Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-12 06:02:33.373214
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1317.9375
218.2508,1341.6042
218.442,1364.0292
218.6332,1391.5417
218.8244,1415.4708
219.0156,1441.9375
219.2067,1469.6417
219.3979,1497.5583
219.589,1527.1042
219.7801,1556.2042
219.9712,1589.4167
220.1623,1619.3
220.3533,1653.6292
220.5444,1687.9583
220.7354,1723.0792
220.9264,1758.0583
221.1174,1796.8542
221.3083,1836.6333
221.4993,1874.3833
221.6902,1912.3667
221.8812,1953.6333
222.0721,1995.9833
222.263,2039.9375
222.4538,2086.7958
222.6447,2131.5958
222.8355,2179.5375
223.0264,2225.8625
223.2172,2273.4042
223.408,2324.6083
223.5987,2374.1333
223.7895,2424.9333
223.9802,2480.05
224.1709,2533.5167
224.3616,2589.0208
224.5524,2645.4417
224.743,2705.1375
224.9337,2760.8375
225.1243,2825.05
225.315,2886.0417
225.5056,2945.5583
225.6962,3010.2917
225.8867,3074.1208
226.0773,3139.3333
226.2678,3205.5833
226.4584,3274.4708
226.6489,3343.725
226.8394,3407.1042
227.0298,3477.7917
227.2203,3552.0042
227.4108,3630.5792
227.6012,3707.0792
227.7916,3777.9833
227.982,3857.0875
228.1723,3932.6458
228.3627,4011.4
228.5531,4088.0167
228.7434,4164.3792
228.9337,4247.2833
229.124,4329.3875
229.3143,4414.325
229.5045,4506.0042
229.6948,4593.3792
229.885,4683.775
230.0752,4777.95
230.2654,4871.9083
230.4556,4964.3875
230.6457,5053.8875
230.8358,5145.8542
231.026,5239.0167
231.2161,5328.7583
231.4062,5422.2417
231.5963,5516.3083
231.7863,5609.8
231.9764,5715.1542
232.1664,5817.7083
232.3564,5922.7083
232.5464,6023.1333
232.7364,6127.6125
232.9263,6225.9583
233.1163,6337.5917
233.3062,6443.8625
233.4961,6561.2583
233.686,6665.4917
233.8758,6764.8292
234.0657,6863.1292
234.2555,6972.5333
234.4454,7083.75
234.6352,7187.7208
234.825,7295.6833
235.0147,7396.5333
235.2045,7499.9542
235.3942,7608.1042
235.5839,7712.2542
235.7737,7818.7042
235.9633,7922.1833
236.153,8033.5
236.3427,8143.9583
236.5323,8252.1
236.7219,8357.0292
236.9115,8447.45
237.1011,8543.5375
237.2907,8653.2917
237.4803,8760.3667
237.6698,8857.7542
237.8593,8965.5917
238.0488,9068.1792
238.2383,9172.5583
238.4278,9273.4
238.6172,9382.9917
238.8066,9485.0333
238.9961,9590.375
239.1855,9700.7958
239.3748,9804.5667
239.5642,9899.0375
239.7536,10003.5125
239.9429,10101.0333
240.1322,10191.125
240.3215,10284.5583
240.5108,10384.1333
240.7001,10484.3167
240.8893,10576.5042
241.0786,10670.6792
241.2677,10758.6417
241.457,10862.1417
241.6461,10934.3875
241.8353,11012.725
242.0244,11092.7
242.2136,11166.9417
242.4027,11247.6333
242.5918,11322.2542
242.7809,11396.6167
242.9699,11453.0667
243.159,11488.3083
243.348,11579.9958
243.537,11677.9375
243.726,11767.0667
243.915,11842.7333
244.1039,11912.7083
244.2929,11978.9458
244.4818,11997.9167
244.6707,12051.425
244.8596,12142.7833
245.0485,12237.2458
245.2373,12327.5708
245.4262,12414.1
245.615,12488.2167
245.8038,12550.2167
245.9926,12618.9417
246.1814,12699.6167
246.3701,12734.1792
246.5589,12723.7167
246.7476,12764.6167
246.9363,12861.6708
247.1249,12949.125
247.3136,13027.7667
247.5023,13106.975
247.6909,13185.9833
247.8795,13248.9375
248.0681,13329.7792
248.2567,13394.4958
248.4453,13462.3167
248.6338,13524.7667
248.8224,13570.4458
249.0109,13559.1292
249.1994,13565.9708
249.3878,13648.9375
249.5763,13728.8625
249.7648,13801.1333
249.9532,13869.625
250.1416,13940.0542
250.33,14024.0125
250.5183,14097.5792
250.7067,14155.525
250.8951,14213.45
251.0834,14260.2958
251.2717,14307.4708
251.46,14359.0167
251.6483,14406.5542
251.8365,14446.4708
252.0247,14450.8375
252.213,14466.4167
252.4012,14519.9
252.5894,14606.1375
252.7775,14658.1708
252.9657,14709.5458
253.1538,14774.275
253.3419,14829.5375
253.53,14860.275
253.7181,14909.3333
253.9062,14956.9333
254.0942,15002.0792
254.2823,15031.6208
254.4703,15055.4542
254.6583,15091.325
254.8463,15131.225
255.0342,15153.5292
255.2222,15178.1417
255.4101,15199.0667
255.598,15189.0625
255.7859,15207.2625
255.9738,15268.5333
256.1616,15328.1917
256.3495,15386.5208
256.5373,15432.6875
256.7251,15505.4875
256.9129,15547.7542
257.1006,15586.5542
257.2884,15635.3417
257.4761,15697.4625
257.6638,15725.7333
257.8515,15750.5542
258.0392,15776.1125
258.2269,15796.9333
258.4146,15815.9833
258.6022,15851.0458
258.7898,15861.6458
258.9774,15875.8583
259.165,15902.2292
259.3525,15937.675
259.5401,15944.9792
259.7276,15966.3917
259.9151,15991.8708
260.1026,16017.3708
260.2901,16050.7083
260.4776,16087.3167
260.665,16143.575
260.8524,16188.1708
261.0398,16237.55
261.2272,16257.5167
261.4146,16261.425
261.6019,16285.4625
261.7893,16316.8708
261.9766,16337.2375
262.1639,16364.0
262.3512,16362.3167
262.5384,16365.3458
262.7257,16370.9417
262.9129,16385.4042
263.1001,16386.5667
263.2873,16410.1917
263.4745,16426.35
263.6617,16408.2792
263.8488,16424.4417
264.0359,16438.3458
264.2231,16443.6833
264.4101,16456.6875
264.5972,16472.5667
264.7842,16482.8333
264.9713,16488.1708
265.1583,16483.2583
265.3453,16497.175
265.5323,16514.8042
265.7193,16527.05
265.9062,16549.6292
266.0931,16553.0167
266.2801,16552.6792
266.4669,16570.0583
266.6538,16581.8458
266.8407,16591.475
267.0276,16580.5875
267.2143,16574.2042
267.4012,16583.525
267.588,16555.9083
267.7747,16551.2458
267.9615,16553.9542
268.1482,16546.475
268.3349,16549.1125
268.5217,16544.4042
268.7083,16522.5167
268.895,16514.3583
269.0817,16519.7917
269.2682,16511.2708
269.4549,16490.9333
269.6415,16454.8542
269.8281,16449.4708
270.0146,16456.3625
270.2012,16457.25
270.3877,16463.0458
270.5742,16454.675
270.7607,16451.6125
270.9472,16441.5208
271.1336,16429.375
271.32,16415.7042
271.5065,16399.2667
271.6929,16390.3458
271.8792,16395.1958
272.0656,16390.7417
272.252,16388.1375
272.4383,16382.3417
272.6246,16368.5917
272.8109,16358.8542
272.9972,16378.8875
273.1835,16380.9792
273.3697,16387.8625
273.5559,16385.1875
273.7421,16383.4458
273.9283,16371.85
274.1145,16362.3458
274.3007,16357.2125
274.4868,16357.2083
274.6729,16374.0625
274.859,16374.4
275.0451,16364.8667
275.2311,16324.0
275.4172,16330.0333
275.6032,16334.6292
275.7892,16342.4292
275.9752,16336.9042
276.1612,16339.8792
276.3472,16319.9167
276.5331,16305.0708
276.719,16302.1333
276.9049,16295.0
277.0908,16273.8625
277.2767,16269.525
277.4625,16268.7833
277.6484,16252.6
277.8342,16232.1
278.02,16219.8083
278.2057,16227.1167
278.3915,16242.6833
278.5772,16237.2917
278.763,16215.4542
278.9487,16227.1667
279.1343,16234.6833
279.32,16219.4292
279.5057,16191.975
279.6913,16148.2125
279.877,16132.4625
280.0625,16120.9458
280.2481,16090.2083
280.4337,16066.2458
280.6192,16077.775
280.8048,16083.8458
280.9903,16064.6333
281.1758,16042.2833
281.3612,16009.6042
281.5467,15990.9958
281.7321,16004.6167
281.9175,16004.4708
282.1029,15995.05
282.2884,15985.2292
282.4737,15954.1625
282.6591,15932.5417
282.8444,15925.7417
283.0297,15916.2792
283.215,15907.7375
283.4002,15898.4792
283.5855,15866.6708
283.7707,15819.3042
283.956,15799.775
284.1412,15785.3
284.3264,15788.2083
284.5115,15798.1792
284.6967,15800.45
284.8818,15773.5417
285.0669,15743.0375
285.252,15731.9083
285.4371,15723.9083
285.6222,15699.1458
285.8072,15675.5167
285.9922,15657.05
286.1772,15661.4208
286.3622,15664.925
286.5472,15636.2167
286.7321,15608.5125
286.9171,15611.9917
287.102,15607.4458
287.2869,15616.6542
287.4717,15628.8333
287.6566,15620.3167
287.8415,15610.5083
288.0263,15599.9792
288.2111,15557.5542
288.3959,15523.75
288.5806,15512.5625
288.7654,15515.7917
288.9501,15535.0375
289.1348,15540.0125
289.3195,15527.4917
289.5042,15527.3542
289.6889,15537.3208
289.8735,15498.5458
290.0581,15484.6292
290.2428,15447.8125
290.4273,15439.2292
290.6119,15445.3375
290.7965,15439.1333
290.981,15431.0
291.1655,15417.4875
291.35,15374.3708
291.5345,15340.4417
291.719,15337.5458
291.9034,15334.375
292.0878,15350.2042
292.2722,15335.6
292.4566,15318.1792
292.641,15316.0458
292.8253,15308.7042
293.0096,15285.6292
293.194,15286.6042
293.3783,15276.2958
293.5626,15277.0375
293.7468,15272.3875
293.9311,15264.2125
294.1153,15232.0167
294.2995,15176.7708
294.4837,15140.5
294.6678,15110.2917
294.852,15090.9083
295.0361,15090.6167
295.2202,15089.5667
295.4043,15093.0583
295.5884,15078.6458
295.7725,15066.7042
295.9565,15046.2625
296.1405,15009.9042
296.3246,14986.7
296.5085,15003.0417
296.6925,15014.4583
296.8764,15000.9917
297.0603,14986.3667
297.2443,14965.2792
297.4282,14933.6917
297.612,14905.0417
297.7959,14875.4958
297.9797,14858.6
298.1635,14827.4083
298.3474,14843.4333
298.5311,14852.7583
298.7149,14818.9333
298.8987,14778.4125
299.0823,14759.2667
299.2661,14722.0083
299.4498,14670.7167
299.6334,14660.3083
299.8171,14658.8958
300.0007,14643.1083
300.1843,14632.8708
300.368,14616.7792
300.5515,14596.0083
300.7351,14576.3917
300.9186,14562.1167
301.1021,14535.1833
301.2857,14524.3875
301.4691,14509.8833
301.6526,14508.8875
301.8361,14480.5167
302.0195,14450.2042
302.2029,14441.0583
302.3863,14426.8958
302.5697,14401.45
302.753,14393.7167
302.9364,14393.2958
303.1197,14400.0833
303.303,14384.95
303.4863,14349.6333
303.6696,14297.3125
303.8528,14262.0583
304.036,14241.1917
304.2192,14241.3
304.4024,14226.6167
304.5856,14194.1958
304.7688,14175.4333
304.9519,14172.5667
305.135,14153.225
305.3181,14130.7792
305.5012,14108.2708
305.6842,14108.3
305.8673,14087.0042
306.0504,14057.5083
306.2333,14014.9083
306.4163,13997.9833
306.5993,13975.5875
306.7822,13963.4042
306.9652,13953.0958
307.1481,13922.2792
307.331,13897.5417
307.5139,13873.7833
307.6967,13842.1583
307.8796,13819.3583
308.0624,13796.1708
308.2452,13769.5583
308.428,13745.0417
308.6107,13733.7375
308.7935,13706.05
308.9762,13687.175
309.1589,13670.5458
309.3416,13650.85
309.5243,13628.7583
309.7069,13610.9542
309.8896,13583.2917
310.0721,13559.7375
310.2548,13547.0417
310.4373,13529.6375
310.6199,13519.2917
310.8024,13495.8542
310.985,13481.3292
311.1674,13448.4125
311.3499,13407.15
311.5324,13398.8917
311.7148,13402.525
311.8973,13370.7292
312.0797,13348.6042
312.2621,13339.4417
312.4445,13322.2458
312.6268,13293.8625
312.8091,13277.1333
312.9915,13241.5292
313.1738,13218.5208
313.356,13185.2542
313.5383,13153.1333
313.7206,13137.4208
313.9027,13111.1083
314.085,13094.3583
314.2672,13078.1375
314.4493,13070.3083
314.6314,13060.675
314.8136,13050.3917
314.9957,13018.4917
315.1778,12990.6458
315.3598,12974.1208
315.5419,12961.3583
315.724,12949.1958
315.9059,12927.3458
316.088,12908.3042
316.2699,12910.225
316.4519,12891.3375
316.6338,12862.2583
316.8157,12815.0292
316.9977,12791.5292
317.1795,12792.0375
317.3614,12786.8042
317.5432,12772.1625
317.7251,12744.0625
317.9069,12709.6125
318.0887,12696.5458
318.2704,12677.8917
318.4522,12663.35
318.6339,12651.7333
318.8156,12656.0208
318.9973,12636.2125
319.179,12633.225
319.3607,12632.225
319.5423,12629.4667
319.7239,12607.7833
319.9055,12583.0083
320.0871,12566.3417
320.2687,12547.4917
320.4502,12529.5125
320.6317,12498.0333
320.8132,12499.5875
320.9947,12487.3792
321.1761,12480.0667
321.3576,12472.5583
321.5391,12461.3375
321.7205,12453.8333
321.9019,12428.4083
322.0832,12399.8708
322.2646,12371.5625
322.4459,12355.2333
322.6272,12331.7708
322.8085,12312.5833
322.9898,12302.4375
323.1711,12275.5208
323.3523,12252.4917
323.5335,12240.7708
323.7147,12264.25
323.8959,12283.375
324.0771,12274.0667
324.2582,12254.4833
324.4393,12241.7042
324.6204,12238.1958
324.8015,12232.3125
324.9826,12230.2458
325.1637,12244.7292
325.3447,12235.3833
325.5257,12224.0292
325.7067,12209.4667
325.8877,12171.3625
326.0686,12143.675
326.2496,12120.4542
326.4305,12089.3875
326.6114,12078.3958
326.7922,12072.5292
326.9731,12073.8833
327.1539,12067.4
327.3347,12065.7417
327.5155,12065.4333
327.6963,12078.7
327.8771,12075.5917
328.0578,12037.7708
328.2385,11993.325
328.4193,11974.7542
328.5999,11958.2958
328.7806,11934.6583
328.9613,11936.3458
329.1419,11922.5625
329.3225,11919.2542
329.5031,11890.8875
329.6837,11862.9917
329.8642,11842.1208
330.0447,11830.7125
330.2252,11812.0
330.4057,11785.3708
330.5862,11775.9708
330.7667,11768.7958
330.9471,11782.6417
331.1275,11783.0333
331.3079,11737.6042
331.4883,11710.6292
331.6687,11707.45
331.849,11686.9708
332.0293,11662.4583
332.2096,11644.6917
332.3899,11641.0625
332.5702,11640.5375
332.7504,11643.7958
332.9306,11641.4292
333.1108,11616.625
333.291,11585.6833
333.4712,11580.6208
333.6514,11580.2958
333.8315,11564.15
334.0116,11550.6042
334.1917,11546.3667
334.3717,11544.075
334.5518,11543.4625
334.7318,11524.975
334.9119,11507.7458
335.0918,11506.7458
335.2718,11498.6875
335.4518,11492.1042
335.6317,11476.8333
335.8116,11468.0417
335.9915,11468.925
336.1714,11437.9917
336.3513,11420.4417
336.5311,11417.65
336.7109,11420.6167
336.8907,11401.6875
337.0705,11367.65
337.2502,11325.975
337.43,11309.5542
337.6097,11280.1083
337.7894,11267.7125
337.9691,11266.9083
338.1488,11268.3417
338.3284,11268.3292
338.508,11275.7542
338.6877,11271.7
338.8672,11258.0167
339.0468,11232.075
339.2263,11214.4792
339.4059,11208.8083
339.5854,11236.0375
339.7649,11223.9625
339.9443,11203.125
340.1238,11201.4333
340.3032,11194.6167
340.4826,11189.4292
340.662,11164.6792
340.8414,11130.8333
341.0207,11136.2
341.2001,11143.3417
341.3794,11136.3083
341.5587,11153.8542
341.738,11152.175
341.9172,11120.3
342.0965,11104.525
342.2757,11065.15
342.4549,11023.6375
342.6341,11026.3792
342.8132,11016.3833
342.9923,11034.4
343.1715,11062.175
343.3506,11087.3083
343.5296,11049.0333
343.7087,11003.7708
343.8878,10980.5875
344.0668,10969.4875
344.2458,10961.2875
344.4248,10936.5042
344.6037,10928.55
344.7827,10924.6625
344.9616,10902.8375
345.1405,10900.4667
345.3194,10905.575
345.4982,10883.9
345.6771,10860.8
345.8559,10858.025
346.0347,10856.4333
346.2135,10840.2375
346.3923,10836.6042
346.571,10834.1042
346.7498,10811.8458
346.9285,10814.7792
347.1071,10800.3667
347.2859,10764.8708
347.4645,10778.5708
347.6431,10792.0417
347.8217,10800.2
348.0003,10806.9792
348.1789,10801.6167
348.3574,10749.9292
348.5359,10716.0917
348.7145,10683.6333
348.893,10683.575
349.0714,10685.5375
349.2499,10660.4917
349.4283,10629.3833
349.6068,10602.2333
349.7852,10591.0875
349.9635,10590.1417
350.1419,10585.7625
350.3202,10571.0917
350.4985,10542.7167
350.6768,10524.6958
350.8551,10508.8125
351.0334,10500.1583
351.2116,10477.3042
351.3898,10484.4708
351.568,10478.4417
351.7462,10474.7458
351.9243,10463.7875
352.1025,10438.4958
352.2806,10429.1208
352.4587,10423.6375
352.6368,10408.4208
352.8148,10388.6625
352.9929,10366.3792
353.1709,10366.3
353.3489,10360.0083
353.5268,10340.5917
353.7048,10318.9042
353.8828,10308.2
354.0607,10289.8375
354.2386,10285.4708
354.4165,10271.5583
354.5943,10258.5583
354.7722,10255.0125
354.95,10266.5417
355.1278,10262.0
355.3056,10238.7083
355.4833,10201.4167
355.6611,10165.0167
355.8388,10136.6417
356.0165,10123.5875
356.1942,10128.6917
356.3719,10155.325
356.5495,10143.9917
356.7271,10126.2333
356.9047,10125.2833
357.0823,10125.375
357.2599,10121.2042
357.4374,10111.075
357.6149,10082.3417
357.7924,10047.0875
357.9699,10036.0667
358.1474,10032.825
358.3248,10005.1792
358.5023,9989.35
358.6797,9962.6917
358.8571,9939.9667
359.0344,9937.8875
359.2118,9907.1208
359.3891,9892.825
359.5664,9882.8333
359.7437,9870.6417
359.9209,9840.4083
360.0982,9812.3875
360.2754,9795.5917
360.4526,9805.3833
360.6298,9811.8875
360.807,9807.625
360.9841,9797.8458
361.1613,9768.1417
361.3383,9774.0417
361.5154,9778.9667
361.6925,9762.2167
361.8695,9751.8875
362.0466,9728.3708
362.2236,9721.7958
362.4005,9698.1
362.5775,9698.3833
362.7545,9655.5125
362.9314,9624.6333
363.1083,9629.5417
363.2852,9642.5125
363.462,9647.2833
363.6389,9631.7708
363.8157,9624.6417
363.9925,9594.2583
364.1693,9574.7125
364.346,9553.3792
364.5228,9544.4292
364.6996,9558.35
364.8762,9555.9042
365.0529,9563.3542
365.2296,9559.3542
365.4062,9557.65
365.5829,9553.1667
365.7595,9522.4375
365.9361,9518.5458
366.1126,9525.6583
366.2892,9524.975
366.4657,9630.85
366.6422,9765.5375
366.8186,9750.7875
366.9951,9784.4
367.1716,9784.0917
367.348,9713.4542
367.5244,9742.15
367.7008,9764.1208
367.8772,9783.6583
368.0535,9668.5875
368.2298,9604.675
368.4061,9712.4625
368.5824,9697.0833
368.7586,9693.1458
368.9349,9766.3458
369.1111,9713.9167
369.2873,9600.7375
369.4635,9562.6417
369.6396,9604.15
369.8158,9547.6833
369.9919,9504.1
370.168,9500.9792
370.3441,9539.2708
370.5202,9493.575
370.6962,9422.7375
370.8722,9383.2625
371.0482,9377.8875
371.2242,9399.4042
371.4002,9447.9958
371.5761,9509.8292
371.752,9457.9042
371.9279,9439.425
372.1038,9469.9167
372.2796,9456.4625
372.4555,9423.0792
372.6313,9458.975
372.8071,9437.8333
372.9829,9389.4375
373.1586,9373.4583
373.3344,9418.1667
373.5101,9401.5375
373.6858,9398.5
373.8615,9380.1
374.0371,9364.9708
374.2127,9416.6708
374.3884,9473.9833
374.564,9433.7625
374.7395,9405.2125
374.9151,9415.625
375.0906,9494.0375
375.2661,9621.7167
375.4416,9595.2167
375.6171,9580.3708
375.7925,9657.8375
375.968,9706.4125
376.1434,9674.2083
376.3188,9573.0375
376.4941,9536.3542
376.6695,9562.3792
376.8448,9599.4167
377.0201,9647.2167
377.1954,9623.65
377.3707,9630.4667
377.5459,9680.6
377.7212,9718.875
377.8964,9918.2875
378.0715,10144.1875
378.2467,10019.7042
378.4218,9946.7917
378.597,9966.075
378.7721,9784.6917
378.9472,9828.375
379.1222,9871.4208
379.2973,9989.6083
379.4723,10269.4583
379.6473,10430.6375
379.8223,10370.0833
379.9972,10096.325
380.1722,9960.3667
380.3471,9889.5125
380.522,9910.5875
380.6969,9844.2
380.8717,9944.3333
381.0466,10036.1583
381.2214,9890.075
381.3962,9863.7667
381.571,9796.5458
381.7457,9740.0333
381.9204,9773.3375
382.0952,9831.7292
382.2699,9806.075
382.4445,10054.1708
382.6192,10157.4333
382.7938,10311.3417
382.9685,10554.3958
383.1431,10485.1333
383.3176,10158.1917
383.4922,9944.8958
383.6667,9909.875
383.8412,9926.7458
384.0157,9852.325
384.1902,9844.0083
384.3646,9951.7333
384.5391,9980.1667
384.7134,9959.7583
384.8878,10053.95
385.0622,10250.5792
385.2365,10342.8625
385.4109,10068.1542
385.5852,9901.3125
385.7594,9914.575
385.9337,9991.6542
386.1079,10099.25
386.2822,10241.375
386.4564,10419.7125
386.6306,10260.8583
386.8047,10145.4708
386.9789,10331.0292
387.153,10355.6458
387.3271,10608.7792
387.5012,10731.8042
387.6752,10726.9042
387.8492,11039.5167
388.0233,11120.0167
388.1972,10808.9042
388.3712,10783.8292
388.5452,10775.3292
388.7191,10808.0625
388.893,11020.0875
389.0669,11281.6125
389.2408,10871.8333
389.4146,10367.4583
389.5884,10092.4458
389.7623,9890.1458
389.9361,9872.025
390.1098,9905.325
390.2835,10005.6042
390.4573,10028.6833
390.631,9990.0292
390.8047,10064.85
390.9784,10243.7625
391.152,10199.3083
391.3256,10152.85
391.4992,10274.5375
391.6728,10221.6583
391.8464,10172.2
392.0199,10393.4667
392.1934,10539.7417
392.3669,10470.4333
392.5403,10730.0875
392.7138,10755.0333
392.8873,10986.5458
393.0607,11187.225
393.2341,11440.6667
393.4074,11530.7042
393.5808,11289.5208
393.7542,10855.8708
393.9274,10831.6667
394.1007,10747.7458
394.274,10712.4167
394.4472,10855.7708
394.6205,10761.8833
394.7937,11069.025
394.9668,11382.975
395.14,11330.5083
395.3131,10971.4792
395.4863,10597.6542
395.6594,10456.6167
395.8325,10467.2083
396.0055,10359.5042
396.1786,10429.9917
396.3516,10465.125
396.5246,10504.0
396.6975,10405.7125
396.8705,10320.1333
397.0434,10646.1958
397.2163,10653.1875
397.3892,10387.975
397.5621,10483.1583
397.735,10664.9458
397.9077,10879.65
398.0806,11164.9042
398.2534,10901.8708
398.4261,10952.575
398.5989,10995.1833
398.7716,11453.3
398.9443,11541.225
399.117,11336.675
399.2896,11096.6417
399.4623,10961.4375
399.6349,10843.4583
399.8075,10769.4167
399.9801,10557.6542
400.1526,10490.1625
400.3252,10374.225
400.4977,10042.975
400.6702,9979.7333
400.8427,9940.5625
401.0151,9984.6542
401.1875,10073.45
401.36,10007.825
401.5323,10072.8292
401.7047,9967.9792
401.877,9848.2583
402.0494,9824.1333
402.2216,9847.8542
402.394,10068.8375
402.5662,10066.7042
402.7385,10007.5792
402.9107,9999.9458
403.0829,9960.925
403.2551,9994.3708
403.4272,9925.6083
403.5994,9893.1667
403.7715,9931.35
403.9436,10125.1542
404.1156,10095.9375
