Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-12 18:40:03.369335
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.7083
218.2508,1364.5083
218.442,1388.4875
218.6332,1416.0333
218.8244,1440.1375
219.0156,1466.3833
219.2067,1494.4708
219.3979,1524.0125
219.589,1554.7708
219.7801,1585.4042
219.9712,1616.0042
220.1623,1649.0917
220.3533,1682.4
220.5444,1718.525
220.7354,1755.3708
220.9264,1791.1625
221.1174,1831.1542
221.3083,1869.5875
221.4993,1907.3417
221.6902,1946.2
221.8812,1989.9542
222.0721,2033.6458
222.263,2078.5708
222.4538,2126.8417
222.6447,2172.875
222.8355,2220.8167
223.0264,2268.4125
223.2172,2317.0917
223.408,2369.0625
223.5987,2420.8583
223.7895,2470.9667
223.9802,2526.65
224.1709,2580.6875
224.3616,2637.5167
224.5524,2696.0542
224.743,2756.9
224.9337,2812.7167
225.1243,2878.5458
225.315,2940.3125
225.5056,3000.7792
225.6962,3068.2125
225.8867,3132.7417
226.0773,3200.625
226.2678,3264.4667
226.4584,3335.4125
226.6489,3405.825
226.8394,3472.4417
227.0298,3543.9625
227.2203,3619.9708
227.4108,3700.9417
227.6012,3775.3792
227.7916,3849.6917
227.982,3928.1208
228.1723,4004.2833
228.3627,4084.0917
228.5531,4162.5083
228.7434,4242.4
228.9337,4324.7583
229.124,4410.0542
229.3143,4494.5333
229.5045,4588.625
229.6948,4678.1167
229.885,4772.5667
230.0752,4866.4708
230.2654,4958.925
230.4556,5055.3375
230.6457,5146.85
230.8358,5239.9542
231.026,5333.55
231.2161,5426.0208
231.4062,5521.075
231.5963,5612.125
231.7863,5709.3583
231.9764,5812.25
232.1664,5916.6708
232.3564,6023.7542
232.5464,6127.3875
232.7364,6235.75
232.9263,6334.3917
233.1163,6444.4125
233.3062,6555.525
233.4961,6672.8708
233.686,6780.4708
233.8758,6879.1083
234.0657,6980.6125
234.2555,7091.3083
234.4454,7202.6125
234.6352,7311.0625
234.825,7417.6333
235.0147,7521.0583
235.2045,7626.1125
235.3942,7732.0208
235.5839,7842.775
235.7737,7946.8458
235.9633,8051.15
236.153,8166.6708
236.3427,8280.9292
236.5323,8388.4625
236.7219,8492.6125
236.9115,8583.5792
237.1011,8681.5125
237.2907,8791.8583
237.4803,8902.475
237.6698,9004.95
237.8593,9109.7375
238.0488,9211.9667
238.2383,9319.875
238.4278,9417.9458
238.6172,9533.4083
238.8066,9641.8875
238.9961,9741.1917
239.1855,9851.8125
239.3748,9955.5833
239.5642,10050.975
239.7536,10157.4042
239.9429,10256.3042
240.1322,10345.6542
240.3215,10443.525
240.5108,10540.7542
240.7001,10645.3208
240.8893,10739.55
241.0786,10831.2417
241.2677,10920.8542
241.457,11023.7792
241.6461,11096.25
241.8353,11177.25
242.0244,11257.8458
242.2136,11333.4833
242.4027,11412.0542
242.5918,11487.6042
242.7809,11566.3458
242.9699,11620.5333
243.159,11657.3833
243.348,11747.6542
243.537,11849.4333
243.726,11933.4042
243.915,12014.05
244.1039,12082.1042
244.2929,12149.3375
244.4818,12168.7208
244.6707,12220.4625
244.8596,12308.1208
245.0485,12404.7625
245.2373,12497.575
245.4262,12583.0375
245.615,12661.2583
245.8038,12724.2167
245.9926,12791.7083
246.1814,12874.3125
246.3701,12905.1542
246.5589,12893.4458
246.7476,12939.1917
246.9363,13037.8375
247.1249,13123.1083
247.3136,13207.15
247.5023,13283.775
247.6909,13359.0292
247.8795,13424.8708
248.0681,13508.875
248.2567,13571.0792
248.4453,13632.3042
248.6338,13700.3083
248.8224,13746.525
249.0109,13738.2583
249.1994,13741.7292
249.3878,13824.5583
249.5763,13903.7125
249.7648,13978.425
249.9532,14048.6708
250.1416,14119.1583
250.33,14202.625
250.5183,14274.7167
250.7067,14336.7375
250.8951,14394.2417
251.0834,14442.8125
251.2717,14491.5208
251.46,14538.4875
251.6483,14584.6958
251.8365,14628.5208
252.0247,14629.7833
252.213,14648.4375
252.4012,14698.2625
252.5894,14788.925
252.7775,14846.6208
252.9657,14892.7708
253.1538,14956.5958
253.3419,15009.3625
253.53,15046.8583
253.7181,15089.65
253.9062,15140.5333
254.0942,15192.0625
254.2823,15217.6333
254.4703,15243.5
254.6583,15276.7333
254.8463,15319.9375
255.0342,15341.5125
255.2222,15369.0167
255.4101,15378.4042
255.598,15368.1208
255.7859,15393.3667
255.9738,15449.1125
256.1616,15512.6833
256.3495,15576.1917
256.5373,15622.5333
256.7251,15700.0625
256.9129,15739.8083
257.1006,15779.0167
257.2884,15828.525
257.4761,15884.0167
257.6638,15919.9667
257.8515,15939.6208
258.0392,15969.6208
258.2269,15991.6167
258.4146,16013.3458
258.6022,16046.0542
258.7898,16053.475
258.9774,16065.6083
259.165,16096.9792
259.3525,16135.4042
259.5401,16141.4458
259.7276,16163.4
259.9151,16198.5958
260.1026,16222.3625
260.2901,16253.95
260.4776,16285.75
260.665,16346.0958
260.8524,16390.0792
261.0398,16437.2375
261.2272,16461.7208
261.4146,16464.9833
261.6019,16491.8125
261.7893,16520.3208
261.9766,16545.4625
262.1639,16574.425
262.3512,16572.3625
262.5384,16572.3667
262.7257,16579.5125
262.9129,16589.6042
263.1001,16598.6792
263.2873,16625.2875
263.4745,16643.6333
263.6617,16621.0125
263.8488,16638.9333
264.0359,16648.1542
264.2231,16657.4625
264.4101,16666.0667
264.5972,16679.85
264.7842,16693.4833
264.9713,16697.7375
265.1583,16698.025
265.3453,16707.9167
265.5323,16729.7625
265.7193,16742.9458
265.9062,16766.2375
266.0931,16773.3417
266.2801,16772.6875
266.4669,16791.05
266.6538,16805.2708
266.8407,16820.3667
267.0276,16806.4708
267.2143,16800.475
267.4012,16810.45
267.588,16783.0792
267.7747,16778.4167
267.9615,16779.6458
268.1482,16771.1083
268.3349,16780.1375
268.5217,16776.5833
268.7083,16752.9583
268.895,16743.1
269.0817,16756.7375
269.2682,16747.1
269.4549,16727.775
269.6415,16690.5417
269.8281,16682.3333
270.0146,16692.6583
270.2012,16696.5208
270.3877,16703.4292
270.5742,16692.825
270.7607,16691.525
270.9472,16684.1792
271.1336,16669.9875
271.32,16655.0625
271.5065,16638.6083
271.6929,16630.5042
271.8792,16636.7583
272.0656,16631.8292
272.252,16629.3542
272.4383,16630.1542
272.6246,16619.6292
272.8109,16608.2792
272.9972,16628.8083
273.1835,16634.2167
273.3697,16638.0792
273.5559,16636.9458
273.7421,16630.95
273.9283,16619.9333
274.1145,16611.2917
274.3007,16608.9417
274.4868,16609.8542
274.6729,16627.3042
274.859,16627.4042
275.0451,16623.3833
275.2311,16580.7792
275.4172,16581.8708
275.6032,16592.1958
275.7892,16604.6042
275.9752,16597.5458
276.1612,16604.0333
276.3472,16582.2875
276.5331,16569.3708
276.719,16565.1375
276.9049,16562.9125
277.0908,16541.6083
277.2767,16530.8917
277.4625,16532.175
277.6484,16516.4042
277.8342,16497.1083
278.02,16486.6583
278.2057,16496.65
278.3915,16509.5542
278.5772,16505.0667
278.763,16484.3917
278.9487,16493.9083
279.1343,16504.1333
279.32,16488.5208
279.5057,16464.9167
279.6913,16414.5208
279.877,16402.7583
280.0625,16393.5583
280.2481,16364.7
280.4337,16340.8792
280.6192,16351.0667
280.8048,16359.8667
280.9903,16340.1042
281.1758,16308.9708
281.3612,16282.9083
281.5467,16270.0042
281.7321,16283.4542
281.9175,16280.3
282.1029,16273.5292
282.2884,16265.9667
282.4737,16237.7917
282.6591,16210.0708
282.8444,16202.175
283.0297,16192.1625
283.215,16187.8583
283.4002,16178.7833
283.5855,16146.95
283.7707,16102.225
283.956,16080.7583
284.1412,16065.3167
284.3264,16069.7083
284.5115,16081.4917
284.6967,16081.9083
284.8818,16052.6792
285.0669,16027.2583
285.252,16015.0917
285.4371,16006.8333
285.6222,15985.1542
285.8072,15957.0417
285.9922,15940.2583
286.1772,15941.4083
286.3622,15945.3667
286.5472,15920.3458
286.7321,15887.2708
286.9171,15898.4083
287.102,15896.7167
287.2869,15901.0917
287.4717,15917.1458
287.6566,15907.8042
287.8415,15899.8625
288.0263,15877.7833
288.2111,15843.975
288.3959,15805.1417
288.5806,15800.325
288.7654,15796.6375
288.9501,15825.675
289.1348,15823.0292
289.3195,15812.45
289.5042,15812.6
289.6889,15818.0
289.8735,15781.5417
290.0581,15765.1208
290.2428,15732.3833
290.4273,15722.5833
290.6119,15731.7833
290.7965,15717.1917
290.981,15713.2625
291.1655,15700.6125
291.35,15653.8125
291.5345,15619.9292
291.719,15620.1417
291.9034,15618.3333
292.0878,15636.3167
292.2722,15625.225
292.4566,15602.7
292.641,15598.5583
292.8253,15588.1458
293.0096,15566.4333
293.194,15568.3833
293.3783,15560.7167
293.5626,15560.2667
293.7468,15554.875
293.9311,15549.2542
294.1153,15514.7458
294.2995,15458.5958
294.4837,15419.4667
294.6678,15390.1375
294.852,15372.65
295.0361,15373.5792
295.2202,15373.675
295.4043,15372.8417
295.5884,15354.2958
295.7725,15346.6542
295.9565,15328.95
296.1405,15289.0625
296.3246,15269.2875
296.5085,15282.9333
296.6925,15298.0667
296.8764,15282.5958
297.0603,15262.3917
297.2443,15242.8417
297.4282,15215.9833
297.612,15184.6542
297.7959,15155.4375
297.9797,15136.3792
298.1635,15105.4542
298.3474,15123.2583
298.5311,15130.4792
298.7149,15094.0917
298.8987,15053.7292
299.0823,15033.4542
299.2661,14995.7125
299.4498,14943.2958
299.6334,14937.3917
299.8171,14932.7625
300.0007,14918.1333
300.1843,14900.925
300.368,14886.9167
300.5515,14864.4833
300.7351,14845.4708
300.9186,14831.7458
301.1021,14805.1833
301.2857,14796.0958
301.4691,14782.9667
301.6526,14781.1708
301.8361,14751.225
302.0195,14723.5083
302.2029,14707.0
302.3863,14696.5875
302.5697,14672.2875
302.753,14663.6875
302.9364,14664.025
303.1197,14665.4292
303.303,14652.7833
303.4863,14617.6917
303.6696,14567.9125
303.8528,14529.35
304.036,14508.0542
304.2192,14503.1667
304.4024,14487.0375
304.5856,14458.1625
304.7688,14444.8708
304.9519,14439.5958
305.135,14414.8667
305.3181,14394.0
305.5012,14372.3625
305.6842,14367.575
305.8673,14349.6208
306.0504,14317.7792
306.2333,14274.6
306.4163,14261.5958
306.5993,14238.2792
306.7822,14224.675
306.9652,14215.225
307.1481,14184.7958
307.331,14158.8042
307.5139,14132.3042
307.6967,14102.3208
307.8796,14073.8875
308.0624,14056.1208
308.2452,14026.2
308.428,14001.2333
308.6107,13990.0958
308.7935,13964.225
308.9762,13945.5
309.1589,13931.8167
309.3416,13909.025
309.5243,13879.375
309.7069,13862.5833
309.8896,13836.125
310.0721,13811.8583
310.2548,13797.2042
310.4373,13785.4792
310.6199,13774.9333
310.8024,13750.475
310.985,13734.9292
311.1674,13701.2292
311.3499,13660.8917
311.5324,13649.925
311.7148,13654.9333
311.8973,13623.4917
312.0797,13603.0
312.2621,13591.5417
312.4445,13573.05
312.6268,13543.7542
312.8091,13525.625
312.9915,13489.6708
313.1738,13469.1667
313.356,13430.2375
313.5383,13402.2125
313.7206,13389.5667
313.9027,13361.6833
314.085,13339.1583
314.2672,13326.1917
314.4493,13319.2167
314.6314,13304.5
314.8136,13296.0542
314.9957,13264.3583
315.1778,13230.1583
315.3598,13217.2792
315.5419,13208.0583
315.724,13195.2708
315.9059,13173.8708
316.088,13153.5167
316.2699,13155.7292
316.4519,13137.8
316.6338,13103.3417
316.8157,13056.0292
316.9977,13034.8208
317.1795,13034.7333
317.3614,13027.3708
317.5432,13014.675
317.7251,12985.6167
317.9069,12950.4333
318.0887,12935.2667
318.2704,12919.6708
318.4522,12899.1083
318.6339,12891.8917
318.8156,12897.6792
318.9973,12876.1917
319.179,12876.0417
319.3607,12871.0375
319.5423,12866.1208
319.7239,12846.1708
319.9055,12822.7792
320.0871,12806.9042
320.2687,12786.1
320.4502,12768.25
320.6317,12737.3833
320.8132,12739.1542
320.9947,12732.5417
321.1761,12720.45
321.3576,12713.0167
321.5391,12700.9125
321.7205,12695.4625
321.9019,12670.6875
322.0832,12638.1958
322.2646,12610.1625
322.4459,12593.5167
322.6272,12570.0917
322.8085,12552.0583
322.9898,12539.4375
323.1711,12518.1958
323.3523,12490.2042
323.5335,12479.9958
323.7147,12504.8292
323.8959,12524.1833
324.0771,12517.475
324.2582,12502.725
324.4393,12486.3208
324.6204,12479.9542
324.8015,12473.2792
324.9826,12471.4208
325.1637,12486.2333
325.3447,12476.3417
325.5257,12462.5375
325.7067,12450.1917
325.8877,12411.8042
326.0686,12384.0042
326.2496,12358.8792
326.4305,12328.6958
326.6114,12317.9333
326.7922,12317.1292
326.9731,12318.0833
327.1539,12308.8417
327.3347,12308.5458
327.5155,12306.9125
327.6963,12323.8958
327.8771,12320.8917
328.0578,12284.8625
328.2385,12235.6458
328.4193,12218.6125
328.5999,12198.9167
328.7806,12173.1292
328.9613,12180.4333
329.1419,12170.6208
329.3225,12168.1875
329.5031,12137.3417
329.6837,12110.6
329.8642,12093.0042
330.0447,12077.1417
330.2252,12058.5542
330.4057,12034.9375
330.5862,12016.0792
330.7667,12010.5792
330.9471,12022.4708
331.1275,12024.4208
331.3079,11973.8292
331.4883,11945.9417
331.6687,11953.925
331.849,11929.4333
332.0293,11904.2375
332.2096,11883.2917
332.3899,11880.9042
332.5702,11882.1458
332.7504,11886.4333
332.9306,11882.8583
333.1108,11857.4333
333.291,11828.5458
333.4712,11818.0792
333.6514,11819.3625
333.8315,11800.2292
334.0116,11792.3083
334.1917,11786.5125
334.3717,11784.5083
334.5518,11786.1667
334.7318,11765.1208
334.9119,11749.8208
335.0918,11745.0958
335.2718,11740.1167
335.4518,11735.5333
335.6317,11718.9458
335.8116,11715.6583
335.9915,11708.7083
336.1714,11673.6125
336.3513,11656.1458
336.5311,11654.5625
336.7109,11661.0583
336.8907,11645.0875
337.0705,11603.9458
337.2502,11562.2667
337.43,11544.2417
337.6097,11515.2042
337.7894,11502.9625
337.9691,11503.6375
338.1488,11507.7208
338.3284,11505.8417
338.508,11515.4042
338.6877,11516.2583
338.8672,11500.9042
339.0468,11476.6292
339.2263,11452.85
339.4059,11449.55
339.5854,11478.875
339.7649,11466.6042
339.9443,11447.7375
340.1238,11445.9083
340.3032,11439.0583
340.4826,11429.9375
340.662,11404.65
340.8414,11364.6958
341.0207,11372.9333
341.2001,11379.2625
341.3794,11376.55
341.5587,11392.6958
341.738,11395.5625
341.9172,11360.5542
342.0965,11349.0583
342.2757,11310.7458
342.4549,11262.125
342.6341,11264.9083
342.8132,11257.4333
342.9923,11273.075
343.1715,11303.3875
343.3506,11327.7208
343.5296,11290.975
343.7087,11243.1042
343.8878,11217.5958
344.0668,11207.3042
344.2458,11198.6
344.4248,11169.7833
344.6037,11161.0792
344.7827,11159.5083
344.9616,11144.3958
345.1405,11139.8292
345.3194,11146.8625
345.4982,11123.3583
345.6771,11103.5375
345.8559,11097.3458
346.0347,11093.8792
346.2135,11074.9292
346.3923,11075.3667
346.571,11070.9458
346.7498,11051.6375
346.9285,11050.8417
347.1071,11039.0125
347.2859,11005.4792
347.4645,11018.7875
347.6431,11028.5417
347.8217,11038.3417
348.0003,11042.275
348.1789,11048.25
348.3574,10988.8792
348.5359,10952.7917
348.7145,10924.1208
348.893,10922.0458
349.0714,10923.5708
349.2499,10901.6083
349.4283,10865.6167
349.6068,10839.2208
349.7852,10828.6208
349.9635,10827.6792
350.1419,10827.3792
350.3202,10809.0417
350.4985,10782.8083
350.6768,10762.7333
350.8551,10751.2583
351.0334,10738.6417
351.2116,10717.6833
351.3898,10719.875
351.568,10714.375
351.7462,10716.0167
351.9243,10706.0
352.1025,10678.8208
352.2806,10667.9208
352.4587,10659.4292
352.6368,10644.1833
352.8148,10624.525
352.9929,10604.1875
353.1709,10604.7
353.3489,10599.5542
353.5268,10579.4625
353.7048,10561.4333
353.8828,10548.9667
354.0607,10528.4583
354.2386,10528.2792
354.4165,10514.5708
354.5943,10498.2
354.7722,10494.575
354.95,10505.8083
355.1278,10504.5875
355.3056,10477.0583
355.4833,10436.4083
355.6611,10402.6167
355.8388,10371.5542
356.0165,10355.825
356.1942,10366.3458
356.3719,10389.9833
356.5495,10385.5458
356.7271,10361.0375
356.9047,10362.15
357.0823,10361.6208
357.2599,10357.8458
357.4374,10346.4292
357.6149,10319.0375
357.7924,10279.9208
357.9699,10267.0833
358.1474,10262.4708
358.3248,10234.4667
358.5023,10215.9125
358.6797,10191.9
358.8571,10172.1583
359.0344,10167.1708
359.2118,10141.5917
359.3891,10126.0958
359.5664,10116.2
359.7437,10105.5167
359.9209,10077.2292
360.0982,10047.8417
360.2754,10027.7458
360.4526,10038.6167
360.6298,10045.3583
360.807,10040.2
360.9841,10027.0667
361.1613,10001.0708
361.3383,10005.0708
361.5154,10009.45
361.6925,9994.1333
361.8695,9978.0583
362.0466,9954.675
362.2236,9952.15
362.4005,9929.8458
362.5775,9927.6167
362.7545,9890.2917
362.9314,9859.7083
363.1083,9860.8875
363.2852,9868.5208
363.462,9877.6708
363.6389,9860.1333
363.8157,9854.1958
363.9925,9822.3167
364.1693,9804.2
364.346,9783.7417
364.5228,9774.05
364.6996,9785.7542
364.8762,9786.075
365.0529,9790.8083
365.2296,9791.8083
365.4062,9789.7042
365.5829,9786.1125
365.7595,9754.025
365.9361,9751.0458
366.1126,9758.6083
366.2892,9759.0292
366.4657,9864.4417
366.6422,10005.0292
366.8186,9994.9667
366.9951,10021.7042
367.1716,10024.9042
367.348,9953.1542
367.5244,9976.9083
367.7008,10003.6333
367.8772,10021.3583
368.0535,9912.8667
368.2298,9832.7375
368.4061,9945.8458
368.5824,9939.7708
368.7586,9923.6042
368.9349,10001.5375
369.1111,9960.5375
369.2873,9839.5833
369.4635,9793.3708
369.6396,9835.5917
369.8158,9786.25
369.9919,9739.9417
370.168,9733.2417
370.3441,9774.4292
370.5202,9731.0583
370.6962,9653.45
370.8722,9612.025
371.0482,9605.0917
371.2242,9628.4167
371.4002,9682.0333
371.5761,9748.3917
371.752,9694.7833
371.9279,9671.6708
372.1038,9695.7708
372.2796,9691.2958
372.4555,9651.0667
372.6313,9691.0
372.8071,9671.3958
372.9829,9621.0875
373.1586,9606.775
373.3344,9645.75
373.5101,9631.0083
373.6858,9619.0292
373.8615,9603.1125
374.0371,9590.3083
374.2127,9642.1375
374.3884,9706.3958
374.564,9667.4333
374.7395,9630.1292
374.9151,9634.875
375.0906,9714.4333
375.2661,9853.9125
375.4416,9838.9958
375.6171,9817.4833
375.7925,9892.1625
375.968,9942.6125
376.1434,9917.4667
376.3188,9808.3667
376.4941,9769.9958
376.6695,9791.4583
376.8448,9838.2875
377.0201,9888.6167
377.1954,9867.125
377.3707,9865.3708
377.5459,9921.0125
377.7212,9962.3833
377.8964,10157.6833
378.0715,10399.8375
378.2467,10284.425
378.4218,10188.9958
378.597,10220.8375
378.7721,10027.6292
378.9472,10065.7375
379.1222,10109.5125
379.2973,10233.8167
379.4723,10517.5917
379.6473,10687.4875
379.8223,10639.3167
379.9972,10348.8458
380.1722,10198.475
380.3471,10129.6292
380.522,10159.5917
380.6969,10089.6875
380.8717,10178.4375
381.0466,10292.6833
381.2214,10142.8542
381.3962,10105.9292
381.571,10040.5917
381.7457,9978.125
381.9204,10005.7708
382.0952,10069.2333
382.2699,10033.4125
382.4445,10283.7917
382.6192,10399.3958
382.7938,10554.4
382.9685,10800.7542
383.1431,10749.7667
383.3176,10409.9458
383.4922,10170.4375
383.6667,10139.2917
383.8412,10164.3917
384.0157,10093.1042
384.1902,10076.05
384.3646,10184.2667
384.5391,10231.4542
384.7134,10206.9375
384.8878,10291.525
385.0622,10495.0625
385.2365,10604.85
385.4109,10327.8958
385.5852,10141.4417
385.7594,10149.7542
385.9337,10230.4917
386.1079,10343.6958
386.2822,10486.6667
386.4564,10674.4042
386.6306,10534.5792
386.8047,10389.7042
386.9789,10575.5667
387.153,10615.6875
387.3271,10855.6333
387.5012,11007.8625
387.6752,10988.65
387.8492,11303.825
388.0233,11411.1958
388.1972,11088.8083
388.3712,11036.85
388.5452,11039.0125
388.7191,11069.5
388.893,11278.2917
389.0669,11560.6583
389.2408,11166.9125
389.4146,10640.2708
389.5884,10335.2625
389.7623,10132.8292
389.9361,10116.2292
390.1098,10147.2833
390.2835,10257.55
390.4573,10285.2833
390.631,10242.125
390.8047,10311.7833
390.9784,10501.2375
391.152,10464.8167
391.3256,10406.3333
391.4992,10526.9417
391.6728,10489.1375
391.8464,10425.15
392.0199,10644.5417
392.1934,10810.6292
392.3669,10735.8208
392.5403,10991.7625
392.7138,11025.6208
392.8873,11250.325
393.0607,11450.9125
393.2341,11711.0083
393.4074,11800.1417
393.5808,11575.5542
393.7542,11112.0125
393.9274,11071.5792
394.1007,11010.4333
394.274,10967.2292
394.4472,11133.1458
394.6205,11027.1
394.7937,11338.8083
394.9668,11671.3125
395.14,11653.9417
395.3131,11271.0708
395.4863,10875.8542
395.6594,10715.6458
395.8325,10740.8458
396.0055,10625.4667
396.1786,10694.8375
396.3516,10722.6042
396.5246,10769.3958
396.6975,10658.4833
396.8705,10563.3583
397.0434,10874.55
397.2163,10930.1958
397.3892,10640.9917
397.5621,10731.0333
397.735,10921.0167
397.9077,11151.1833
398.0806,11462.9583
398.2534,11204.65
398.4261,11226.2583
398.5989,11274.5458
398.7716,11739.7583
398.9443,11866.775
399.117,11654.8958
399.2896,11399.7833
399.4623,11253.225
399.6349,11129.8792
399.8075,11067.8125
399.9801,10844.4167
400.1526,10772.3208
400.3252,10671.5667
400.4977,10320.75
400.6702,10243.725
400.8427,10207.2833
401.0151,10253.4708
401.1875,10352.3625
401.36,10279.0875
401.5323,10346.025
401.7047,10247.6458
401.877,10118.3958
402.0494,10093.8375
402.2216,10115.0542
402.394,10340.1
402.5662,10356.75
402.7385,10286.8167
402.9107,10281.9
403.0829,10230.9042
403.2551,10270.6042
403.4272,10197.1625
403.5994,10157.3625
403.7715,10200.8958
403.9436,10402.975
404.1156,10384.7667
