Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-12 22:07:17.754403
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.2625
218.2508,1364.525
218.442,1389.0667
218.6332,1416.0208
218.8244,1441.1917
219.0156,1467.9125
219.2067,1496.1125
219.3979,1525.6542
219.589,1555.0875
219.7801,1586.175
219.9712,1616.85
220.1623,1651.6833
220.3533,1685.8667
220.5444,1721.9583
220.7354,1756.175
220.9264,1793.1708
221.1174,1832.3792
221.3083,1872.1625
221.4993,1911.6375
221.6902,1948.1333
221.8812,1994.1708
222.0721,2036.0333
222.263,2080.7125
222.4538,2126.875
222.6447,2174.6708
222.8355,2220.6958
223.0264,2269.4792
223.2172,2317.9917
223.408,2370.1083
223.5987,2422.4542
223.7895,2471.9458
223.9802,2529.8833
224.1709,2583.3333
224.3616,2641.4208
224.5524,2697.1333
224.743,2758.4792
224.9337,2813.4667
225.1243,2879.1
225.315,2942.6417
225.5056,3001.1375
225.6962,3067.3958
225.8867,3132.8375
226.0773,3200.8667
226.2678,3264.2792
226.4584,3336.05
226.6489,3406.5333
226.8394,3472.475
227.0298,3543.4458
227.2203,3618.1333
227.4108,3700.0042
227.6012,3773.6167
227.7916,3849.8708
227.982,3925.4125
228.1723,4002.2042
228.3627,4083.4458
228.5531,4160.4792
228.7434,4238.8833
228.9337,4320.5917
229.124,4407.3958
229.3143,4490.4833
229.5045,4585.775
229.6948,4671.8125
229.885,4766.7708
230.0752,4859.9833
230.2654,4952.7458
230.4556,5048.5583
230.6457,5137.5458
230.8358,5233.4292
231.026,5324.1833
231.2161,5417.075
231.4062,5512.8667
231.5963,5606.7833
231.7863,5700.3042
231.9764,5803.5417
232.1664,5907.3167
232.3564,6013.3542
232.5464,6116.6042
232.7364,6222.7875
232.9263,6324.0333
233.1163,6429.2042
233.3062,6542.0125
233.4961,6659.9542
233.686,6765.0417
233.8758,6863.1042
234.0657,6962.7875
234.2555,7073.5458
234.4454,7182.2375
234.6352,7290.9292
234.825,7395.7042
235.0147,7498.55
235.2045,7604.675
235.3942,7711.8417
235.5839,7818.1167
235.7737,7921.5
235.9633,8024.4417
236.153,8138.2125
236.3427,8251.3583
236.5323,8358.2583
236.7219,8461.3292
236.9115,8551.6667
237.1011,8651.4
237.2907,8760.2667
237.4803,8867.0917
237.6698,8964.1667
237.8593,9070.5125
238.0488,9173.425
238.2383,9276.3125
238.4278,9379.5833
238.6172,9491.8792
238.8066,9594.175
238.9961,9694.5
239.1855,9808.0292
239.3748,9911.2125
239.5642,10003.9875
239.7536,10109.6333
239.9429,10208.225
240.1322,10295.3792
240.3215,10388.6667
240.5108,10490.0083
240.7001,10587.225
240.8893,10682.9875
241.0786,10773.0167
241.2677,10862.0542
241.457,10969.1375
241.6461,11038.2083
241.8353,11113.7583
242.0244,11192.1417
242.2136,11272.8875
242.4027,11347.3417
242.5918,11424.2625
242.7809,11499.9875
242.9699,11555.2208
243.159,11591.0208
243.348,11675.5417
243.537,11774.5083
243.726,11865.1583
243.915,11942.9875
244.1039,12008.8583
244.2929,12075.2917
244.4818,12092.3417
244.6707,12147.5083
244.8596,12233.1
245.0485,12327.2083
245.2373,12418.3958
245.4262,12503.8667
245.615,12579.3542
245.8038,12640.7792
245.9926,12711.0792
246.1814,12790.2875
246.3701,12819.25
246.5589,12806.9083
246.7476,12851.2167
246.9363,12946.6917
247.1249,13036.1292
247.3136,13112.2333
247.5023,13188.5333
247.6909,13265.1625
247.8795,13334.75
248.0681,13414.9458
248.2567,13476.05
248.4453,13537.5583
248.6338,13602.5125
248.8224,13645.175
249.0109,13634.4375
249.1994,13640.2833
249.3878,13722.1375
249.5763,13801.5292
249.7648,13876.2792
249.9532,13942.9833
250.1416,14016.8042
250.33,14097.675
250.5183,14176.6583
250.7067,14226.8042
250.8951,14287.1042
251.0834,14334.225
251.2717,14377.3875
251.46,14422.6583
251.6483,14471.8875
251.8365,14511.0625
252.0247,14513.9542
252.213,14530.3583
252.4012,14579.6958
252.5894,14668.6125
252.7775,14717.6083
252.9657,14773.0042
253.1538,14834.5625
253.3419,14884.6292
253.53,14921.4333
253.7181,14965.125
253.9062,15013.2875
254.0942,15059.3708
254.2823,15088.9833
254.4703,15113.8333
254.6583,15146.0167
254.8463,15185.25
255.0342,15208.5417
255.2222,15228.3542
255.4101,15245.8083
255.598,15233.4625
255.7859,15251.8625
255.9738,15313.0083
256.1616,15377.0083
256.3495,15431.175
256.5373,15482.9667
256.7251,15554.3833
256.9129,15601.1208
257.1006,15638.6417
257.2884,15684.675
257.4761,15742.5625
257.6638,15773.7167
257.8515,15793.9792
258.0392,15817.9083
258.2269,15841.025
258.4146,15857.5708
258.6022,15891.2625
258.7898,15894.9542
258.9774,15910.6
259.165,15937.575
259.3525,15973.5333
259.5401,15980.6542
259.7276,16008.2083
259.9151,16037.0458
260.1026,16055.8833
260.2901,16089.4958
260.4776,16120.7042
260.665,16179.9625
260.8524,16219.5
261.0398,16270.8875
261.2272,16287.9542
261.4146,16295.8708
261.6019,16317.8958
261.7893,16353.9583
261.9766,16373.3
262.1639,16400.3875
262.3512,16397.1458
262.5384,16396.6542
262.7257,16399.6375
262.9129,16413.7125
263.1001,16423.1042
263.2873,16446.925
263.4745,16464.9625
263.6617,16446.0417
263.8488,16457.8333
264.0359,16467.325
264.2231,16474.5917
264.4101,16481.3583
264.5972,16495.3792
264.7842,16510.3292
264.9713,16516.7583
265.1583,16514.0
265.3453,16524.2042
265.5323,16538.4333
265.7193,16554.6958
265.9062,16575.7958
266.0931,16580.8917
266.2801,16578.1792
266.4669,16598.9
266.6538,16613.2583
266.8407,16626.2
267.0276,16611.5833
267.2143,16599.1042
267.4012,16611.5583
267.588,16584.3458
267.7747,16579.4625
267.9615,16578.2542
268.1482,16572.525
268.3349,16576.7833
268.5217,16574.3292
268.7083,16553.7417
268.895,16544.6667
269.0817,16552.3917
269.2682,16543.2625
269.4549,16520.8375
269.6415,16483.1833
269.8281,16473.4458
270.0146,16486.0042
270.2012,16489.0708
270.3877,16491.5375
270.5742,16486.6667
270.7607,16482.1458
270.9472,16473.2
271.1336,16459.8333
271.32,16441.7167
271.5065,16428.8625
271.6929,16419.1208
271.8792,16427.4083
272.0656,16419.5083
272.252,16417.9375
272.4383,16415.7875
272.6246,16396.9
272.8109,16388.9292
272.9972,16407.8125
273.1835,16414.625
273.3697,16416.6875
273.5559,16416.8708
273.7421,16413.7833
273.9283,16402.7958
274.1145,16391.4875
274.3007,16389.5917
274.4868,16395.0042
274.6729,16407.0958
274.859,16407.4375
275.0451,16401.1625
275.2311,16352.7708
275.4172,16360.075
275.6032,16369.4792
275.7892,16382.4375
275.9752,16370.0042
276.1612,16376.7083
276.3472,16356.6042
276.5331,16339.2833
276.719,16337.6708
276.9049,16332.3958
277.0908,16312.6125
277.2767,16302.9208
277.4625,16298.8375
277.6484,16287.725
277.8342,16266.9125
278.02,16260.7333
278.2057,16270.25
278.3915,16282.0458
278.5772,16278.325
278.763,16255.6542
278.9487,16265.325
279.1343,16275.0208
279.32,16259.4333
279.5057,16229.4583
279.6913,16184.9083
279.877,16172.075
280.0625,16160.6583
280.2481,16131.2542
280.4337,16106.9583
280.6192,16120.6375
280.8048,16126.2542
280.9903,16107.8667
281.1758,16079.025
281.3612,16050.6708
281.5467,16033.0583
281.7321,16050.7875
281.9175,16047.0625
282.1029,16034.5542
282.2884,16029.0333
282.4737,16001.7583
282.6591,15975.175
282.8444,15968.4917
283.0297,15960.7542
283.215,15948.8125
283.4002,15940.0083
283.5855,15915.2042
283.7707,15867.0083
283.956,15845.5333
284.1412,15828.6667
284.3264,15833.65
284.5115,15842.5833
284.6967,15844.725
284.8818,15815.7667
285.0669,15786.7833
285.252,15776.4292
285.4371,15771.0333
285.6222,15743.3958
285.8072,15726.6875
285.9922,15702.5208
286.1772,15706.2292
286.3622,15709.9375
286.5472,15683.9
286.7321,15653.1958
286.9171,15660.9792
287.102,15654.1542
287.2869,15659.9083
287.4717,15674.7083
287.6566,15670.4583
287.8415,15659.925
288.0263,15644.7458
288.2111,15607.7625
288.3959,15570.8875
288.5806,15563.3458
288.7654,15561.15
288.9501,15584.3708
289.1348,15584.9083
289.3195,15576.3833
289.5042,15576.8333
289.6889,15585.6958
289.8735,15544.8917
290.0581,15525.6458
290.2428,15492.925
290.4273,15484.0917
290.6119,15492.5083
290.7965,15480.9667
290.981,15477.6417
291.1655,15466.3208
291.35,15419.7208
291.5345,15388.5333
291.719,15381.2917
291.9034,15384.1583
292.0878,15400.3708
292.2722,15384.8167
292.4566,15366.0042
292.641,15364.0292
292.8253,15354.2042
293.0096,15332.2167
293.194,15329.9583
293.3783,15322.2292
293.5626,15322.3625
293.7468,15317.225
293.9311,15315.5375
294.1153,15279.8583
294.2995,15223.0917
294.4837,15191.7583
294.6678,15162.3583
294.852,15141.375
295.0361,15139.6792
295.2202,15138.2458
295.4043,15142.325
295.5884,15125.7375
295.7725,15114.6
295.9565,15096.6208
296.1405,15053.95
296.3246,15037.0625
296.5085,15047.5208
296.6925,15064.5583
296.8764,15048.4208
297.0603,15033.4458
297.2443,15008.7792
297.4282,14980.6583
297.612,14954.7625
297.7959,14924.2333
297.9797,14906.4458
298.1635,14875.9042
298.3474,14893.7708
298.5311,14903.4208
298.7149,14868.8667
298.8987,14823.2167
299.0823,14803.0333
299.2661,14773.9417
299.4498,14715.45
299.6334,14711.5292
299.8171,14703.7
300.0007,14690.3333
300.1843,14678.2625
300.368,14661.6625
300.5515,14642.5875
300.7351,14627.5083
300.9186,14609.4125
301.1021,14584.5417
301.2857,14576.35
301.4691,14557.3375
301.6526,14558.5417
301.8361,14525.925
302.0195,14498.9625
302.2029,14481.4792
302.3863,14472.7
302.5697,14447.3917
302.753,14439.1833
302.9364,14441.4292
303.1197,14449.2333
303.303,14432.5292
303.4863,14397.4375
303.6696,14350.1667
303.8528,14311.825
304.036,14293.6375
304.2192,14289.5125
304.4024,14276.9417
304.5856,14239.0292
304.7688,14226.1583
304.9519,14222.4625
305.135,14199.2083
305.3181,14177.3917
305.5012,14160.9208
305.6842,14151.4292
305.8673,14134.6917
306.0504,14106.1792
306.2333,14061.6875
306.4163,14044.4458
306.5993,14023.1917
306.7822,14010.3542
306.9652,14001.6042
307.1481,13970.0375
307.331,13948.125
307.5139,13920.0083
307.6967,13892.875
307.8796,13867.3625
308.0624,13849.1125
308.2452,13820.6917
308.428,13792.8417
308.6107,13780.6125
308.7935,13758.4542
308.9762,13739.1417
309.1589,13720.5
309.3416,13699.4583
309.5243,13676.775
309.7069,13657.5792
309.8896,13631.2917
310.0721,13612.1958
310.2548,13597.3208
310.4373,13576.95
310.6199,13571.2792
310.8024,13548.0083
310.985,13531.2792
311.1674,13495.2792
311.3499,13459.2333
311.5324,13446.7167
311.7148,13454.3
311.8973,13420.0208
312.0797,13399.3542
312.2621,13388.7708
312.4445,13370.4042
312.6268,13340.1
312.8091,13326.5208
312.9915,13291.4
313.1738,13268.5583
313.356,13233.0792
313.5383,13207.6333
313.7206,13190.0625
313.9027,13164.2708
314.085,13146.8125
314.2672,13129.0667
314.4493,13122.6833
314.6314,13114.4667
314.8136,13103.2583
314.9957,13073.2833
315.1778,13043.65
315.3598,13024.8875
315.5419,13014.625
315.724,13001.6917
315.9059,12986.5708
316.088,12962.7958
316.2699,12964.2875
316.4519,12944.4583
316.6338,12912.35
316.8157,12866.8333
316.9977,12844.7542
317.1795,12845.2792
317.3614,12837.4042
317.5432,12829.9667
317.7251,12798.3792
317.9069,12762.35
318.0887,12751.6917
318.2704,12735.2583
318.4522,12714.7208
318.6339,12707.75
318.8156,12715.1167
318.9973,12696.9
319.179,12691.7917
319.3607,12690.775
319.5423,12680.4542
319.7239,12661.725
319.9055,12641.2
320.0871,12623.6917
320.2687,12605.0083
320.4502,12586.5333
320.6317,12555.1542
320.8132,12557.0042
320.9947,12545.0958
321.1761,12539.4917
321.3576,12532.3375
321.5391,12524.25
321.7205,12510.025
321.9019,12488.7542
322.0832,12457.6875
322.2646,12431.1958
322.4459,12413.95
322.6272,12391.1625
322.8085,12376.3583
322.9898,12363.8833
323.1711,12337.2583
323.3523,12312.9333
323.5335,12303.4458
323.7147,12327.8375
323.8959,12346.1208
324.0771,12338.9125
324.2582,12321.7375
324.4393,12307.0458
324.6204,12301.7667
324.8015,12291.5292
324.9826,12291.9917
325.1637,12311.1375
325.3447,12296.5375
325.5257,12286.8167
325.7067,12271.8417
325.8877,12239.1708
326.0686,12209.3708
326.2496,12184.2583
326.4305,12157.225
326.6114,12143.075
326.7922,12140.325
326.9731,12138.9083
327.1539,12134.7292
327.3347,12130.7917
327.5155,12131.2542
327.6963,12142.2042
327.8771,12142.35
328.0578,12107.0208
328.2385,12058.2792
328.4193,12045.6917
328.5999,12024.5167
328.7806,12005.5333
328.9613,12006.5042
329.1419,11994.9542
329.3225,11987.3042
329.5031,11958.4917
329.6837,11932.7792
329.8642,11914.6042
330.0447,11902.4917
330.2252,11880.8625
330.4057,11859.6
330.5862,11847.3292
330.7667,11839.7833
330.9471,11852.9125
331.1275,11858.0833
331.3079,11808.9375
331.4883,11784.025
331.6687,11784.6667
331.849,11763.9333
332.0293,11734.85
332.2096,11716.1
332.3899,11716.4
332.5702,11713.8167
332.7504,11719.8292
332.9306,11718.6625
333.1108,11693.6083
333.291,11662.8417
333.4712,11659.1417
333.6514,11658.55
333.8315,11640.2375
334.0116,11630.7292
334.1917,11624.3833
334.3717,11624.4125
334.5518,11620.3167
334.7318,11602.5625
334.9119,11592.1042
335.0918,11585.4208
335.2718,11582.0042
335.4518,11574.0042
335.6317,11560.5375
335.8116,11551.4583
335.9915,11550.4083
336.1714,11520.2958
336.3513,11504.5083
336.5311,11499.8833
336.7109,11504.4417
336.8907,11487.3625
337.0705,11449.7542
337.2502,11412.7208
337.43,11395.25
337.6097,11364.6833
337.7894,11349.4625
337.9691,11353.0333
338.1488,11358.3833
338.3284,11354.9958
338.508,11367.0417
338.6877,11357.4333
338.8672,11348.1625
339.0468,11318.9667
339.2263,11300.7083
339.4059,11297.8292
339.5854,11330.5167
339.7649,11311.825
339.9443,11290.0708
340.1238,11291.3042
340.3032,11286.0375
340.4826,11280.3833
340.662,11252.7208
340.8414,11220.5375
341.0207,11224.6292
341.2001,11230.3083
341.3794,11229.1917
341.5587,11244.1875
341.738,11243.9875
341.9172,11211.9958
342.0965,11198.425
342.2757,11159.975
342.4549,11113.8458
342.6341,11115.2333
342.8132,11112.475
342.9923,11125.975
343.1715,11155.5333
343.3506,11181.2875
343.5296,11143.4167
343.7087,11099.6083
343.8878,11077.5333
344.0668,11065.8833
344.2458,11055.5458
344.4248,11030.8417
344.6037,11018.6667
344.7827,11018.6958
344.9616,11001.125
345.1405,10996.275
345.3194,11002.4125
345.4982,10977.8458
345.6771,10958.6708
345.8559,10951.9375
346.0347,10954.1375
346.2135,10932.3583
346.3923,10934.2542
346.571,10927.4042
346.7498,10911.1375
346.9285,10909.8042
347.1071,10898.0417
347.2859,10863.3583
347.4645,10877.775
347.6431,10888.6167
347.8217,10899.5208
348.0003,10906.6208
348.1789,10901.8542
348.3574,10848.0625
348.5359,10814.5458
348.7145,10783.4167
348.893,10786.5458
349.0714,10783.2208
349.2499,10763.2375
349.4283,10728.0083
349.6068,10700.725
349.7852,10690.3875
349.9635,10691.9417
350.1419,10686.4167
350.3202,10671.7708
350.4985,10644.7958
350.6768,10624.2042
350.8551,10612.0083
351.0334,10600.4917
351.2116,10583.5125
351.3898,10586.4583
351.568,10579.4
351.7462,10577.7625
351.9243,10564.6167
352.1025,10542.425
352.2806,10529.5
352.4587,10522.3667
352.6368,10510.5167
352.8148,10493.6083
352.9929,10469.9833
353.1709,10469.6417
353.3489,10462.0125
353.5268,10442.1375
353.7048,10422.9625
353.8828,10411.5083
354.0607,10390.6125
354.2386,10387.5958
354.4165,10375.2208
354.5943,10358.8083
354.7722,10356.8708
354.95,10367.0458
355.1278,10366.7458
355.3056,10342.0125
355.4833,10303.1792
355.6611,10267.4667
355.8388,10240.6458
356.0165,10225.9125
356.1942,10233.9
356.3719,10258.5792
356.5495,10250.3333
356.7271,10232.1167
356.9047,10231.875
357.0823,10234.0708
357.2599,10229.4167
357.4374,10216.4292
357.6149,10188.5292
357.7924,10153.2375
357.9699,10140.425
358.1474,10136.1833
358.3248,10110.9625
358.5023,10089.525
358.6797,10063.625
358.8571,10045.7583
359.0344,10043.3417
359.2118,10013.0667
359.3891,9995.3667
359.5664,9984.6417
359.7437,9975.8042
359.9209,9942.6125
360.0982,9916.4167
360.2754,9899.7875
360.4526,9909.9667
360.6298,9918.25
360.807,9910.875
360.9841,9902.4583
361.1613,9873.9833
361.3383,9878.2125
361.5154,9884.9167
361.6925,9863.0667
361.8695,9854.0083
362.0466,9831.7292
362.2236,9827.6708
362.4005,9807.2625
362.5775,9802.55
362.7545,9759.8917
362.9314,9731.2833
363.1083,9732.2958
363.2852,9745.7125
363.462,9753.1625
363.6389,9735.6375
363.8157,9727.9542
363.9925,9698.1167
364.1693,9677.1708
364.346,9655.5792
364.5228,9647.6292
364.6996,9660.1542
364.8762,9657.6708
365.0529,9666.6
365.2296,9663.3208
365.4062,9662.6042
365.5829,9653.5375
365.7595,9628.3083
365.9361,9623.7875
366.1126,9628.2208
366.2892,9630.9833
366.4657,9735.875
366.6422,9875.25
366.8186,9861.1958
366.9951,9891.7208
367.1716,9891.45
367.348,9819.8708
367.5244,9850.2167
367.7008,9871.4625
367.8772,9892.5083
368.0535,9775.3
368.2298,9707.2958
368.4061,9819.1542
368.5824,9806.225
368.7586,9797.8042
368.9349,9875.6958
369.1111,9823.7833
369.2873,9711.4375
369.4635,9671.7417
369.6396,9710.2417
369.8158,9653.0333
369.9919,9607.8375
370.168,9605.8167
370.3441,9643.6208
370.5202,9602.0667
370.6962,9526.125
370.8722,9488.8583
371.0482,9484.3542
371.2242,9502.2167
371.4002,9553.7708
371.5761,9615.8458
371.752,9559.3542
371.9279,9543.0625
372.1038,9576.0167
372.2796,9564.9292
372.4555,9529.2333
372.6313,9568.325
372.8071,9544.4625
372.9829,9495.0583
373.1586,9480.6958
373.3344,9521.4292
373.5101,9507.7083
373.6858,9503.1542
373.8615,9482.6042
374.0371,9470.6333
374.2127,9522.1583
374.3884,9580.125
374.564,9540.6917
374.7395,9508.5292
374.9151,9517.9917
375.0906,9597.7458
375.2661,9724.9833
375.4416,9701.6667
375.6171,9685.7375
375.7925,9763.1125
375.968,9814.7583
376.1434,9780.15
376.3188,9677.55
376.4941,9643.1708
376.6695,9667.6042
376.8448,9712.4792
377.0201,9757.3292
377.1954,9733.45
377.3707,9739.2167
377.5459,9785.7167
377.7212,9825.525
377.8964,10026.8292
378.0715,10256.775
378.2467,10132.3292
378.4218,10053.9542
378.597,10077.975
378.7721,9893.9917
378.9472,9934.225
379.1222,9979.1625
379.2973,10101.4125
379.4723,10383.6458
379.6473,10544.0125
379.8223,10487.375
379.9972,10211.9958
380.1722,10069.8333
380.3471,10000.1917
380.522,10020.2917
380.6969,9957.2917
380.8717,10054.7417
381.0466,10151.1792
381.2214,9999.4542
381.3962,9973.5583
381.571,9908.2625
381.7457,9847.1458
381.9204,9880.2792
382.0952,9938.6833
382.2699,9912.4833
382.4445,10166.8625
382.6192,10272.9042
382.7938,10431.825
382.9685,10680.725
383.1431,10609.9792
383.3176,10279.7875
383.4922,10061.7792
383.6667,10029.2875
383.8412,10048.6875
384.0157,9970.125
384.1902,9963.8333
384.3646,10068.6875
384.5391,10104.1667
384.7134,10081.55
384.8878,10168.4917
385.0622,10365.1167
385.2365,10459.1833
385.4109,10181.1917
385.5852,10015.1875
385.7594,10029.3875
385.9337,10105.1583
386.1079,10216.5667
386.2822,10365.5458
386.4564,10549.0
386.6306,10391.8625
386.8047,10281.2375
386.9789,10469.2583
387.153,10500.9083
387.3271,10760.2917
387.5012,10887.8917
387.6752,10891.7958
387.8492,11199.7708
388.0233,11280.6458
388.1972,10969.075
388.3712,10939.7667
388.5452,10935.9542
388.7191,10973.2
388.893,11189.4333
389.0669,11454.1417
389.2408,11043.4917
389.4146,10521.475
389.5884,10222.2917
389.7623,10010.8625
389.9361,9988.2333
390.1098,10027.5292
390.2835,10132.6
390.4573,10162.7
390.631,10126.5792
390.8047,10207.4125
390.9784,10392.1542
391.152,10348.7375
391.3256,10301.3708
391.4992,10429.8375
391.6728,10374.2375
391.8464,10329.0958
392.0199,10551.3
392.1934,10695.1708
392.3669,10626.8125
392.5403,10882.0083
392.7138,10910.3458
392.8873,11152.1125
393.0607,11351.75
393.2341,11608.0833
393.4074,11697.1417
393.5808,11460.0625
393.7542,11018.1667
393.9274,10989.1833
394.1007,10909.6375
394.274,10867.0208
394.4472,11006.8083
394.6205,10905.1417
394.7937,11215.4542
394.9668,11529.6208
395.14,11485.4458
395.3131,11122.25
395.4863,10744.9292
395.6594,10602.2542
395.8325,10612.875
396.0055,10501.2958
396.1786,10572.5417
396.3516,10608.6542
396.5246,10648.2875
396.6975,10546.8708
396.8705,10458.1125
397.0434,10784.2792
397.2163,10796.0458
397.3892,10525.7083
397.5621,10623.05
397.735,10805.5417
397.9077,11021.825
398.0806,11310.9417
398.2534,11042.9
398.4261,11091.8167
398.5989,11133.4583
398.7716,11592.3542
398.9443,11689.0417
399.117,11479.4292
399.2896,11241.1917
399.4623,11098.9042
399.6349,10979.775
399.8075,10902.8458
399.9801,10686.55
400.1526,10619.4458
400.3252,10503.0375
400.4977,10166.1667
400.6702,10098.3625
400.8427,10064.6917
401.0151,10104.8
401.1875,10196.2625
401.36,10128.1667
401.5323,10196.2708
401.7047,10088.5917
401.877,9964.1625
402.0494,9940.0208
402.2216,9968.15
402.394,10184.9125
402.5662,10187.5292
402.7385,10128.7458
402.9107,10119.0083
403.0829,10076.8917
403.2551,10111.1625
403.4272,10038.6917
403.5994,10006.4458
403.7715,10048.1083
403.9436,10239.2167
404.1156,10211.15
