Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-12 07:13:57.854308
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.1667
218.2508,1345.8417
218.442,1368.1292
218.6332,1395.1917
218.8244,1419.9625
219.0156,1445.9625
219.2067,1472.9708
219.3979,1500.55
219.589,1531.7125
219.7801,1561.6125
219.9712,1591.4625
220.1623,1624.6083
220.3533,1658.8042
220.5444,1693.2125
220.7354,1727.3875
220.9264,1764.2417
221.1174,1801.9708
221.3083,1841.7208
221.4993,1878.1333
221.6902,1918.4292
221.8812,1959.95
222.0721,2002.5917
222.263,2047.0208
222.4538,2092.6875
222.6447,2137.9833
222.8355,2184.275
223.0264,2232.2542
223.2172,2280.2708
223.408,2329.7625
223.5987,2382.0625
223.7895,2431.4958
223.9802,2486.4625
224.1709,2540.525
224.3616,2596.3417
224.5524,2653.8583
224.743,2712.6875
224.9337,2768.4458
225.1243,2833.1417
225.315,2892.5083
225.5056,2952.7292
225.6962,3016.225
225.8867,3082.5958
226.0773,3148.4292
226.2678,3213.1083
226.4584,3280.8
226.6489,3351.3292
226.8394,3416.0792
227.0298,3487.8458
227.2203,3561.0083
227.4108,3642.1625
227.6012,3716.2958
227.7916,3787.6958
227.982,3865.7625
228.1723,3940.8167
228.3627,4021.1167
228.5531,4096.6625
228.7434,4173.8042
228.9337,4256.5
229.124,4340.1667
229.3143,4424.3875
229.5045,4515.8208
229.6948,4605.5042
229.885,4696.4583
230.0752,4789.35
230.2654,4881.875
230.4556,4975.9042
230.6457,5066.35
230.8358,5158.9417
231.026,5250.8458
231.2161,5341.4042
231.4062,5435.3667
231.5963,5528.3333
231.7863,5623.8667
231.9764,5726.2542
232.1664,5828.85
232.3564,5935.1917
232.5464,6035.8167
232.7364,6143.1292
232.9263,6237.7417
233.1163,6348.2542
233.3062,6457.0833
233.4961,6573.3792
233.686,6680.9292
233.8758,6777.3708
234.0657,6877.775
234.2555,6987.2917
234.4454,7097.4125
234.6352,7200.4375
234.825,7309.475
235.0147,7410.8542
235.2045,7513.3667
235.3942,7620.2
235.5839,7728.5333
235.7737,7833.6042
235.9633,7935.3
236.153,8047.7625
236.3427,8159.9917
236.5323,8268.2292
236.7219,8370.4625
236.9115,8461.4958
237.1011,8559.2542
237.2907,8668.35
237.4803,8776.4542
237.6698,8873.7708
237.8593,8979.7667
238.0488,9083.5083
238.2383,9186.2208
238.4278,9289.4958
238.6172,9400.9667
238.8066,9504.0458
238.9961,9608.0292
239.1855,9718.075
239.3748,9817.6167
239.5642,9917.3875
239.7536,10018.55
239.9429,10122.1792
240.1322,10204.6667
240.3215,10302.1083
240.5108,10401.0542
240.7001,10498.9125
240.8893,10597.3125
241.0786,10687.0375
241.2677,10775.3042
241.457,10877.3625
241.6461,10952.1
241.8353,11027.2208
242.0244,11109.325
242.2136,11185.1667
242.4027,11262.3583
242.5918,11337.2917
242.7809,11418.4375
242.9699,11469.8333
243.159,11510.25
243.348,11597.6958
243.537,11698.6833
243.726,11785.7958
243.915,11861.6
244.1039,11931.6875
244.2929,11998.4917
244.4818,12011.5792
244.6707,12069.7875
244.8596,12163.6292
245.0485,12252.525
245.2373,12347.3292
245.4262,12428.125
245.615,12505.5167
245.8038,12569.5208
245.9926,12636.7667
246.1814,12716.9708
246.3701,12745.3667
246.5589,12733.1292
246.7476,12779.5375
246.9363,12876.8208
247.1249,12967.15
247.3136,13045.5083
247.5023,13118.3583
247.6909,13203.2958
247.8795,13268.1583
248.0681,13349.7125
248.2567,13411.3417
248.4453,13473.9417
248.6338,13538.4167
248.8224,13588.0458
249.0109,13579.5708
249.1994,13584.3542
249.3878,13665.3125
249.5763,13744.675
249.7648,13819.2042
249.9532,13888.9292
250.1416,13960.0042
250.33,14038.7417
250.5183,14116.7875
250.7067,14171.9375
250.8951,14228.1875
251.0834,14275.0708
251.2717,14328.675
251.46,14372.8333
251.6483,14425.6083
251.8365,14465.575
252.0247,14464.6708
252.213,14483.7125
252.4012,14534.0958
252.5894,14620.3375
252.7775,14673.9792
252.9657,14723.3042
253.1538,14787.1833
253.3419,14843.0375
253.53,14876.4625
253.7181,14921.7
253.9062,14969.9167
254.0942,15017.7542
254.2823,15046.2125
254.4703,15069.1
254.6583,15102.2292
254.8463,15147.5208
255.0342,15172.9667
255.2222,15194.0458
255.4101,15212.2875
255.598,15203.925
255.7859,15225.55
255.9738,15284.85
256.1616,15341.5125
256.3495,15401.5458
256.5373,15450.2375
256.7251,15517.6458
256.9129,15560.3
257.1006,15603.6125
257.2884,15654.1292
257.4761,15710.1458
257.6638,15744.4
257.8515,15763.4667
258.0392,15787.2083
258.2269,15814.1167
258.4146,15830.675
258.6022,15867.7417
258.7898,15878.7583
258.9774,15891.05
259.165,15919.8958
259.3525,15951.0125
259.5401,15960.3208
259.7276,15981.0458
259.9151,16012.3
260.1026,16034.0792
260.2901,16064.6167
260.4776,16101.8667
260.665,16159.7
260.8524,16205.2833
261.0398,16253.2542
261.2272,16274.6208
261.4146,16273.75
261.6019,16304.7375
261.7893,16331.85
261.9766,16352.6
262.1639,16384.45
262.3512,16380.1375
262.5384,16381.6875
262.7257,16388.1875
262.9129,16401.2417
263.1001,16405.6208
263.2873,16432.0292
263.4745,16442.7042
263.6617,16423.175
263.8488,16445.5167
264.0359,16456.0667
264.2231,16460.8917
264.4101,16470.8083
264.5972,16486.3667
264.7842,16497.7375
264.9713,16504.6917
265.1583,16499.2417
265.3453,16513.6333
265.5323,16529.3667
265.7193,16542.5667
265.9062,16566.1917
266.0931,16576.2333
266.2801,16572.675
266.4669,16590.0125
266.6538,16595.85
266.8407,16614.5125
267.0276,16601.1292
267.2143,16589.9458
267.4012,16598.225
267.588,16572.2333
267.7747,16570.2833
267.9615,16568.7833
268.1482,16566.4333
268.3349,16566.3542
268.5217,16564.3458
268.7083,16538.4333
268.895,16528.4125
269.0817,16539.7042
269.2682,16531.2708
269.4549,16511.825
269.6415,16473.6458
269.8281,16468.0833
270.0146,16478.475
270.2012,16481.2292
270.3877,16484.7417
270.5742,16479.3208
270.7607,16467.0083
270.9472,16461.0542
271.1336,16449.125
271.32,16430.3917
271.5065,16415.7625
271.6929,16411.8375
271.8792,16418.9583
272.0656,16406.9833
272.252,16407.7958
272.4383,16404.6292
272.6246,16390.425
272.8109,16378.6583
272.9972,16394.3792
273.1835,16401.4417
273.3697,16409.2958
273.5559,16404.8708
273.7421,16402.2292
273.9283,16392.725
274.1145,16380.8125
274.3007,16373.3
274.4868,16378.2625
274.6729,16396.4833
274.859,16391.1917
275.0451,16385.5875
275.2311,16340.4583
275.4172,16348.2125
275.6032,16356.1958
275.7892,16366.5625
275.9752,16354.8708
276.1612,16365.4375
276.3472,16341.1417
276.5331,16326.3833
276.719,16324.4708
276.9049,16316.7875
277.0908,16300.1667
277.2767,16289.5708
277.4625,16287.5792
277.6484,16273.7125
277.8342,16252.9792
278.02,16241.325
278.2057,16249.675
278.3915,16263.0958
278.5772,16263.1542
278.763,16236.9708
278.9487,16248.0042
279.1343,16256.1042
279.32,16240.5208
279.5057,16214.8458
279.6913,16168.6833
279.877,16154.9833
280.0625,16139.15
280.2481,16117.1208
280.4337,16088.5042
280.6192,16103.325
280.8048,16107.7625
280.9903,16085.9208
281.1758,16059.8208
281.3612,16030.775
281.5467,16015.5875
281.7321,16025.9208
281.9175,16023.2833
282.1029,16015.4542
282.2884,16008.3042
282.4737,15977.8458
282.6591,15955.8958
282.8444,15946.675
283.0297,15939.9458
283.215,15932.175
283.4002,15919.4833
283.5855,15893.0708
283.7707,15843.1292
283.956,15820.175
284.1412,15808.1042
284.3264,15809.6042
284.5115,15823.7958
284.6967,15820.8167
284.8818,15799.3083
285.0669,15764.0792
285.252,15753.7625
285.4371,15749.575
285.6222,15720.7708
285.8072,15697.9625
285.9922,15678.1125
286.1772,15683.1833
286.3622,15687.3042
286.5472,15658.5333
286.7321,15626.6833
286.9171,15636.7625
287.102,15633.225
287.2869,15638.1167
287.4717,15652.8083
287.6566,15643.1125
287.8415,15634.8083
288.0263,15620.35
288.2111,15583.4875
288.3959,15547.7583
288.5806,15538.7958
288.7654,15535.9083
288.9501,15562.55
289.1348,15561.3208
289.3195,15552.2583
289.5042,15550.0042
289.6889,15557.3333
289.8735,15522.1958
290.0581,15504.3083
290.2428,15469.225
290.4273,15462.0667
290.6119,15472.2042
290.7965,15459.95
290.981,15452.8333
291.1655,15439.6583
291.35,15395.7292
291.5345,15363.6583
291.719,15357.3042
291.9034,15358.7833
292.0878,15376.525
292.2722,15362.6
292.4566,15340.4
292.641,15338.1042
292.8253,15331.0167
293.0096,15307.7875
293.194,15304.7625
293.3783,15298.7875
293.5626,15297.8417
293.7468,15295.0917
293.9311,15289.525
294.1153,15256.85
294.2995,15202.5292
294.4837,15163.5917
294.6678,15136.8792
294.852,15115.675
295.0361,15118.4958
295.2202,15112.975
295.4043,15115.8208
295.5884,15102.7292
295.7725,15088.9625
295.9565,15072.6583
296.1405,15033.1667
296.3246,15012.5792
296.5085,15022.2375
296.6925,15037.3583
296.8764,15027.0958
297.0603,15008.3917
297.2443,14986.4833
297.4282,14958.6167
297.612,14927.6708
297.7959,14900.5042
297.9797,14882.5417
298.1635,14850.6792
298.3474,14871.7458
298.5311,14875.275
298.7149,14846.5375
298.8987,14801.975
299.0823,14781.2042
299.2661,14744.375
299.4498,14693.7458
299.6334,14687.5708
299.8171,14681.0875
300.0007,14663.3333
300.1843,14652.7708
300.368,14638.0583
300.5515,14617.525
300.7351,14600.2167
300.9186,14583.6917
301.1021,14557.9875
301.2857,14550.9167
301.4691,14532.6333
301.6526,14535.1917
301.8361,14506.3167
302.0195,14476.725
302.2029,14461.2875
302.3863,14448.1958
302.5697,14421.4958
302.753,14418.3833
302.9364,14418.3208
303.1197,14424.5833
303.303,14407.6292
303.4863,14373.0375
303.6696,14320.2375
303.8528,14287.2875
304.036,14266.7333
304.2192,14263.0583
304.4024,14248.4167
304.5856,14214.7542
304.7688,14201.6333
304.9519,14195.1833
305.135,14173.4875
305.3181,14153.65
305.5012,14135.275
305.6842,14129.3667
305.8673,14110.5208
306.0504,14080.2833
306.2333,14036.0667
306.4163,14021.2333
306.5993,14000.225
306.7822,13985.6208
306.9652,13974.7542
307.1481,13944.2292
307.331,13922.4083
307.5139,13897.9875
307.6967,13865.4583
307.8796,13837.9542
308.0624,13820.9583
308.2452,13794.5125
308.428,13767.0708
308.6107,13753.3125
308.7935,13731.5792
308.9762,13711.2125
309.1589,13691.6792
309.3416,13673.5333
309.5243,13651.7458
309.7069,13633.2083
309.8896,13607.5167
310.0721,13582.8167
310.2548,13566.7542
310.4373,13551.3667
310.6199,13544.0083
310.8024,13520.7792
310.985,13501.0208
311.1674,13466.65
311.3499,13432.025
311.5324,13421.6208
311.7148,13425.1792
311.8973,13391.6375
312.0797,13374.7792
312.2621,13362.1417
312.4445,13344.6083
312.6268,13315.2667
312.8091,13298.1208
312.9915,13261.1583
313.1738,13242.025
313.356,13206.4208
313.5383,13176.6042
313.7206,13162.9958
313.9027,13133.6667
314.085,13116.7833
314.2672,13101.6125
314.4493,13089.5292
314.6314,13083.4292
314.8136,13072.4958
314.9957,13044.3792
315.1778,13009.5042
315.3598,12993.3
315.5419,12988.6333
315.724,12969.1417
315.9059,12954.0042
316.088,12932.375
316.2699,12934.2125
316.4519,12914.7
316.6338,12879.3792
316.8157,12832.8125
316.9977,12812.3
317.1795,12810.3458
317.3614,12806.2625
317.5432,12797.5625
317.7251,12764.7042
317.9069,12730.0375
318.0887,12717.7417
318.2704,12699.35
318.4522,12680.5958
318.6339,12669.4792
318.8156,12677.0875
318.9973,12660.175
319.179,12656.2
319.3607,12653.5625
319.5423,12645.0458
319.7239,12626.5958
319.9055,12602.8875
320.0871,12586.8167
320.2687,12568.225
320.4502,12550.35
320.6317,12519.0042
320.8132,12520.6792
320.9947,12511.4083
321.1761,12502.2542
321.3576,12494.65
321.5391,12482.8333
321.7205,12476.5083
321.9019,12451.7708
322.0832,12417.8792
322.2646,12395.1208
322.4459,12374.5792
322.6272,12354.7292
322.8085,12337.4958
322.9898,12322.9167
323.1711,12298.3417
323.3523,12274.3
323.5335,12262.725
323.7147,12285.4458
323.8959,12305.525
324.0771,12298.3625
324.2582,12278.0542
324.4393,12265.1167
324.6204,12262.2167
324.8015,12251.2833
324.9826,12253.4917
325.1637,12268.3
325.3447,12254.1417
325.5257,12241.6
325.7067,12232.0833
325.8877,12194.6875
326.0686,12165.2042
326.2496,12139.675
326.4305,12111.5958
326.6114,12098.6917
326.7922,12095.0125
326.9731,12095.2458
327.1539,12087.4083
327.3347,12087.6375
327.5155,12087.6583
327.6963,12104.925
327.8771,12101.6125
328.0578,12061.9708
328.2385,12015.9292
328.4193,11998.3792
328.5999,11979.5708
328.7806,11960.4583
328.9613,11960.8625
329.1419,11947.5042
329.3225,11944.2542
329.5031,11915.8042
329.6837,11886.0917
329.8642,11869.2833
330.0447,11853.7083
330.2252,11836.1167
330.4057,11808.6333
330.5862,11797.8083
330.7667,11792.2125
330.9471,11807.7625
331.1275,11805.9583
331.3079,11760.0958
331.4883,11734.95
331.6687,11730.9708
331.849,11710.325
332.0293,11681.8542
332.2096,11667.0333
332.3899,11662.9125
332.5702,11664.8792
332.7504,11666.05
332.9306,11661.5958
333.1108,11639.7833
333.291,11609.1333
333.4712,11606.8458
333.6514,11601.625
333.8315,11586.8792
334.0116,11569.2875
334.1917,11569.8792
334.3717,11564.8833
334.5518,11565.3292
334.7318,11547.4917
334.9119,11533.5
335.0918,11528.3417
335.2718,11521.8625
335.4518,11515.9208
335.6317,11500.4458
335.8116,11493.7792
335.9915,11493.0542
336.1714,11462.1
336.3513,11443.2
336.5311,11439.4458
336.7109,11446.8
336.8907,11428.5417
337.0705,11391.1083
337.2502,11346.0792
337.43,11331.0875
337.6097,11303.375
337.7894,11291.7667
337.9691,11292.2125
338.1488,11294.5833
338.3284,11293.7458
338.508,11298.575
338.6877,11295.1917
338.8672,11280.9125
339.0468,11258.1292
339.2263,11235.775
339.4059,11233.1167
339.5854,11263.0792
339.7649,11250.4083
339.9443,11227.9625
340.1238,11224.5667
340.3032,11218.35
340.4826,11212.7833
340.662,11187.1458
340.8414,11155.7083
341.0207,11160.0917
341.2001,11164.225
341.3794,11158.5792
341.5587,11177.1875
341.738,11175.0958
341.9172,11145.8
342.0965,11128.775
342.2757,11089.9625
342.4549,11043.6417
342.6341,11047.5542
342.8132,11041.3542
342.9923,11058.5625
343.1715,11089.5708
343.3506,11110.9875
343.5296,11074.1417
343.7087,11024.1292
343.8878,11004.2958
344.0668,10992.1375
344.2458,10983.3083
344.4248,10958.6083
344.6037,10946.1583
344.7827,10946.3
344.9616,10927.5333
345.1405,10922.0417
345.3194,10927.9708
345.4982,10905.6917
345.6771,10884.6833
345.8559,10880.2042
346.0347,10875.8083
346.2135,10860.1042
346.3923,10859.1042
346.571,10855.1458
346.7498,10835.675
346.9285,10833.8833
347.1071,10823.6583
347.2859,10787.8625
347.4645,10804.2708
347.6431,10808.3708
347.8217,10824.15
348.0003,10828.3708
348.1789,10824.8375
348.3574,10772.075
348.5359,10736.65
348.7145,10710.65
348.893,10705.4042
349.0714,10708.5583
349.2499,10681.9958
349.4283,10653.4667
349.6068,10622.4792
349.7852,10613.5667
349.9635,10613.5875
350.1419,10606.4833
350.3202,10592.7208
350.4985,10563.2875
350.6768,10545.7417
350.8551,10530.3875
351.0334,10522.2917
351.2116,10500.3333
351.3898,10507.05
351.568,10499.9875
351.7462,10500.1333
351.9243,10486.7667
352.1025,10460.8375
352.2806,10450.3458
352.4587,10442.025
352.6368,10433.5333
352.8148,10414.2292
352.9929,10390.9542
353.1709,10388.5167
353.3489,10380.8042
353.5268,10363.3333
353.7048,10344.6625
353.8828,10330.675
354.0607,10312.625
354.2386,10310.7625
354.4165,10295.5208
354.5943,10279.7208
354.7722,10275.575
354.95,10285.95
355.1278,10285.925
355.3056,10261.1208
355.4833,10222.5375
355.6611,10186.9667
355.8388,10162.8042
356.0165,10144.325
356.1942,10152.8292
356.3719,10178.525
356.5495,10166.0417
356.7271,10146.8583
356.9047,10144.65
357.0823,10147.4542
357.2599,10143.4458
357.4374,10133.9875
357.6149,10102.6833
357.7924,10069.0375
357.9699,10053.0083
358.1474,10052.5708
358.3248,10027.4875
358.5023,10006.8875
358.6797,9981.5292
358.8571,9962.3208
359.0344,9959.2958
359.2118,9929.725
359.3891,9911.5625
359.5664,9902.3
359.7437,9891.1958
359.9209,9863.8583
360.0982,9836.0542
360.2754,9814.975
360.4526,9825.7917
360.6298,9834.8417
360.807,9828.5167
360.9841,9817.0583
361.1613,9789.3875
361.3383,9796.0333
361.5154,9799.8792
361.6925,9784.6208
361.8695,9771.4375
362.0466,9749.075
362.2236,9744.7333
362.4005,9722.2958
362.5775,9717.125
362.7545,9677.4292
362.9314,9648.9375
363.1083,9652.5
363.2852,9663.3292
363.462,9668.2875
363.6389,9651.9708
363.8157,9643.6292
363.9925,9617.8792
364.1693,9593.5875
364.346,9574.7708
364.5228,9563.9417
364.6996,9576.8792
364.8762,9578.9583
365.0529,9583.0292
365.2296,9582.2292
365.4062,9579.9417
365.5829,9572.025
365.7595,9544.8958
365.9361,9538.6625
366.1126,9545.2375
366.2892,9547.6417
366.4657,9654.0167
366.6422,9786.8542
366.8186,9773.1292
366.9951,9805.9917
367.1716,9806.1333
367.348,9734.1042
367.5244,9765.475
367.7008,9786.1542
367.8772,9802.95
368.0535,9688.5125
368.2298,9624.4417
368.4061,9732.7958
368.5824,9716.5667
368.7586,9712.0
368.9349,9786.3583
369.1111,9736.3042
369.2873,9625.3333
369.4635,9582.4125
369.6396,9626.3083
369.8158,9569.4083
369.9919,9526.1
370.168,9522.4625
370.3441,9559.1042
370.5202,9513.3125
370.6962,9441.5
370.8722,9405.15
371.0482,9396.1208
371.2242,9418.8542
371.4002,9471.8292
371.5761,9531.9125
371.752,9476.1542
371.9279,9462.2125
372.1038,9491.375
372.2796,9479.6167
372.4555,9443.525
372.6313,9482.4958
372.8071,9458.6208
372.9829,9410.1667
373.1586,9393.9125
373.3344,9434.1542
373.5101,9421.2375
373.6858,9417.4542
373.8615,9397.8917
374.0371,9382.3958
374.2127,9436.3292
374.3884,9494.4
374.564,9454.6792
374.7395,9424.2458
374.9151,9433.0083
375.0906,9514.2333
375.2661,9641.2583
375.4416,9614.9875
375.6171,9601.1333
375.7925,9676.9958
375.968,9726.8958
376.1434,9694.9875
376.3188,9591.1917
376.4941,9556.4125
376.6695,9580.9333
376.8448,9619.1167
377.0201,9670.2375
377.1954,9645.2417
377.3707,9650.3958
377.5459,9701.6292
377.7212,9739.6583
377.8964,9940.9667
378.0715,10164.6917
378.2467,10040.4417
378.4218,9970.9583
378.597,9988.0042
378.7721,9806.8583
378.9472,9846.5792
379.1222,9894.9292
379.2973,10012.1958
379.4723,10291.5125
379.6473,10449.85
379.8223,10389.8
379.9972,10117.925
380.1722,9978.1583
380.3471,9911.7208
380.522,9930.9208
380.6969,9865.8542
380.8717,9966.2833
381.0466,10056.4708
381.2214,9910.25
381.3962,9887.2792
381.571,9821.35
381.7457,9760.8542
381.9204,9796.225
382.0952,9847.6958
382.2699,9825.6125
382.4445,10074.6333
382.6192,10178.7708
382.7938,10332.325
382.9685,10581.2542
383.1431,10504.0292
383.3176,10176.0
383.4922,9961.875
383.6667,9929.3
383.8412,9944.1292
384.0157,9869.3
384.1902,9863.775
384.3646,9970.5208
384.5391,10001.7417
384.7134,9980.4042
384.8878,10072.1
385.0622,10274.2542
385.2365,10363.7
385.4109,10090.2333
385.5852,9922.3917
385.7594,9938.6375
385.9337,10012.9208
386.1079,10123.95
386.2822,10258.475
386.4564,10440.1708
386.6306,10281.6333
386.8047,10168.5125
386.9789,10354.2458
387.153,10377.825
387.3271,10632.5708
387.5012,10751.9542
387.6752,10752.7583
387.8492,11064.3
388.0233,11145.6917
388.1972,10828.9375
388.3712,10809.675
388.5452,10799.5208
388.7191,10830.4042
388.893,11043.2083
389.0669,11300.3875
389.2408,10891.35
389.4146,10390.775
389.5884,10114.4833
389.7623,9912.975
389.9361,9892.4958
390.1098,9922.9542
390.2835,10025.4542
390.4573,10052.4417
390.631,10010.0708
390.8047,10088.9
390.9784,10267.8542
391.152,10222.2083
391.3256,10174.6792
391.4992,10298.3375
391.6728,10239.5958
391.8464,10194.9958
392.0199,10418.1083
392.1934,10560.3667
392.3669,10496.4042
392.5403,10752.1417
392.7138,10776.8667
392.8873,11006.7125
393.0607,11207.8708
393.2341,11460.9667
393.4074,11548.9708
393.5808,11307.7708
393.7542,10875.75
393.9274,10852.025
394.1007,10767.0042
394.274,10735.0333
394.4472,10875.9083
394.6205,10785.3542
394.7937,11093.5292
394.9668,11404.7167
395.14,11356.0208
395.3131,10990.9833
395.4863,10620.9958
395.6594,10482.4708
395.8325,10491.3125
396.0055,10378.8917
396.1786,10451.4208
396.3516,10485.5833
396.5246,10518.8625
396.6975,10423.1958
396.8705,10339.1958
397.0434,10662.95
397.2163,10667.5667
397.3892,10407.525
397.5621,10507.6375
397.735,10687.4708
397.9077,10900.3583
398.0806,11187.1833
398.2534,10922.925
398.4261,10976.6083
398.5989,11020.4667
398.7716,11475.2375
398.9443,11561.4583
399.117,11360.0
399.2896,11121.6
399.4623,10985.0417
399.6349,10867.8542
399.8075,10791.85
399.9801,10580.7792
400.1526,10516.85
400.3252,10394.4625
400.4977,10063.6375
400.6702,10000.35
400.8427,9965.5083
401.0151,10009.2792
401.1875,10094.8958
401.36,10028.3042
401.5323,10096.1375
401.7047,9989.3125
401.877,9870.9333
402.0494,9845.9667
402.2216,9871.4625
402.394,10089.475
402.5662,10090.0917
402.7385,10032.175
402.9107,10023.5125
403.0829,9983.1333
403.2551,10016.1167
403.4272,9949.1375
403.5994,9917.7625
403.7715,9955.3708
403.9436,10147.5375
404.1156,10119.1333
