Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 14:31:35.810509
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1346.9792
218.2508,1371.8375
218.442,1394.7833
218.6332,1423.3417
218.8244,1448.4167
219.0156,1474.9833
219.2067,1502.9792
219.3979,1532.0167
219.589,1563.7208
219.7801,1592.5292
219.9712,1625.8375
220.1623,1657.0875
220.3533,1694.2667
220.5444,1728.0958
220.7354,1764.0375
220.9264,1800.9458
221.1174,1840.6917
221.3083,1879.875
221.4993,1918.9917
221.6902,1958.6542
221.8812,2000.8958
222.0721,2046.5875
222.263,2091.5083
222.4538,2138.3042
222.6447,2184.6333
222.8355,2233.7458
223.0264,2280.1958
223.2172,2330.0833
223.408,2382.5208
223.5987,2433.7083
223.7895,2485.3708
223.9802,2540.3042
224.1709,2596.475
224.3616,2651.6125
224.5524,2711.575
224.743,2770.475
224.9337,2829.4
225.1243,2895.0042
225.315,2956.3042
225.5056,3018.2667
225.6962,3084.8042
225.8867,3150.4625
226.0773,3215.95
226.2678,3283.9708
226.4584,3351.9583
226.6489,3423.5583
226.8394,3488.6917
227.0298,3562.1417
227.2203,3637.4625
227.4108,3719.4
227.6012,3796.1458
227.7916,3868.1875
227.982,3950.4958
228.1723,4024.3
228.3627,4104.5875
228.5531,4181.8375
228.7434,4262.3083
228.9337,4344.2708
229.124,4430.9833
229.3143,4514.875
229.5045,4608.4708
229.6948,4701.2042
229.885,4794.85
230.0752,4889.0458
230.2654,4982.3833
230.4556,5079.6
230.6457,5169.1333
230.8358,5263.7583
231.026,5355.1208
231.2161,5448.1167
231.4062,5545.0625
231.5963,5638.4208
231.7863,5736.5792
231.9764,5837.2917
232.1664,5944.3292
232.3564,6051.2667
232.5464,6152.7875
232.7364,6258.975
232.9263,6361.7208
233.1163,6471.2042
233.3062,6582.5292
233.4961,6701.3125
233.686,6808.075
233.8758,6904.125
234.0657,7007.85
234.2555,7119.7
234.4454,7228.675
234.6352,7336.3333
234.825,7444.2708
235.0147,7548.5083
235.2045,7652.6458
235.3942,7762.3708
235.5839,7868.2708
235.7737,7974.9458
235.9633,8080.3917
236.153,8196.45
236.3427,8309.3125
236.5323,8417.3792
236.7219,8520.9583
236.9115,8613.0083
237.1011,8712.475
237.2907,8821.4792
237.4803,8934.2125
237.6698,9031.6167
237.8593,9136.6458
238.0488,9239.3292
238.2383,9345.6458
238.4278,9448.2583
238.6172,9562.8875
238.8066,9667.4875
238.9961,9773.025
239.1855,9883.6375
239.3748,9986.2792
239.5642,10079.2458
239.7536,10183.375
239.9429,10284.6833
240.1322,10374.1625
240.3215,10475.3792
240.5108,10569.375
240.7001,10672.7708
240.8893,10769.2417
241.0786,10862.0958
241.2677,10950.65
241.457,11052.8375
241.6461,11127.5625
241.8353,11206.1167
242.0244,11288.7667
242.2136,11361.275
242.4027,11442.2625
242.5918,11519.2583
242.7809,11595.5667
242.9699,11649.1958
243.159,11682.65
243.348,11776.5042
243.537,11875.6708
243.726,11963.95
243.915,12041.375
244.1039,12111.7625
244.2929,12178.9375
244.4818,12198.7333
244.6707,12250.9375
244.8596,12342.2667
245.0485,12435.9792
245.2373,12528.5375
245.4262,12615.5208
245.615,12687.4458
245.8038,12752.9833
245.9926,12819.3333
246.1814,12905.9208
246.3701,12937.6417
246.5589,12924.5917
246.7476,12972.325
246.9363,13069.8833
247.1249,13156.8917
247.3136,13234.3667
247.5023,13311.7667
247.6909,13390.2375
247.8795,13458.1042
248.0681,13536.8208
248.2567,13603.65
248.4453,13668.2375
248.6338,13732.7792
248.8224,13777.3042
249.0109,13769.075
249.1994,13772.7542
249.3878,13854.6333
249.5763,13936.1458
249.7648,14010.6958
249.9532,14077.3625
250.1416,14148.4583
250.33,14234.1792
250.5183,14311.1458
250.7067,14374.2333
250.8951,14429.5
251.0834,14476.1042
251.2717,14522.4875
251.46,14572.475
251.6483,14619.3833
251.8365,14658.625
252.0247,14659.5875
252.213,14680.1
252.4012,14736.5917
252.5894,14822.3333
252.7775,14879.0667
252.9657,14934.825
253.1538,14995.1917
253.3419,15047.4292
253.53,15082.6917
253.7181,15128.6625
253.9062,15180.075
254.0942,15228.4792
254.2823,15255.1792
254.4703,15283.0792
254.6583,15317.6667
254.8463,15360.3667
255.0342,15381.9792
255.2222,15406.2333
255.4101,15416.0375
255.598,15407.8792
255.7859,15431.1917
255.9738,15492.5667
256.1616,15552.8667
256.3495,15614.7292
256.5373,15665.3
256.7251,15737.9333
256.9129,15787.2625
257.1006,15826.0125
257.2884,15874.5208
257.4761,15929.7333
257.6638,15961.0542
257.8515,15986.9958
258.0392,16015.4792
258.2269,16037.175
258.4146,16059.1542
258.6022,16089.5625
258.7898,16095.0208
258.9774,16110.7417
259.165,16140.9667
259.3525,16176.9
259.5401,16190.1917
259.7276,16219.1542
259.9151,16249.8667
260.1026,16272.3958
260.2901,16308.1083
260.4776,16335.7708
260.665,16392.0792
260.8524,16442.5542
261.0398,16490.3792
261.2272,16515.6875
261.4146,16521.9167
261.6019,16548.6833
261.7893,16579.6958
261.9766,16603.7875
262.1639,16630.6583
262.3512,16626.6625
262.5384,16632.2375
262.7257,16637.2583
262.9129,16651.7417
263.1001,16658.7708
263.2873,16685.6833
263.4745,16708.7542
263.6617,16689.1417
263.8488,16702.0417
264.0359,16714.8417
264.2231,16723.7667
264.4101,16730.55
264.5972,16747.3333
264.7842,16759.6667
264.9713,16765.55
265.1583,16767.6
265.3453,16778.9583
265.5323,16800.0167
265.7193,16812.0833
265.9062,16837.9083
266.0931,16845.7042
266.2801,16843.7417
266.4669,16862.6792
266.6538,16877.8375
266.8407,16894.5708
267.0276,16881.0958
267.2143,16874.5792
267.4012,16887.8875
267.588,16859.65
267.7747,16855.3167
267.9615,16858.8083
268.1482,16850.5208
268.3349,16858.6917
268.5217,16856.125
268.7083,16837.8458
268.895,16829.5167
269.0817,16837.4083
269.2682,16833.975
269.4549,16810.4625
269.6415,16774.1667
269.8281,16762.65
270.0146,16775.1333
270.2012,16779.2625
270.3877,16790.625
270.5742,16778.8417
270.7607,16782.1333
270.9472,16773.7708
271.1336,16758.4333
271.32,16746.0167
271.5065,16732.1375
271.6929,16720.9917
271.8792,16726.8167
272.0656,16723.6125
272.252,16722.2
272.4383,16720.4125
272.6246,16710.3125
272.8109,16703.5
272.9972,16718.65
273.1835,16729.0875
273.3697,16735.4333
273.5559,16732.7708
273.7421,16734.1625
273.9283,16724.0208
274.1145,16714.3375
274.3007,16712.7042
274.4868,16713.8417
274.6729,16733.5208
274.859,16731.9292
275.0451,16726.7042
275.2311,16680.7125
275.4172,16690.1583
275.6032,16697.6167
275.7892,16708.5083
275.9752,16701.7417
276.1612,16714.625
276.3472,16692.0292
276.5331,16678.7333
276.719,16668.6375
276.9049,16670.6708
277.0908,16651.2
277.2767,16644.7917
277.4625,16642.2542
277.6484,16628.2125
277.8342,16605.4292
278.02,16600.1958
278.2057,16609.4417
278.3915,16623.375
278.5772,16620.1292
278.763,16595.0208
278.9487,16609.5125
279.1343,16619.8125
279.32,16607.4292
279.5057,16580.9208
279.6913,16532.8875
279.877,16518.3667
280.0625,16510.8042
280.2481,16485.3
280.4337,16460.0083
280.6192,16470.0833
280.8048,16482.3667
280.9903,16457.1792
281.1758,16430.6583
281.3612,16405.775
281.5467,16389.9833
281.7321,16403.8208
281.9175,16403.3
282.1029,16394.9125
282.2884,16388.4375
282.4737,16359.275
282.6591,16334.0542
282.8444,16328.3042
283.0297,16324.2292
283.215,16313.7792
283.4002,16304.0
283.5855,16269.4
283.7707,16224.5792
283.956,16206.7167
284.1412,16188.6208
284.3264,16194.2292
284.5115,16208.3708
284.6967,16210.1583
284.8818,16183.6833
285.0669,16149.7833
285.252,16142.0875
285.4371,16138.2583
285.6222,16113.4417
285.8072,16087.7583
285.9922,16066.275
286.1772,16068.4542
286.3622,16075.8708
286.5472,16046.8583
286.7321,16015.5042
286.9171,16029.475
287.102,16025.5125
287.2869,16032.425
287.4717,16048.1167
287.6566,16040.6417
287.8415,16029.2083
288.0263,16013.6125
288.2111,15970.5833
288.3959,15934.1833
288.5806,15931.2208
288.7654,15930.525
288.9501,15952.0958
289.1348,15956.3875
289.3195,15947.9917
289.5042,15946.5292
289.6889,15954.7792
289.8735,15914.7042
290.0581,15894.7708
290.2428,15862.575
290.4273,15855.3042
290.6119,15863.6583
290.7965,15852.1833
290.981,15842.975
291.1655,15831.5083
291.35,15787.8417
291.5345,15754.2708
291.719,15746.7625
291.9034,15750.9792
292.0878,15768.2042
292.2722,15755.7542
292.4566,15733.0917
292.641,15730.2333
292.8253,15723.675
293.0096,15697.3708
293.194,15700.1125
293.3783,15688.6
293.5626,15693.5583
293.7468,15688.6667
293.9311,15681.2208
294.1153,15650.425
294.2995,15593.6042
294.4837,15556.1167
294.6678,15523.2875
294.852,15506.9667
295.0361,15508.0833
295.2202,15504.5708
295.4043,15506.6792
295.5884,15490.2333
295.7725,15478.4417
295.9565,15463.75
296.1405,15419.7958
296.3246,15403.6208
296.5085,15413.6708
296.6925,15427.7625
296.8764,15417.125
297.0603,15392.3208
297.2443,15374.0042
297.4282,15347.7208
297.612,15312.8667
297.7959,15286.7167
297.9797,15268.6208
298.1635,15240.3042
298.3474,15257.1583
298.5311,15259.3708
298.7149,15229.2333
298.8987,15184.5167
299.0823,15161.3167
299.2661,15127.2625
299.4498,15077.3833
299.6334,15064.9792
299.8171,15057.5792
300.0007,15044.8417
300.1843,15030.9083
300.368,15018.0458
300.5515,14995.8833
300.7351,14979.9458
300.9186,14962.4208
301.1021,14933.9417
301.2857,14921.6833
301.4691,14909.8292
301.6526,14911.3917
301.8361,14882.6917
302.0195,14851.8625
302.2029,14835.4667
302.3863,14823.6042
302.5697,14793.2625
302.753,14788.9042
302.9364,14789.625
303.1197,14792.5208
303.303,14778.1208
303.4863,14748.2542
303.6696,14695.1042
303.8528,14653.0
304.036,14636.6208
304.2192,14630.9875
304.4024,14616.6583
304.5856,14583.2042
304.7688,14574.3958
304.9519,14559.05
305.135,14542.6583
305.3181,14515.4583
305.5012,14497.8208
305.6842,14494.3417
305.8673,14471.7833
306.0504,14445.75
306.2333,14400.9833
306.4163,14385.0917
306.5993,14364.8167
306.7822,14349.5167
306.9652,14334.7708
307.1481,14308.9958
307.331,14282.4042
307.5139,14258.4125
307.6967,14224.2667
307.8796,14200.4
308.0624,14183.0833
308.2452,14153.3083
308.428,14124.4833
308.6107,14114.6625
308.7935,14088.9583
308.9762,14068.6
309.1589,14054.0625
309.3416,14029.8208
309.5243,14002.2708
309.7069,13984.0167
309.8896,13961.2083
310.0721,13935.3375
310.2548,13920.1542
310.4373,13907.8375
310.6199,13903.5375
310.8024,13878.3
310.985,13858.225
311.1674,13823.5292
311.3499,13789.9083
311.5324,13778.1292
311.7148,13781.2958
311.8973,13745.1583
312.0797,13728.65
312.2621,13717.1417
312.4445,13700.6
312.6268,13669.9667
312.8091,13653.2042
312.9915,13615.475
313.1738,13591.5083
313.356,13562.2
313.5383,13526.8542
313.7206,13514.95
313.9027,13486.0208
314.085,13467.3042
314.2672,13448.2417
314.4493,13441.1875
314.6314,13428.5708
314.8136,13421.8
314.9957,13390.8125
315.1778,13360.0292
315.3598,13343.5375
315.5419,13335.6875
315.724,13320.8917
315.9059,13297.4083
316.088,13275.7292
316.2699,13275.65
316.4519,13264.0042
316.6338,13227.5208
316.8157,13179.025
316.9977,13159.15
317.1795,13160.6833
317.3614,13156.6708
317.5432,13142.6958
317.7251,13111.2208
317.9069,13078.5458
318.0887,13057.9375
318.2704,13039.5875
318.4522,13024.7708
318.6339,13015.0125
318.8156,13026.1708
318.9973,13006.0625
319.179,13001.9125
319.3607,12997.5458
319.5423,12992.8417
319.7239,12971.9458
319.9055,12951.0083
320.0871,12931.9
320.2687,12913.0
320.4502,12898.8208
320.6317,12870.1625
320.8132,12872.8083
320.9947,12858.4333
321.1761,12847.3458
321.3576,12840.025
321.5391,12830.7083
321.7205,12823.9292
321.9019,12797.0125
322.0832,12770.3042
322.2646,12738.1417
322.4459,12717.5208
322.6272,12698.7875
322.8085,12680.5625
322.9898,12664.4208
323.1711,12639.1667
323.3523,12616.6292
323.5335,12607.725
323.7147,12632.25
323.8959,12653.5125
324.0771,12647.5208
324.2582,12630.0833
324.4393,12619.2375
324.6204,12612.1333
324.8015,12604.9917
324.9826,12604.1375
325.1637,12621.0708
325.3447,12611.5
325.5257,12600.825
325.7067,12585.4958
325.8877,12548.1708
326.0686,12522.9125
326.2496,12497.7667
326.4305,12466.5792
326.6114,12453.3375
326.7922,12452.2583
326.9731,12456.5042
327.1539,12449.625
327.3347,12443.975
327.5155,12448.05
327.6963,12462.7417
327.8771,12458.5333
328.0578,12420.3333
328.2385,12371.1125
328.4193,12353.4833
328.5999,12336.0875
328.7806,12306.7
328.9613,12316.3708
329.1419,12312.4667
329.3225,12306.15
329.5031,12279.2833
329.6837,12256.0333
329.8642,12234.8083
330.0447,12222.5917
330.2252,12202.9
330.4057,12171.275
330.5862,12157.0333
330.7667,12145.7083
330.9471,12158.975
331.1275,12163.3958
331.3079,12114.1042
331.4883,12082.9958
331.6687,12083.1167
331.849,12068.8958
332.0293,12041.925
332.2096,12022.8417
332.3899,12018.7125
332.5702,12020.8667
332.7504,12026.2292
332.9306,12020.0583
333.1108,11995.325
333.291,11964.1958
333.4712,11958.9958
333.6514,11955.6333
333.8315,11938.25
334.0116,11925.6083
334.1917,11922.5833
334.3717,11920.0583
334.5518,11920.8125
334.7318,11905.7
334.9119,11889.525
335.0918,11883.8917
335.2718,11880.4375
335.4518,11875.5458
335.6317,11861.275
335.8116,11853.3
335.9915,11843.8833
336.1714,11801.4125
336.3513,11783.9042
336.5311,11787.8833
336.7109,11799.5375
336.8907,11776.6875
337.0705,11733.5125
337.2502,11689.6167
337.43,11679.475
337.6097,11653.1208
337.7894,11640.9667
337.9691,11640.8333
338.1488,11642.8792
338.3284,11640.375
338.508,11651.4458
338.6877,11655.5792
338.8672,11639.1167
339.0468,11613.9708
339.2263,11592.675
339.4059,11584.2542
339.5854,11615.725
339.7649,11609.6625
339.9443,11585.9958
340.1238,11590.3125
340.3032,11582.875
340.4826,11570.5083
340.662,11544.7708
340.8414,11505.3667
341.0207,11508.5917
341.2001,11518.4167
341.3794,11512.3958
341.5587,11527.4125
341.738,11533.3458
341.9172,11500.0167
342.0965,11492.0583
342.2757,11451.1833
342.4549,11400.15
342.6341,11407.0083
342.8132,11398.7333
342.9923,11417.2042
343.1715,11450.575
343.3506,11472.5625
343.5296,11433.5625
343.7087,11386.1583
343.8878,11356.8875
344.0668,11342.8042
344.2458,11326.2375
344.4248,11298.9083
344.6037,11292.3083
344.7827,11291.4083
344.9616,11280.2375
345.1405,11279.6
345.3194,11289.0333
345.4982,11266.2833
345.6771,11246.175
345.8559,11239.0083
346.0347,11230.5875
346.2135,11212.025
346.3923,11214.975
346.571,11214.275
346.7498,11193.3708
346.9285,11195.4417
347.1071,11183.4375
347.2859,11149.9958
347.4645,11157.5833
347.6431,11162.7958
347.8217,11173.8625
348.0003,11184.4333
348.1789,11189.475
348.3574,11127.2667
348.5359,11092.5042
348.7145,11065.3375
348.893,11070.1083
349.0714,11062.8625
349.2499,11034.9958
349.4283,11001.3583
349.6068,10977.8958
349.7852,10963.1083
349.9635,10969.4375
350.1419,10969.2792
350.3202,10956.3458
350.4985,10929.5958
350.6768,10910.0125
350.8551,10894.9583
351.0334,10884.3333
351.2116,10861.9917
351.3898,10859.5792
351.568,10855.5542
351.7462,10857.65
351.9243,10851.7042
352.1025,10825.7542
352.2806,10810.475
352.4587,10798.3917
352.6368,10780.2333
352.8148,10762.3083
352.9929,10746.925
353.1709,10748.8917
353.3489,10741.1375
353.5268,10726.6375
353.7048,10708.0875
353.8828,10693.8917
354.0607,10677.2417
354.2386,10675.0917
354.4165,10660.0208
354.5943,10649.8625
354.7722,10643.3625
354.95,10655.325
355.1278,10654.5917
355.3056,10627.1625
355.4833,10581.35
355.6611,10544.4417
355.8388,10516.3625
356.0165,10501.5458
356.1942,10512.0625
356.3719,10537.375
356.5495,10525.7917
356.7271,10501.6417
356.9047,10500.7958
357.0823,10496.9417
357.2599,10494.0917
357.4374,10484.8375
357.6149,10459.0375
357.7924,10425.2667
357.9699,10408.3875
358.1474,10399.675
358.3248,10366.225
358.5023,10347.4458
358.6797,10320.7292
358.8571,10299.9125
359.0344,10301.5208
359.2118,10280.8917
359.3891,10267.8042
359.5664,10258.05
359.7437,10253.6958
359.9209,10224.9333
360.0982,10196.325
360.2754,10179.0167
360.4526,10182.6333
360.6298,10186.5792
360.807,10179.2625
360.9841,10166.1667
361.1613,10134.7
361.3383,10146.1375
361.5154,10150.7375
361.6925,10137.9875
361.8695,10121.4875
362.0466,10089.5292
362.2236,10087.7875
362.4005,10075.1458
362.5775,10073.7875
362.7545,10038.5958
362.9314,10012.3125
363.1083,10007.0667
363.2852,10007.4083
363.462,10019.7667
363.6389,10004.1375
363.8157,9994.8792
363.9925,9971.6917
364.1693,9953.775
364.346,9930.6792
364.5228,9913.9292
364.6996,9928.6833
364.8762,9923.4292
365.0529,9933.1875
365.2296,9937.85
365.4062,9941.725
365.5829,9939.0375
365.7595,9908.1833
365.9361,9905.3917
366.1126,9916.9333
366.2892,9913.7125
366.4657,10017.4625
366.6422,10165.5958
366.8186,10151.4875
366.9951,10175.0833
367.1716,10182.6708
367.348,10112.35
367.5244,10135.0
367.7008,10160.4917
367.8772,10179.7167
368.0535,10063.8042
368.2298,9982.4542
368.4061,10099.5208
368.5824,10097.7417
368.7586,10076.2708
368.9349,10150.05
369.1111,10117.3667
369.2873,10002.0583
369.4635,9953.0542
369.6396,9996.0583
369.8158,9947.3
369.9919,9900.0958
370.168,9896.975
370.3441,9935.1625
370.5202,9884.0083
370.6962,9801.0083
370.8722,9754.6917
371.0482,9749.4167
371.2242,9778.8
371.4002,9841.9333
371.5761,9910.775
371.752,9857.375
371.9279,9832.725
372.1038,9846.7042
372.2796,9835.7125
372.4555,9797.1875
372.6313,9847.7042
372.8071,9826.4042
372.9829,9774.7125
373.1586,9759.8083
373.3344,9794.9917
373.5101,9773.6875
373.6858,9757.1458
373.8615,9738.4333
374.0371,9735.6458
374.2127,9798.1
374.3884,9860.2917
374.564,9816.0208
374.7395,9775.8792
374.9151,9776.8333
375.0906,9854.025
375.2661,10004.6208
375.4416,9999.8542
375.6171,9985.3917
375.7925,10061.3417
375.968,10101.8625
376.1434,10075.7708
376.3188,9969.0667
376.4941,9921.7208
376.6695,9948.0083
376.8448,9995.9833
377.0201,10049.6
377.1954,10024.0292
377.3707,10030.15
377.5459,10090.5417
377.7212,10129.7083
377.8964,10333.9375
378.0715,10579.2542
378.2467,10469.75
378.4218,10369.1625
378.597,10401.3667
378.7721,10198.2167
378.9472,10233.7625
379.1222,10276.6917
379.2973,10402.9792
379.4723,10688.9167
379.6473,10860.6708
379.8223,10815.2708
379.9972,10510.3667
380.1722,10366.4375
380.3471,10298.0583
380.522,10330.4583
380.6969,10262.3875
380.8717,10352.2417
381.0466,10471.9417
381.2214,10322.3208
381.3962,10280.7083
381.571,10205.5583
381.7457,10136.4333
381.9204,10168.5583
382.0952,10229.4167
382.2699,10191.3667
382.4445,10449.3417
382.6192,10564.1625
382.7938,10710.925
382.9685,10964.175
383.1431,10919.6167
383.3176,10571.6875
383.4922,10318.0792
383.6667,10289.7833
383.8412,10315.3667
384.0157,10239.3083
384.1902,10223.3875
384.3646,10345.4917
384.5391,10400.4958
384.7134,10378.2083
384.8878,10468.9958
385.0622,10668.2667
385.2365,10786.3333
385.4109,10507.2375
385.5852,10311.8667
385.7594,10318.0542
385.9337,10396.725
386.1079,10506.5167
386.2822,10655.2542
386.4564,10860.0792
386.6306,10718.2917
386.8047,10569.7875
386.9789,10757.2333
387.153,10794.55
387.3271,11033.7458
387.5012,11196.2458
387.6752,11178.7625
387.8492,11499.275
388.0233,11603.1708
388.1972,11286.2042
388.3712,11220.9583
388.5452,11228.0667
388.7191,11256.8417
388.893,11465.7667
389.0669,11756.8208
389.2408,11370.8458
389.4146,10835.725
389.5884,10520.7708
389.7623,10322.2667
389.9361,10307.9375
390.1098,10339.2875
390.2835,10449.775
390.4573,10475.1958
390.631,10430.7792
390.8047,10497.4958
390.9784,10698.225
391.152,10667.2333
391.3256,10609.8708
391.4992,10735.8792
391.6728,10694.7125
391.8464,10631.5875
392.0199,10850.1292
392.1934,11008.7792
392.3669,10929.8458
392.5403,11193.1542
392.7138,11224.7958
392.8873,11447.2167
393.0607,11634.7292
393.2341,11895.775
393.4074,11977.2583
393.5808,11752.6042
393.7542,11276.7625
393.9274,11241.8792
394.1007,11196.8667
394.274,11155.3833
394.4472,11329.9583
394.6205,11223.5542
394.7937,11549.225
394.9668,11889.5875
395.14,11877.6292
395.3131,11492.1583
395.4863,11085.7292
395.6594,10925.0542
395.8325,10954.6792
396.0055,10838.5625
396.1786,10901.3833
396.3516,10914.9542
396.5246,10958.9875
396.6975,10840.6625
396.8705,10730.3
397.0434,11036.9833
397.2163,11104.3458
397.3892,10816.1417
397.5621,10911.325
397.735,11120.8208
397.9077,11367.7667
398.0806,11693.425
398.2534,11442.2167
398.4261,11456.5333
398.5989,11506.9
398.7716,11975.75
398.9443,12121.3375
399.117,11901.8083
399.2896,11648.4708
399.4623,11499.4042
399.6349,11373.4917
399.8075,11307.3
399.9801,11083.0292
400.1526,11006.425
400.3252,10912.6333
400.4977,10559.3042
400.6702,10472.3458
400.8427,10430.5542
401.0151,10486.55
401.1875,10593.5125
401.36,10520.8667
401.5323,10588.5375
401.7047,10489.3042
401.877,10356.1
402.0494,10334.2125
402.2216,10355.3833
402.394,10583.7083
402.5662,10601.5833
402.7385,10530.7333
402.9107,10526.8417
403.0829,10477.6083
403.2551,10506.9167
403.4272,10427.5833
403.5994,10388.3042
403.7715,10438.1042
403.9436,10652.9958
404.1156,10637.9625
