Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-12 03:00:23.190464
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.6
218.2508,1339.1125
218.442,1362.0792
218.6332,1390.05
218.8244,1413.975
219.0156,1438.3667
219.2067,1466.825
219.3979,1495.3333
219.589,1525.4167
219.7801,1556.6875
219.9712,1587.4667
220.1623,1618.675
220.3533,1653.0625
220.5444,1687.3208
220.7354,1722.2458
220.9264,1757.7542
221.1174,1796.6833
221.3083,1835.95
221.4993,1872.4958
221.6902,1911.9417
221.8812,1952.3667
222.0721,1996.55
222.263,2040.925
222.4538,2086.5167
222.6447,2133.2375
222.8355,2181.1667
223.0264,2226.6
223.2172,2275.5667
223.408,2326.2917
223.5987,2377.9042
223.7895,2428.975
223.9802,2484.3833
224.1709,2538.2208
224.3616,2593.8208
224.5524,2650.0333
224.743,2709.9917
224.9337,2765.8875
225.1243,2830.875
225.315,2890.9042
225.5056,2951.7
225.6962,3014.0417
225.8867,3077.35
226.0773,3142.1208
226.2678,3203.0167
226.4584,3276.0
226.6489,3346.2708
226.8394,3414.4917
227.0298,3486.725
227.2203,3563.7583
227.4108,3642.9792
227.6012,3719.4208
227.7916,3792.3417
227.982,3871.6583
228.1723,3946.8208
228.3627,4024.9958
228.5531,4103.7167
228.7434,4180.6875
228.9337,4263.55
229.124,4348.5625
229.3143,4431.3292
229.5045,4524.3167
229.6948,4614.1458
229.885,4705.7125
230.0752,4800.9792
230.2654,4892.125
230.4556,4988.3083
230.6457,5079.375
230.8358,5173.0708
231.026,5265.1333
231.2161,5357.9917
231.4062,5451.475
231.5963,5543.15
231.7863,5640.3333
231.9764,5743.5958
232.1664,5844.6125
232.3564,5954.1625
232.5464,6055.2833
232.7364,6161.0125
232.9263,6260.5
233.1163,6370.1458
233.3062,6481.2417
233.4961,6598.6958
233.686,6704.8083
233.8758,6803.5667
234.0657,6903.1417
234.2555,7017.5375
234.4454,7126.3708
234.6352,7233.025
234.825,7339.8375
235.0147,7443.175
235.2045,7550.5292
235.3942,7656.6417
235.5839,7762.525
235.7737,7868.2292
235.9633,7972.6292
236.153,8087.3042
236.3427,8200.8083
236.5323,8309.3292
236.7219,8412.8375
236.9115,8505.4
237.1011,8604.825
237.2907,8714.475
237.4803,8825.0292
237.6698,8924.2417
237.8593,9030.0625
238.0488,9135.5333
238.2383,9241.3
238.4278,9342.6417
238.6172,9457.4833
238.8066,9562.7333
238.9961,9666.4542
239.1855,9778.6
239.3748,9880.3583
239.5642,9977.5625
239.7536,10086.575
239.9429,10184.2875
240.1322,10277.7458
240.3215,10373.0
240.5108,10468.0625
240.7001,10571.475
240.8893,10667.3833
241.0786,10761.55
241.2677,10850.6875
241.457,10958.7
241.6461,11030.0208
241.8353,11108.3333
242.0244,11188.4875
242.2136,11266.1375
242.4027,11349.2292
242.5918,11426.7042
242.7809,11501.4042
242.9699,11558.6375
243.159,11593.8708
243.348,11688.7583
243.537,11788.975
243.726,11879.0208
243.915,11961.8208
244.1039,12031.0
244.2929,12097.9958
244.4818,12117.0708
244.6707,12169.2083
244.8596,12264.2708
245.0485,12362.2458
245.2373,12455.5708
245.4262,12542.0375
245.615,12619.0875
245.8038,12682.9792
245.9926,12755.2083
246.1814,12837.75
246.3701,12868.3583
246.5589,12861.7292
246.7476,12903.6125
246.9363,13001.4833
247.1249,13088.5333
247.3136,13159.3833
247.5023,13244.2833
247.6909,13329.4708
247.8795,13397.0417
248.0681,13482.6917
248.2567,13545.3
248.4453,13608.5792
248.6338,13676.9
248.8224,13726.3
249.0109,13718.8208
249.1994,13726.5125
249.3878,13806.2458
249.5763,13892.3458
249.7648,13964.6417
249.9532,14033.45
250.1416,14105.0458
250.33,14191.95
250.5183,14266.3958
250.7067,14323.9333
250.8951,14381.9
251.0834,14432.7417
251.2717,14477.0292
251.46,14531.4292
251.6483,14582.7667
251.8365,14627.8125
252.0247,14628.7292
252.213,14648.45
252.4012,14695.6625
252.5894,14784.9583
252.7775,14841.3083
252.9657,14883.3708
253.1538,14938.4208
253.3419,14999.6542
253.53,15045.8708
253.7181,15092.8458
253.9062,15141.9875
254.0942,15187.8625
254.2823,15218.6125
254.4703,15245.6292
254.6583,15280.2167
254.8463,15323.8292
255.0342,15344.3083
255.2222,15369.9042
255.4101,15391.7208
255.598,15379.175
255.7859,15399.8542
255.9738,15458.6833
256.1616,15520.2542
256.3495,15583.2917
256.5373,15633.175
256.7251,15711.3
256.9129,15746.6875
257.1006,15787.4958
257.2884,15833.8625
257.4761,15893.1708
257.6638,15926.4833
257.8515,15952.8833
258.0392,15978.3208
258.2269,16000.1875
258.4146,16023.3417
258.6022,16055.7875
258.7898,16069.6458
258.9774,16078.9958
259.165,16097.9333
259.3525,16133.6083
259.5401,16143.8875
259.7276,16167.9
259.9151,16202.0375
260.1026,16223.8208
260.2901,16256.7667
260.4776,16293.0042
260.665,16355.6
260.8524,16401.9208
261.0398,16447.9583
261.2272,16466.8875
261.4146,16473.0583
261.6019,16498.5625
261.7893,16526.4667
261.9766,16554.5875
262.1639,16576.0792
262.3512,16577.675
262.5384,16585.8333
262.7257,16586.3625
262.9129,16596.9792
263.1001,16602.1417
263.2873,16627.95
263.4745,16643.6667
263.6617,16620.2917
263.8488,16636.95
264.0359,16646.5417
264.2231,16659.225
264.4101,16667.4417
264.5972,16681.6125
264.7842,16691.7458
264.9713,16696.2333
265.1583,16690.4833
265.3453,16701.0
265.5323,16716.6583
265.7193,16736.2542
265.9062,16759.3417
266.0931,16766.05
266.2801,16762.8542
266.4669,16778.5458
266.6538,16789.8542
266.8407,16799.0292
267.0276,16790.1583
267.2143,16773.7333
267.4012,16787.05
267.588,16758.4792
267.7747,16757.0833
267.9615,16755.3833
268.1482,16745.375
268.3349,16746.8042
268.5217,16743.7833
268.7083,16715.2958
268.895,16708.2625
269.0817,16718.8417
269.2682,16712.7417
269.4549,16692.9667
269.6415,16656.4917
269.8281,16650.5667
270.0146,16660.8375
270.2012,16662.1333
270.3877,16664.4583
270.5742,16655.9083
270.7607,16649.9625
270.9472,16641.0917
271.1336,16629.1417
271.32,16606.0167
271.5065,16597.2708
271.6929,16587.7042
271.8792,16595.2958
272.0656,16586.3292
272.252,16581.4917
272.4383,16580.9583
272.6246,16567.6833
272.8109,16556.5125
272.9972,16571.4875
273.1835,16579.7
273.3697,16582.5917
273.5559,16579.9667
273.7421,16576.6542
273.9283,16565.6667
274.1145,16550.65
274.3007,16544.4958
274.4868,16548.7958
274.6729,16561.1042
274.859,16560.2083
275.0451,16553.275
275.2311,16508.1917
275.4172,16509.4417
275.6032,16519.3792
275.7892,16527.6042
275.9752,16523.5792
276.1612,16529.5583
276.3472,16505.2458
276.5331,16490.3958
276.719,16485.8417
276.9049,16481.0458
277.0908,16462.35
277.2767,16455.6125
277.4625,16451.0875
277.6484,16435.9125
277.8342,16413.7542
278.02,16401.1375
278.2057,16406.3583
278.3915,16417.1708
278.5772,16410.2875
278.763,16384.8542
278.9487,16396.8292
279.1343,16404.3167
279.32,16389.5167
279.5057,16363.3125
279.6913,16316.2417
279.877,16301.3333
280.0625,16292.8958
280.2481,16265.3125
280.4337,16242.1458
280.6192,16252.7042
280.8048,16258.7083
280.9903,16237.1958
281.1758,16212.7833
281.3612,16182.4917
281.5467,16170.1292
281.7321,16176.1792
281.9175,16178.025
282.1029,16163.3458
282.2884,16159.9958
282.4737,16132.0333
282.6591,16106.1333
282.8444,16096.7875
283.0297,16090.3333
283.215,16080.0208
283.4002,16070.1375
283.5855,16039.55
283.7707,15990.9917
283.956,15969.75
284.1412,15956.5792
284.3264,15956.5167
284.5115,15969.1167
284.6967,15969.7958
284.8818,15945.2125
285.0669,15910.7917
285.252,15899.8167
285.4371,15893.3458
285.6222,15865.7417
285.8072,15846.0125
285.9922,15829.175
286.1772,15827.8292
286.3622,15833.2958
286.5472,15805.0083
286.7321,15776.1875
286.9171,15778.1583
287.102,15776.6875
287.2869,15784.3292
287.4717,15797.1583
287.6566,15788.4875
287.8415,15779.9292
288.0263,15765.1333
288.2111,15724.0708
288.3959,15684.0292
288.5806,15679.1333
288.7654,15676.125
288.9501,15701.7542
289.1348,15703.8208
289.3195,15693.6
289.5042,15692.2667
289.6889,15700.1583
289.8735,15661.5167
290.0581,15643.6667
290.2428,15609.475
290.4273,15603.7458
290.6119,15606.3958
290.7965,15597.875
290.981,15588.4458
291.1655,15580.0792
291.35,15535.8708
291.5345,15500.1333
291.719,15495.9125
291.9034,15493.0
292.0878,15513.7083
292.2722,15499.75
292.4566,15477.8875
292.641,15474.6083
292.8253,15466.0208
293.0096,15443.675
293.194,15443.0333
293.3783,15438.6875
293.5626,15438.2125
293.7468,15431.5208
293.9311,15427.275
294.1153,15390.0292
294.2995,15335.1333
294.4837,15299.1333
294.6678,15268.0792
294.852,15248.725
295.0361,15247.45
295.2202,15249.3792
295.4043,15249.95
295.5884,15233.2333
295.7725,15223.1458
295.9565,15203.9417
296.1405,15158.4208
296.3246,15141.7542
296.5085,15154.2125
296.6925,15172.3708
296.8764,15158.3292
297.0603,15139.4
297.2443,15119.7208
297.4282,15095.8542
297.612,15062.0375
297.7959,15032.375
297.9797,15011.5708
298.1635,14981.2167
298.3474,14998.8125
298.5311,15003.1292
298.7149,14975.3417
298.8987,14935.7042
299.0823,14913.6
299.2661,14876.0
299.4498,14829.6958
299.6334,14819.2833
299.8171,14812.0667
300.0007,14795.2875
300.1843,14783.6125
300.368,14763.0375
300.5515,14746.1708
300.7351,14728.9042
300.9186,14715.4958
301.1021,14688.4458
301.2857,14678.1792
301.4691,14669.2042
301.6526,14666.6042
301.8361,14633.9833
302.0195,14606.5625
302.2029,14591.5083
302.3863,14577.6
302.5697,14552.1792
302.753,14545.8042
302.9364,14545.8083
303.1197,14552.9292
303.303,14535.625
303.4863,14502.0208
303.6696,14452.0125
303.8528,14419.4292
304.036,14395.8958
304.2192,14389.4875
304.4024,14371.9292
304.5856,14339.9792
304.7688,14327.6333
304.9519,14321.5958
305.135,14302.75
305.3181,14279.8708
305.5012,14262.8917
305.6842,14255.2125
305.8673,14239.6667
306.0504,14209.175
306.2333,14163.8833
306.4163,14150.9667
306.5993,14124.0333
306.7822,14114.85
306.9652,14102.0958
307.1481,14073.4542
307.331,14049.6125
307.5139,14024.5583
307.6967,13990.6667
307.8796,13968.6333
308.0624,13946.8042
308.2452,13918.6542
308.428,13892.8667
308.6107,13881.2458
308.7935,13856.8375
308.9762,13836.1542
309.1589,13820.8625
309.3416,13801.0125
309.5243,13775.8042
309.7069,13758.0875
309.8896,13732.2417
310.0721,13711.1125
310.2548,13699.2
310.4373,13675.8542
310.6199,13669.9625
310.8024,13644.8375
310.985,13627.6542
311.1674,13593.7333
311.3499,13558.8333
311.5324,13547.4708
311.7148,13550.6458
311.8973,13522.8667
312.0797,13500.6583
312.2621,13489.6292
312.4445,13473.3208
312.6268,13441.4333
312.8091,13425.4667
312.9915,13390.1667
313.1738,13367.4542
313.356,13329.175
313.5383,13299.5292
313.7206,13288.0625
313.9027,13259.0208
314.085,13238.2958
314.2672,13226.9958
314.4493,13220.8417
314.6314,13210.2708
314.8136,13204.8208
314.9957,13169.05
315.1778,13138.3333
315.3598,13120.4542
315.5419,13111.1167
315.724,13097.8042
315.9059,13075.025
316.088,13059.4917
316.2699,13059.6958
316.4519,13042.7208
316.6338,13007.9458
316.8157,12959.9583
316.9977,12941.15
317.1795,12942.55
317.3614,12934.65
317.5432,12917.3125
317.7251,12890.5292
317.9069,12853.85
318.0887,12839.8542
318.2704,12825.3083
318.4522,12807.275
318.6339,12798.5625
318.8156,12804.225
318.9973,12783.5417
319.179,12780.2042
319.3607,12777.3542
319.5423,12771.8958
319.7239,12754.425
319.9055,12730.8042
320.0871,12712.4333
320.2687,12692.9125
320.4502,12679.0292
320.6317,12644.1167
320.8132,12645.5833
320.9947,12634.0083
321.1761,12626.8917
321.3576,12619.7
321.5391,12610.4333
321.7205,12602.2167
321.9019,12574.1333
322.0832,12543.6292
322.2646,12517.6875
322.4459,12499.4042
322.6272,12476.4917
322.8085,12461.1208
322.9898,12446.7708
323.1711,12424.6583
323.3523,12402.7625
323.5335,12387.8042
323.7147,12411.4375
323.8959,12427.1458
324.0771,12424.225
324.2582,12406.0
324.4393,12393.5708
324.6204,12388.3167
324.8015,12377.9167
324.9826,12378.0125
325.1637,12398.0708
325.3447,12386.1167
325.5257,12370.6708
325.7067,12358.125
325.8877,12318.6667
326.0686,12293.4917
326.2496,12265.1333
326.4305,12234.3417
326.6114,12222.9375
326.7922,12219.875
326.9731,12223.9083
327.1539,12216.65
327.3347,12214.6208
327.5155,12212.8875
327.6963,12229.4708
327.8771,12224.5792
328.0578,12191.9875
328.2385,12141.9292
328.4193,12126.5333
328.5999,12106.0708
328.7806,12083.9417
328.9613,12087.8458
329.1419,12072.6833
329.3225,12067.1125
329.5031,12041.0542
329.6837,12014.8333
329.8642,11998.275
330.0447,11980.6167
330.2252,11962.8625
330.4057,11935.3458
330.5862,11924.2167
330.7667,11918.1875
330.9471,11929.9167
331.1275,11930.7792
331.3079,11884.4583
331.4883,11857.3833
331.6687,11860.3542
331.849,11840.1583
332.0293,11813.2583
332.2096,11793.9875
332.3899,11789.425
332.5702,11785.9458
332.7504,11791.3833
332.9306,11788.4083
333.1108,11763.7708
333.291,11732.6167
333.4712,11729.3458
333.6514,11728.8917
333.8315,11716.3333
334.0116,11699.0375
334.1917,11696.2667
334.3717,11695.1333
334.5518,11693.8167
334.7318,11674.1167
334.9119,11656.7
335.0918,11655.0292
335.2718,11646.2958
335.4518,11637.9917
335.6317,11626.725
335.8116,11620.9208
335.9915,11619.9542
336.1714,11589.6125
336.3513,11570.4042
336.5311,11568.4667
336.7109,11571.0167
336.8907,11553.7458
337.0705,11514.7375
337.2502,11473.8667
337.43,11458.2542
337.6097,11429.675
337.7894,11416.0958
337.9691,11415.8917
338.1488,11421.6375
338.3284,11414.8542
338.508,11422.5958
338.6877,11420.0292
338.8672,11410.3292
339.0468,11383.6875
339.2263,11361.1083
339.4059,11358.4625
339.5854,11385.3125
339.7649,11377.5083
339.9443,11352.8333
340.1238,11351.6208
340.3032,11344.8208
340.4826,11337.4
340.662,11312.4833
340.8414,11279.0958
341.0207,11281.6958
341.2001,11288.3708
341.3794,11284.4875
341.5587,11303.4458
341.738,11301.2
341.9172,11268.6125
342.0965,11254.725
342.2757,11214.8875
342.4549,11172.1375
342.6341,11172.275
342.8132,11170.1542
342.9923,11184.7958
343.1715,11212.8667
343.3506,11237.7458
343.5296,11200.1125
343.7087,11152.9042
343.8878,11131.8375
344.0668,11118.85
344.2458,11111.1708
344.4248,11085.35
344.6037,11074.0042
344.7827,11071.6458
344.9616,11052.7625
345.1405,11047.1625
345.3194,11052.9542
345.4982,11031.0917
345.6771,11010.8417
345.8559,11005.3208
346.0347,11006.0125
346.2135,10990.5625
346.3923,10988.1417
346.571,10982.1667
346.7498,10961.2958
346.9285,10961.6792
347.1071,10946.6917
347.2859,10914.7167
347.4645,10927.0167
347.6431,10940.0792
347.8217,10949.0
348.0003,10954.9958
348.1789,10953.7625
348.3574,10899.2917
348.5359,10865.7625
348.7145,10834.5667
348.893,10834.35
349.0714,10835.8292
349.2499,10812.6625
349.4283,10779.1333
349.6068,10752.6125
349.7852,10739.9208
349.9635,10742.3375
350.1419,10736.125
350.3202,10719.6542
350.4985,10688.5708
350.6768,10671.0
350.8551,10658.0333
351.0334,10647.9917
351.2116,10629.025
351.3898,10635.6542
351.568,10628.575
351.7462,10623.2875
351.9243,10612.3083
352.1025,10589.6417
352.2806,10575.4625
352.4587,10570.3458
352.6368,10557.2958
352.8148,10538.8417
352.9929,10515.7417
353.1709,10513.6167
353.3489,10506.3625
353.5268,10489.4917
353.7048,10469.0083
353.8828,10457.8292
354.0607,10436.4375
354.2386,10435.9333
354.4165,10419.3208
354.5943,10404.1208
354.7722,10402.3958
354.95,10412.2
355.1278,10413.1833
355.3056,10386.9917
355.4833,10348.6125
355.6611,10312.9333
355.8388,10286.6542
356.0165,10266.3958
356.1942,10277.175
356.3719,10301.3958
356.5495,10292.7875
356.7271,10275.0542
356.9047,10271.85
357.0823,10275.975
357.2599,10269.3917
357.4374,10255.575
357.6149,10230.75
357.7924,10195.1458
357.9699,10183.6042
358.1474,10181.2208
358.3248,10152.9167
358.5023,10134.3792
358.6797,10107.5083
358.8571,10088.5292
359.0344,10085.2042
359.2118,10056.6667
359.3891,10037.4083
359.5664,10028.0917
359.7437,10017.6208
359.9209,9985.5167
360.0982,9957.7125
360.2754,9942.9042
360.4526,9950.8083
360.6298,9961.2833
360.807,9954.1083
360.9841,9942.6667
361.1613,9914.3875
361.3383,9916.2
361.5154,9925.7708
361.6925,9906.0167
361.8695,9893.7833
362.0466,9872.2125
362.2236,9865.3792
362.4005,9844.2875
362.5775,9841.8625
362.7545,9798.35
362.9314,9769.6
363.1083,9772.7667
363.2852,9785.0542
363.462,9794.4208
363.6389,9774.3917
363.8157,9766.3708
363.9925,9737.4458
364.1693,9718.55
364.346,9700.3375
364.5228,9686.8708
364.6996,9700.8083
364.8762,9701.3833
365.0529,9706.9625
365.2296,9703.8417
365.4062,9703.3292
365.5829,9695.9708
365.7595,9664.8458
365.9361,9659.9292
366.1126,9668.9
366.2892,9669.2833
366.4657,9775.7125
366.6422,9914.4208
366.8186,9900.2167
366.9951,9931.9625
367.1716,9934.9042
367.348,9859.9625
367.5244,9889.6625
367.7008,9911.2292
367.8772,9931.2292
368.0535,9820.0708
368.2298,9750.5292
368.4061,9859.4083
368.5824,9844.0
368.7586,9838.75
368.9349,9913.1417
369.1111,9866.6042
369.2873,9747.5542
369.4635,9705.5083
369.6396,9748.7667
369.8158,9693.0583
369.9919,9647.3417
370.168,9645.05
370.3441,9685.4
370.5202,9639.9875
370.6962,9566.8125
370.8722,9528.6625
371.0482,9520.6167
371.2242,9542.775
371.4002,9592.3375
371.5761,9656.9792
371.752,9600.2167
371.9279,9585.3667
372.1038,9613.8875
372.2796,9607.6667
372.4555,9566.925
372.6313,9608.3917
372.8071,9582.4583
372.9829,9532.7292
373.1586,9520.0583
373.3344,9559.2
373.5101,9547.1458
373.6858,9543.225
373.8615,9520.5083
374.0371,9505.9625
374.2127,9561.3708
374.3884,9621.0042
374.564,9582.8583
374.7395,9551.4333
374.9151,9559.35
375.0906,9638.1667
375.2661,9768.9292
375.4416,9745.4792
375.6171,9724.5667
375.7925,9802.9583
375.968,9857.025
376.1434,9825.1083
376.3188,9718.2708
376.4941,9682.1583
376.6695,9705.5333
376.8448,9749.5917
377.0201,9798.1833
377.1954,9773.8375
377.3707,9775.8625
377.5459,9829.1
377.7212,9868.2292
377.8964,10072.4042
378.0715,10300.2875
378.2467,10176.3042
378.4218,10097.8625
378.597,10122.4917
378.7721,9934.775
378.9472,9979.2208
379.1222,10023.1042
379.2973,10144.0375
379.4723,10428.55
379.6473,10591.6667
379.8223,10539.8792
379.9972,10252.9708
380.1722,10112.8833
380.3471,10041.4292
380.522,10064.9042
380.6969,9997.7625
380.8717,10095.1833
381.0466,10194.2542
381.2214,10046.0583
381.3962,10018.8583
381.571,9950.8708
381.7457,9890.5583
381.9204,9919.0958
382.0952,9982.9125
382.2699,9951.5167
382.4445,10207.3208
382.6192,10313.8
382.7938,10473.8583
382.9685,10717.3708
383.1431,10652.4
383.3176,10317.2792
383.4922,10094.5458
383.6667,10060.5625
383.8412,10079.7083
384.0157,10005.4958
384.1902,9993.2375
384.3646,10102.6125
384.5391,10138.9833
384.7134,10118.5583
384.8878,10205.1
385.0622,10406.6583
385.2365,10509.1625
385.4109,10230.4875
385.5852,10057.1708
385.7594,10063.9875
385.9337,10143.5083
386.1079,10256.2458
386.2822,10400.1083
386.4564,10581.0042
386.6306,10424.4042
386.8047,10298.1417
386.9789,10485.5167
387.153,10515.5583
387.3271,10767.0042
387.5012,10896.7417
387.6752,10884.1542
387.8492,11201.9708
388.0233,11293.775
388.1972,10977.475
388.3712,10944.275
388.5452,10934.9
388.7191,10966.3417
388.893,11181.3292
389.0669,11449.225
389.2408,11039.7708
389.4146,10527.7583
389.5884,10238.5333
389.7623,10040.5042
389.9361,10021.2333
390.1098,10052.975
390.2835,10157.375
390.4573,10183.3833
390.631,10137.6167
390.8047,10210.7583
390.9784,10398.0083
391.152,10347.8458
391.3256,10297.2208
391.4992,10413.4375
391.6728,10363.4208
391.8464,10309.0375
392.0199,10534.3125
392.1934,10692.8292
392.3669,10620.2458
392.5403,10881.6958
392.7138,10905.8042
392.8873,11138.2958
393.0607,11339.1917
393.2341,11601.4542
393.4074,11686.1833
393.5808,11452.525
393.7542,11000.4292
393.9274,10968.1208
394.1007,10889.9625
394.274,10852.9542
394.4472,11011.05
394.6205,10914.2542
394.7937,11224.5167
394.9668,11541.8583
395.14,11496.4208
395.3131,11120.9458
395.4863,10742.4917
395.6594,10594.4458
395.8325,10607.1542
396.0055,10496.4083
396.1786,10564.4
396.3516,10599.2
396.5246,10637.7458
396.6975,10540.3917
396.8705,10451.475
397.0434,10780.85
397.2163,10802.5917
397.3892,10527.9542
397.5621,10618.4542
397.735,10801.5792
397.9077,11023.0917
398.0806,11317.3667
398.2534,11046.3875
398.4261,11085.9792
398.5989,11132.0625
398.7716,11596.4625
398.9443,11700.4667
399.117,11487.55
399.2896,11236.4958
399.4623,11095.0583
399.6349,10977.3667
399.8075,10911.9833
399.9801,10694.9458
400.1526,10627.9708
400.3252,10510.4542
400.4977,10171.1917
400.6702,10104.725
400.8427,10066.0542
401.0151,10109.4875
401.1875,10200.275
401.36,10128.7458
401.5323,10193.5458
401.7047,10089.0125
401.877,9964.725
402.0494,9940.4625
402.2216,9962.8375
402.394,10186.4
402.5662,10187.625
402.7385,10125.4875
402.9107,10119.8833
403.0829,10075.5542
403.2551,10119.4417
403.4272,10045.775
403.5994,10011.8417
403.7715,10054.85
403.9436,10249.6208
404.1156,10222.3792
