Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-12 06:24:41.561687
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.9667
218.2508,1336.8375
218.442,1358.9167
218.6332,1386.6083
218.8244,1410.2625
219.0156,1437.0625
219.2067,1462.6458
219.3979,1491.9417
219.589,1521.6667
219.7801,1552.2917
219.9712,1581.6792
220.1623,1614.3542
220.3533,1647.7125
220.5444,1681.9792
220.7354,1717.0625
220.9264,1751.6
221.1174,1790.425
221.3083,1829.1167
221.4993,1865.375
221.6902,1903.8792
221.8812,1946.0
222.0721,1987.8792
222.263,2032.5125
222.4538,2076.7833
222.6447,2123.3958
222.8355,2169.95
223.0264,2215.3083
223.2172,2262.8792
223.408,2313.825
223.5987,2364.4625
223.7895,2413.2875
223.9802,2468.4708
224.1709,2522.0458
224.3616,2578.175
224.5524,2634.2958
224.743,2692.0292
224.9337,2747.7167
225.1243,2811.5292
225.315,2872.4542
225.5056,2932.825
225.6962,2992.4208
225.8867,3060.5042
226.0773,3127.4542
226.2678,3190.325
226.4584,3258.8875
226.6489,3326.1667
226.8394,3390.9208
227.0298,3462.525
227.2203,3535.9208
227.4108,3614.5042
227.6012,3689.5542
227.7916,3761.075
227.982,3840.0417
228.1723,3911.4458
228.3627,3990.9583
228.5531,4066.0958
228.7434,4144.3333
228.9337,4224.8167
229.124,4308.0958
229.3143,4390.5333
229.5045,4483.0
229.6948,4570.2083
229.885,4661.4917
230.0752,4755.2
230.2654,4846.975
230.4556,4938.9792
230.6457,5028.95
230.8358,5122.0667
231.026,5211.6333
231.2161,5300.375
231.4062,5394.5833
231.5963,5486.9375
231.7863,5581.2208
231.9764,5683.0458
232.1664,5787.6417
232.3564,5890.2417
232.5464,5993.6917
232.7364,6097.5
232.9263,6195.2417
233.1163,6303.825
233.3062,6410.95
233.4961,6525.9542
233.686,6630.775
233.8758,6729.4375
234.0657,6827.1125
234.2555,6936.1292
234.4454,7044.85
234.6352,7153.3458
234.825,7256.4417
235.0147,7359.6167
235.2045,7463.3875
235.3942,7566.2417
235.5839,7670.7833
235.7737,7775.3458
235.9633,7880.0667
236.153,7993.6708
236.3427,8103.6125
236.5323,8209.5542
236.7219,8311.6667
236.9115,8402.0833
237.1011,8499.5708
237.2907,8607.875
237.4803,8713.9625
237.6698,8813.5417
237.8593,8918.2667
238.0488,9020.5833
238.2383,9124.6917
238.4278,9224.7292
238.6172,9332.7125
238.8066,9437.725
238.9961,9540.375
239.1855,9651.1542
239.3748,9752.3
239.5642,9847.4292
239.7536,9949.8375
239.9429,10050.1167
240.1322,10136.0042
240.3215,10232.3333
240.5108,10327.0667
240.7001,10429.4083
240.8893,10522.6292
241.0786,10612.9875
241.2677,10702.3583
241.457,10804.2875
241.6461,10876.5167
241.8353,10953.0
242.0244,11036.9292
242.2136,11110.8167
242.4027,11190.2083
242.5918,11264.7458
242.7809,11340.8792
242.9699,11394.9458
243.159,11435.2333
243.348,11521.2833
243.537,11620.05
243.726,11706.0625
243.915,11784.3375
244.1039,11849.6167
244.2929,11916.0458
244.4818,11933.9083
244.6707,11988.0792
244.8596,12080.4542
245.0485,12172.4542
245.2373,12266.4667
245.4262,12351.25
245.615,12425.7292
245.8038,12485.7958
245.9926,12554.9208
246.1814,12635.6958
246.3701,12665.8958
246.5589,12655.5667
246.7476,12698.7583
246.9363,12796.7875
247.1249,12885.6625
247.3136,12961.2208
247.5023,13037.5167
247.6909,13116.3333
247.8795,13183.5083
248.0681,13261.8042
248.2567,13325.6042
248.4453,13390.9083
248.6338,13453.4333
248.8224,13502.6542
249.0109,13491.1333
249.1994,13497.7792
249.3878,13578.9708
249.5763,13659.2042
249.7648,13728.5958
249.9532,13800.3667
250.1416,13874.7042
250.33,13955.3917
250.5183,14028.3708
250.7067,14081.8208
250.8951,14139.7083
251.0834,14189.5958
251.2717,14235.425
251.46,14284.15
251.6483,14331.3
251.8365,14377.3333
252.0247,14377.3292
252.213,14394.6
252.4012,14445.425
252.5894,14528.4042
252.7775,14584.6833
252.9657,14632.925
253.1538,14698.9833
253.3419,14752.6667
253.53,14787.7417
253.7181,14828.4833
253.9062,14882.1542
254.0942,14928.1792
254.2823,14956.4917
254.4703,14981.1125
254.6583,15013.3458
254.8463,15054.0875
255.0342,15079.0417
255.2222,15102.7875
255.4101,15117.8583
255.598,15111.5833
255.7859,15134.6458
255.9738,15189.1583
256.1616,15248.925
256.3495,15307.4708
256.5373,15356.9083
256.7251,15427.6542
256.9129,15467.875
257.1006,15511.2708
257.2884,15560.0167
257.4761,15618.0167
257.6638,15643.3583
257.8515,15671.7125
258.0392,15695.1542
258.2269,15716.6542
258.4146,15742.1083
258.6022,15772.0958
258.7898,15781.5917
258.9774,15794.8417
259.165,15827.525
259.3525,15859.9667
259.5401,15863.5792
259.7276,15883.8292
259.9151,15914.675
260.1026,15935.7583
260.2901,15970.4083
260.4776,16008.9292
260.665,16064.9958
260.8524,16112.0125
261.0398,16159.2042
261.2272,16177.2542
261.4146,16183.3708
261.6019,16208.6542
261.7893,16233.6458
261.9766,16261.35
262.1639,16287.1833
262.3512,16284.3458
262.5384,16286.5417
262.7257,16293.6
262.9129,16304.0833
263.1001,16308.3792
263.2873,16333.2542
263.4745,16351.0042
263.6617,16326.5375
263.8488,16349.6958
264.0359,16356.4125
264.2231,16364.5667
264.4101,16375.6417
264.5972,16389.7417
264.7842,16403.8
264.9713,16411.9708
265.1583,16406.3458
265.3453,16410.9583
265.5323,16436.2333
265.7193,16448.8125
265.9062,16471.4792
266.0931,16476.0083
266.2801,16472.4458
266.4669,16491.6208
266.6538,16503.7708
266.8407,16517.7
267.0276,16499.6
267.2143,16492.2208
267.4012,16505.0458
267.588,16478.2333
267.7747,16479.3458
267.9615,16478.4583
268.1482,16467.9917
268.3349,16473.1667
268.5217,16467.6083
268.7083,16442.6875
268.895,16438.375
269.0817,16444.6708
269.2682,16439.525
269.4549,16415.1583
269.6415,16380.9708
269.8281,16371.5375
270.0146,16382.8
270.2012,16384.5958
270.3877,16390.5875
270.5742,16386.9292
270.7607,16375.7875
270.9472,16363.5458
271.1336,16353.1833
271.32,16335.8083
271.5065,16320.8458
271.6929,16316.8375
271.8792,16320.7292
272.0656,16314.8833
272.252,16314.5208
272.4383,16308.2875
272.6246,16296.425
272.8109,16287.4375
272.9972,16304.1625
273.1835,16309.5417
273.3697,16313.2375
273.5559,16309.8
273.7421,16308.175
273.9283,16295.3625
274.1145,16285.6167
274.3007,16286.0125
274.4868,16286.1792
274.6729,16303.0125
274.859,16299.4167
275.0451,16295.7375
275.2311,16248.675
275.4172,16254.7917
275.6032,16262.5125
275.7892,16271.7375
275.9752,16262.4833
276.1612,16267.0792
276.3472,16249.2708
276.5331,16235.0125
276.719,16230.1208
276.9049,16225.8875
277.0908,16206.5667
277.2767,16196.0375
277.4625,16201.1083
277.6484,16182.6625
277.8342,16159.2333
278.02,16153.5958
278.2057,16158.625
278.3915,16173.175
278.5772,16166.6875
278.763,16144.7917
278.9487,16154.3458
279.1343,16164.3833
279.32,16152.8375
279.5057,16121.4417
279.6913,16076.4625
279.877,16062.6958
280.0625,16050.3625
280.2481,16024.5458
280.4337,15998.6208
280.6192,16008.6958
280.8048,16016.825
280.9903,15996.6583
281.1758,15970.8542
281.3612,15940.8
281.5467,15924.4333
281.7321,15939.3375
281.9175,15934.2292
282.1029,15927.4167
282.2884,15919.6417
282.4737,15892.2542
282.6591,15866.5042
282.8444,15860.625
283.0297,15848.4625
283.215,15842.6792
283.4002,15830.1417
283.5855,15805.6667
283.7707,15756.1917
283.956,15735.1542
284.1412,15719.475
284.3264,15725.8458
284.5115,15732.6083
284.6967,15734.8333
284.8818,15713.9667
285.0669,15677.4292
285.252,15667.85
285.4371,15662.6583
285.6222,15637.0708
285.8072,15614.2833
285.9922,15596.9583
286.1772,15597.5875
286.3622,15597.325
286.5472,15572.9458
286.7321,15543.5875
286.9171,15549.8917
287.102,15549.65
287.2869,15550.0542
287.4717,15567.3667
287.6566,15558.675
287.8415,15550.2708
288.0263,15535.5667
288.2111,15498.975
288.3959,15458.8417
288.5806,15454.0875
288.7654,15451.6083
288.9501,15473.3042
289.1348,15478.2042
289.3195,15466.2333
289.5042,15468.7125
289.6889,15473.35
289.8735,15436.8625
290.0581,15422.6958
290.2428,15384.8
290.4273,15380.0333
290.6119,15387.9417
290.7965,15370.8958
290.981,15366.8667
291.1655,15357.8583
291.35,15309.5667
291.5345,15279.4167
291.719,15274.65
291.9034,15273.1958
292.0878,15289.4125
292.2722,15281.0458
292.4566,15257.3792
292.641,15256.0583
292.8253,15245.3125
293.0096,15229.4625
293.194,15224.7292
293.3783,15216.2375
293.5626,15217.825
293.7468,15214.0833
293.9311,15203.7042
294.1153,15173.625
294.2995,15119.875
294.4837,15081.7417
294.6678,15053.2792
294.852,15032.8792
295.0361,15033.7
295.2202,15030.1792
295.4043,15037.1542
295.5884,15020.4833
295.7725,15008.6375
295.9565,14989.275
296.1405,14949.0333
296.3246,14928.875
296.5085,14946.4375
296.6925,14953.5
296.8764,14944.0
297.0603,14928.9292
297.2443,14905.1708
297.4282,14875.6875
297.612,14845.15
297.7959,14815.6958
297.9797,14799.4042
298.1635,14771.825
298.3474,14785.7708
298.5311,14798.9667
298.7149,14764.95
298.8987,14722.5208
299.0823,14700.4583
299.2661,14665.4208
299.4498,14614.6292
299.6334,14610.4167
299.8171,14601.4333
300.0007,14586.525
300.1843,14577.075
300.368,14562.0417
300.5515,14540.8792
300.7351,14522.9083
300.9186,14505.6542
301.1021,14479.6333
301.2857,14471.3917
301.4691,14456.125
301.6526,14454.2417
301.8361,14425.9125
302.0195,14397.9292
302.2029,14383.5958
302.3863,14372.4583
302.5697,14341.3125
302.753,14340.1375
302.9364,14338.5125
303.1197,14344.0667
303.303,14329.8458
303.4863,14297.3792
303.6696,14246.2542
303.8528,14211.5292
304.036,14187.075
304.2192,14185.6375
304.4024,14170.7167
304.5856,14141.2375
304.7688,14124.8417
304.9519,14118.4583
305.135,14096.1417
305.3181,14074.0375
305.5012,14054.6042
305.6842,14053.9208
305.8673,14031.875
306.0504,14002.65
306.2333,13960.8125
306.4163,13946.2042
306.5993,13922.9542
306.7822,13914.4042
306.9652,13899.5875
307.1481,13871.8292
307.331,13845.0792
307.5139,13818.9667
307.6967,13791.5917
307.8796,13765.9917
308.0624,13746.4417
308.2452,13716.2625
308.428,13692.9417
308.6107,13680.7667
308.7935,13656.6375
308.9762,13635.2125
309.1589,13622.475
309.3416,13600.0375
309.5243,13576.9042
309.7069,13559.7417
309.8896,13531.6792
310.0721,13510.2708
310.2548,13493.8917
310.4373,13481.1125
310.6199,13473.1792
310.8024,13443.9875
310.985,13429.4333
311.1674,13394.1
311.3499,13358.4917
311.5324,13349.5458
311.7148,13351.6333
311.8973,13319.7417
312.0797,13299.4167
312.2621,13290.1083
312.4445,13270.4917
312.6268,13245.0542
312.8091,13225.9792
312.9915,13188.0292
313.1738,13167.8625
313.356,13128.6708
313.5383,13106.775
313.7206,13088.1458
313.9027,13060.8667
314.085,13042.2583
314.2672,13028.5458
314.4493,13020.4333
314.6314,13011.7625
314.8136,13002.2208
314.9957,12971.5
315.1778,12941.2083
315.3598,12920.5333
315.5419,12915.4083
315.724,12903.1833
315.9059,12878.0167
316.088,12860.1417
316.2699,12859.6417
316.4519,12845.325
316.6338,12809.9583
316.8157,12763.2167
316.9977,12742.6917
317.1795,12742.7875
317.3614,12736.125
317.5432,12723.675
317.7251,12694.5708
317.9069,12661.875
318.0887,12647.3917
318.2704,12629.8167
318.4522,12609.2833
318.6339,12601.1708
318.8156,12610.35
318.9973,12591.775
319.179,12584.5042
319.3607,12580.6333
319.5423,12574.5417
319.7239,12557.9292
319.9055,12537.6958
320.0871,12515.9833
320.2687,12499.6625
320.4502,12479.275
320.6317,12446.1
320.8132,12447.8167
320.9947,12438.0708
321.1761,12431.0875
321.3576,12425.9667
321.5391,12413.7292
321.7205,12402.8833
321.9019,12378.5708
322.0832,12348.4292
322.2646,12324.275
322.4459,12300.35
322.6272,12285.4542
322.8085,12267.8708
322.9898,12252.0375
323.1711,12227.05
323.3523,12205.4333
323.5335,12191.0958
323.7147,12217.0875
323.8959,12232.0167
324.0771,12228.0125
324.2582,12209.4917
324.4393,12195.45
324.6204,12191.525
324.8015,12181.7667
324.9826,12184.75
325.1637,12199.2917
325.3447,12186.8375
325.5257,12174.2333
325.7067,12160.475
325.8877,12123.0167
326.0686,12095.1083
326.2496,12067.7042
326.4305,12041.8667
326.6114,12030.5042
326.7922,12024.7417
326.9731,12026.9458
327.1539,12017.0
327.3347,12017.5417
327.5155,12018.2875
327.6963,12032.8083
327.8771,12025.1208
328.0578,11992.65
328.2385,11941.6292
328.4193,11929.0083
328.5999,11910.5833
328.7806,11887.7875
328.9613,11887.3958
329.1419,11875.9667
329.3225,11869.9417
329.5031,11842.7875
329.6837,11817.4042
329.8642,11797.8917
330.0447,11782.4083
330.2252,11764.8083
330.4057,11738.4292
330.5862,11727.8875
330.7667,11723.4458
330.9471,11736.8208
331.1275,11737.55
331.3079,11688.3917
331.4883,11660.45
331.6687,11664.7083
331.849,11641.0917
332.0293,11611.6375
332.2096,11592.4292
332.3899,11592.8833
332.5702,11593.3625
332.7504,11596.4875
332.9306,11592.6542
333.1108,11568.0167
333.291,11539.3833
333.4712,11532.5917
333.6514,11533.0875
333.8315,11517.175
334.0116,11503.1833
334.1917,11500.4
334.3717,11498.0375
334.5518,11496.2792
334.7318,11477.2667
334.9119,11460.9375
335.0918,11458.3458
335.2718,11449.075
335.4518,11446.8708
335.6317,11428.5792
335.8116,11423.9833
335.9915,11420.2375
336.1714,11389.9542
336.3513,11373.2167
336.5311,11370.325
336.7109,11373.3708
336.8907,11355.2292
337.0705,11319.7542
337.2502,11278.0583
337.43,11264.4167
337.6097,11235.1
337.7894,11219.0833
337.9691,11215.5375
338.1488,11223.0542
338.3284,11222.5125
338.508,11227.0583
338.6877,11225.45
338.8672,11213.1042
339.0468,11186.7333
339.2263,11163.9792
339.4059,11162.6375
339.5854,11191.1
339.7649,11176.8208
339.9443,11155.3667
340.1238,11152.4042
340.3032,11152.8625
340.4826,11140.3583
340.662,11115.6083
340.8414,11083.0417
341.0207,11088.7083
341.2001,11093.375
341.3794,11086.6542
341.5587,11104.0125
341.738,11101.3542
341.9172,11070.6875
342.0965,11057.2583
342.2757,11018.4542
342.4549,10972.7917
342.6341,10978.4667
342.8132,10973.8417
342.9923,10986.7458
343.1715,11019.0292
343.3506,11038.2583
343.5296,11004.0625
343.7087,10955.0208
343.8878,10934.7083
344.0668,10922.3792
344.2458,10912.8958
344.4248,10890.0292
344.6037,10879.2583
344.7827,10874.8083
344.9616,10857.1375
345.1405,10851.3792
345.3194,10859.0333
345.4982,10836.3083
345.6771,10812.4833
345.8559,10807.6833
346.0347,10809.4083
346.2135,10790.9208
346.3923,10785.2083
346.571,10785.15
346.7498,10765.6125
346.9285,10764.3583
347.1071,10753.1
347.2859,10716.2625
347.4645,10729.45
347.6431,10741.475
347.8217,10754.0333
348.0003,10758.1083
348.1789,10756.8583
348.3574,10699.7917
348.5359,10667.5583
348.7145,10639.9083
348.893,10634.4375
349.0714,10638.1125
349.2499,10614.9458
349.4283,10582.0208
349.6068,10552.4167
349.7852,10543.6958
349.9635,10543.475
350.1419,10538.4667
350.3202,10524.5042
350.4985,10493.9542
350.6768,10476.8667
350.8551,10462.7375
351.0334,10452.8375
351.2116,10433.5333
351.3898,10434.7375
351.568,10430.1792
351.7462,10428.3333
351.9243,10413.3958
352.1025,10392.8083
352.2806,10381.175
352.4587,10372.9667
352.6368,10363.8917
352.8148,10345.0
352.9929,10317.7167
353.1709,10318.8667
353.3489,10314.2417
353.5268,10292.425
353.7048,10273.9792
353.8828,10264.4125
354.0607,10243.0625
354.2386,10241.3625
354.4165,10226.0958
354.5943,10212.3833
354.7722,10206.8542
354.95,10219.7417
355.1278,10215.1083
355.3056,10189.1042
355.4833,10151.8375
355.6611,10119.9875
355.8388,10092.7542
356.0165,10077.6667
356.1942,10083.9542
356.3719,10108.825
356.5495,10100.2083
356.7271,10078.2417
356.9047,10078.8792
357.0823,10080.2375
357.2599,10077.1042
357.4374,10063.7667
357.6149,10034.4083
357.7924,10002.3583
357.9699,9990.1792
358.1474,9986.5417
358.3248,9960.8833
358.5023,9943.2458
358.6797,9916.1542
358.8571,9898.3333
359.0344,9893.075
359.2118,9860.2333
359.3891,9844.0958
359.5664,9835.1958
359.7437,9825.1042
359.9209,9794.9375
360.0982,9767.3958
360.2754,9749.6458
360.4526,9760.6958
360.6298,9767.975
360.807,9763.5917
360.9841,9752.5917
361.1613,9724.2667
361.3383,9730.575
361.5154,9734.6375
361.6925,9715.8417
361.8695,9704.9167
362.0466,9679.2958
362.2236,9674.4708
362.4005,9653.3125
362.5775,9649.6667
362.7545,9607.3333
362.9314,9584.9917
363.1083,9582.8417
363.2852,9597.1583
363.462,9603.0167
363.6389,9585.6417
363.8157,9578.1167
363.9925,9548.5792
364.1693,9527.9417
364.346,9509.0042
364.5228,9497.6667
364.6996,9511.875
364.8762,9510.7083
365.0529,9518.2458
365.2296,9515.8542
365.4062,9513.4792
365.5829,9506.0708
365.7595,9476.5958
365.9361,9474.0917
366.1126,9477.0833
366.2892,9477.7083
366.4657,9585.5958
366.6422,9719.2333
366.8186,9707.3917
366.9951,9737.8958
367.1716,9738.95
367.348,9665.3833
367.5244,9696.0333
367.7008,9719.1417
367.8772,9737.0792
368.0535,9627.5208
368.2298,9559.4625
368.4061,9664.125
368.5824,9650.8542
368.7586,9648.5083
368.9349,9718.825
369.1111,9670.6542
369.2873,9556.825
369.4635,9519.2208
369.6396,9560.5125
369.8158,9499.5417
369.9919,9456.9583
370.168,9456.0292
370.3441,9489.525
370.5202,9447.8458
370.6962,9377.7083
370.8722,9340.5042
371.0482,9331.5792
371.2242,9351.5792
371.4002,9407.1292
371.5761,9466.1792
371.752,9410.0583
371.9279,9394.875
372.1038,9423.7458
372.2796,9414.775
372.4555,9374.1458
372.6313,9416.2167
372.8071,9392.6167
372.9829,9346.0625
373.1586,9330.4708
373.3344,9371.6208
373.5101,9357.5208
373.6858,9353.0542
373.8615,9334.3833
374.0371,9318.5875
374.2127,9371.5042
374.3884,9431.075
374.564,9389.4083
374.7395,9360.6417
374.9151,9368.1958
375.0906,9449.6792
375.2661,9575.65
375.4416,9550.0
375.6171,9532.0292
375.7925,9608.7917
375.968,9658.8708
376.1434,9625.1083
376.3188,9524.9417
376.4941,9489.8417
376.6695,9511.8083
376.8448,9558.5625
377.0201,9599.8625
377.1954,9579.4792
377.3707,9583.8167
377.5459,9634.7542
377.7212,9673.9083
377.8964,9871.1875
378.0715,10095.0292
378.2467,9967.3458
378.4218,9895.8042
378.597,9918.1583
378.7721,9739.3917
378.9472,9779.2708
379.1222,9824.8708
379.2973,9940.9083
379.4723,10220.7125
379.6473,10376.6875
379.8223,10320.3792
379.9972,10047.8083
380.1722,9910.6875
380.3471,9841.0167
380.522,9864.6958
380.6969,9797.6292
380.8717,9895.3042
381.0466,9987.3458
381.2214,9842.175
381.3962,9818.175
381.571,9750.6167
381.7457,9690.8917
381.9204,9727.375
382.0952,9781.2625
382.2699,9757.3958
382.4445,10006.4667
382.6192,10106.9125
382.7938,10262.6958
382.9685,10504.3292
383.1431,10434.1833
383.3176,10106.3708
383.4922,9895.375
383.6667,9861.8542
383.8412,9877.2083
384.0157,9805.7875
384.1902,9797.0667
384.3646,9902.775
384.5391,9934.4125
384.7134,9912.9
384.8878,9999.4292
385.0622,10202.1208
385.2365,10290.2208
385.4109,10018.825
385.5852,9856.375
385.7594,9870.1375
385.9337,9943.1083
386.1079,10050.9958
386.2822,10191.4708
386.4564,10368.5125
386.6306,10212.4583
386.8047,10096.5583
386.9789,10281.8875
387.153,10306.9417
387.3271,10559.6708
387.5012,10678.875
387.6752,10678.7292
387.8492,10984.0708
388.0233,11066.3875
388.1972,10756.7958
388.3712,10733.6792
388.5452,10726.3417
388.7191,10754.6917
388.893,10970.9333
389.0669,11226.9583
389.2408,10817.3833
389.4146,10318.6917
389.5884,10041.0583
389.7623,9840.4083
389.9361,9824.025
390.1098,9851.2042
390.2835,9955.0042
390.4573,9979.9375
390.631,9941.7208
390.8047,10019.2625
390.9784,10195.1667
391.152,10146.3
391.3256,10101.9042
391.4992,10221.8458
391.6728,10169.2667
391.8464,10121.2292
392.0199,10345.2792
392.1934,10488.9542
392.3669,10421.8833
392.5403,10677.9375
392.7138,10704.575
392.8873,10932.5625
393.0607,11133.6792
393.2341,11380.1958
393.4074,11473.85
393.5808,11234.1625
393.7542,10801.9542
393.9274,10779.2792
394.1007,10694.4667
394.274,10660.6833
394.4472,10803.7875
394.6205,10713.675
394.7937,11014.6833
394.9668,11325.2792
395.14,11276.7625
395.3131,10919.4958
395.4863,10546.9042
395.6594,10408.9833
395.8325,10417.9292
396.0055,10307.2125
396.1786,10378.3125
396.3516,10413.8333
396.5246,10450.025
396.6975,10352.7083
396.8705,10268.4083
397.0434,10592.2667
397.2163,10598.3958
397.3892,10338.0917
397.5621,10430.1958
397.735,10611.8333
397.9077,10825.1083
398.0806,11112.8708
398.2534,10847.8917
398.4261,10901.4958
398.5989,10940.1083
398.7716,11395.4
398.9443,11483.3458
399.117,11281.3417
399.2896,11044.4
399.4623,10908.1917
399.6349,10790.4125
399.8075,10717.325
399.9801,10505.0417
400.1526,10441.4833
400.3252,10324.2917
400.4977,9994.1292
400.6702,9931.3667
400.8427,9892.5875
401.0151,9935.2458
401.1875,10024.5208
401.36,9958.7958
401.5323,10024.675
401.7047,9917.3583
401.877,9799.5583
402.0494,9778.7292
402.2216,9799.6792
402.394,10019.3708
402.5662,10015.1917
402.7385,9960.1625
402.9107,9953.1375
403.0829,9908.7583
403.2551,9947.6042
403.4272,9876.7917
403.5994,9842.4875
403.7715,9885.0583
403.9436,10073.3417
404.1156,10045.8917
