Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-12 23:51:55.262083
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.0458
218.2508,1359.7167
218.442,1382.8667
218.6332,1410.8875
218.8244,1435.8375
219.0156,1462.85
219.2067,1489.6667
219.3979,1519.6542
219.589,1549.5792
219.7801,1580.0458
219.9712,1610.5792
220.1623,1643.6042
220.3533,1678.8292
220.5444,1713.6833
220.7354,1750.3708
220.9264,1786.1958
221.1174,1824.1
221.3083,1863.5875
221.4993,1902.4667
221.6902,1940.125
221.8812,1983.7625
222.0721,2026.4375
222.263,2070.7792
222.4538,2117.95
222.6447,2164.5833
222.8355,2213.7
223.0264,2260.4083
223.2172,2306.875
223.408,2358.9
223.5987,2410.3875
223.7895,2460.3625
223.9802,2516.825
224.1709,2571.0958
224.3616,2628.6333
224.5524,2684.4833
224.743,2744.0708
224.9337,2802.5208
225.1243,2865.9125
225.315,2926.8292
225.5056,2987.3333
225.6962,3052.1292
225.8867,3118.6917
226.0773,3183.4792
226.2678,3249.5417
226.4584,3317.5917
226.6489,3388.5583
226.8394,3454.5292
227.0298,3523.4375
227.2203,3599.2042
227.4108,3678.0292
227.6012,3756.2583
227.7916,3827.325
227.982,3907.3417
228.1723,3981.35
228.3627,4061.5625
228.5531,4137.7583
228.7434,4215.7375
228.9337,4296.4458
229.124,4383.225
229.3143,4466.2458
229.5045,4560.325
229.6948,4647.475
229.885,4739.7833
230.0752,4834.0333
230.2654,4926.1708
230.4556,5019.1167
230.6457,5108.0083
230.8358,5204.0667
231.026,5295.0458
231.2161,5386.5875
231.4062,5481.6083
231.5963,5572.3458
231.7863,5670.8667
231.9764,5770.3917
232.1664,5874.2625
232.3564,5979.3375
232.5464,6078.3917
232.7364,6185.9208
232.9263,6282.7833
233.1163,6389.725
233.3062,6500.1333
233.4961,6615.45
233.686,6722.7875
233.8758,6818.9625
234.0657,6921.25
234.2555,7027.625
234.4454,7137.2167
234.6352,7243.8042
234.825,7351.0917
235.0147,7452.0917
235.2045,7556.6125
235.3942,7662.975
235.5839,7767.9458
235.7737,7871.375
235.9633,7974.8708
236.153,8086.05
236.3427,8195.75
236.5323,8305.0667
236.7219,8406.4167
236.9115,8498.2042
237.1011,8594.3875
237.2907,8701.8875
237.4803,8807.1917
237.6698,8907.2917
237.8593,9010.55
238.0488,9111.4458
238.2383,9218.85
238.4278,9316.275
238.6172,9427.6917
238.8066,9530.85
238.9961,9632.0083
239.1855,9742.5458
239.3748,9842.9833
239.5642,9934.5917
239.7536,10038.4625
239.9429,10136.8792
240.1322,10224.3542
240.3215,10319.6667
240.5108,10417.5042
240.7001,10516.2708
240.8893,10608.9208
241.0786,10701.0125
241.2677,10787.2458
241.457,10887.1833
241.6461,10958.4542
241.8353,11035.075
242.0244,11114.0833
242.2136,11190.7167
242.4027,11265.4958
242.5918,11341.9917
242.7809,11419.0292
242.9699,11471.9375
243.159,11507.05
243.348,11592.8375
243.537,11695.1208
243.726,11777.8625
243.915,11856.8708
244.1039,11923.3417
244.2929,11986.6625
244.4818,12002.6125
244.6707,12053.6583
244.8596,12145.9208
245.0485,12237.4583
245.2373,12329.9833
245.4262,12413.1125
245.615,12488.6
245.8038,12548.7125
245.9926,12614.0958
246.1814,12696.15
246.3701,12722.1375
246.5589,12711.1708
246.7476,12755.6208
246.9363,12851.1042
247.1249,12936.8583
247.3136,13016.4208
247.5023,13090.2792
247.6909,13169.6333
247.8795,13235.5542
248.0681,13314.7083
248.2567,13376.6167
248.4453,13436.2917
248.6338,13501.15
248.8224,13548.0792
249.0109,13533.0167
249.1994,13537.5917
249.3878,13618.7
249.5763,13699.4875
249.7648,13769.8
249.9532,13836.6792
250.1416,13908.2375
250.33,13991.8167
250.5183,14063.9875
250.7067,14122.1708
250.8951,14175.8792
251.0834,14226.7958
251.2717,14269.2625
251.46,14318.1917
251.6483,14366.0125
251.8365,14404.1333
252.0247,14400.8167
252.213,14417.2333
252.4012,14470.675
252.5894,14557.5542
252.7775,14611.0208
252.9657,14659.375
253.1538,14724.3458
253.3419,14775.3917
253.53,14808.55
253.7181,14851.25
253.9062,14898.6583
254.0942,14941.6583
254.2823,14972.6208
254.4703,14996.5125
254.6583,15029.1708
254.8463,15069.0167
255.0342,15089.3125
255.2222,15113.6042
255.4101,15125.8375
255.598,15115.1917
255.7859,15135.9542
255.9738,15196.9333
256.1616,15252.5792
256.3495,15312.8708
256.5373,15362.3833
256.7251,15431.0833
256.9129,15476.9125
257.1006,15515.3458
257.2884,15561.1083
257.4761,15616.5
257.6638,15650.4375
257.8515,15668.7167
258.0392,15693.8042
258.2269,15714.1542
258.4146,15736.0958
258.6022,15762.6083
258.7898,15772.9208
258.9774,15783.2458
259.165,15813.0375
259.3525,15849.1792
259.5401,15855.85
259.7276,15881.3542
259.9151,15911.9417
260.1026,15929.2375
260.2901,15963.3625
260.4776,15995.5833
260.665,16049.8333
260.8524,16093.2083
261.0398,16139.8417
261.2272,16161.4333
261.4146,16166.7417
261.6019,16190.6458
261.7893,16223.375
261.9766,16244.0958
262.1639,16266.3917
262.3512,16266.975
262.5384,16264.5875
262.7257,16270.2208
262.9129,16283.9042
263.1001,16287.375
263.2873,16315.8417
263.4745,16333.0333
263.6617,16310.9083
263.8488,16330.775
264.0359,16336.9792
264.2231,16339.45
264.4101,16351.9958
264.5972,16366.1
264.7842,16376.6167
264.9713,16381.5125
265.1583,16379.35
265.3453,16388.2417
265.5323,16402.5792
265.7193,16416.8333
265.9062,16440.8833
266.0931,16450.825
266.2801,16444.125
266.4669,16462.2792
266.6538,16476.9625
266.8407,16488.4333
267.0276,16474.5125
267.2143,16467.5875
267.4012,16479.5958
267.588,16450.1333
267.7747,16447.5833
267.9615,16448.825
268.1482,16440.8792
268.3349,16441.3625
268.5217,16439.8458
268.7083,16418.05
268.895,16411.6083
269.0817,16419.4667
269.2682,16408.6875
269.4549,16391.2583
269.6415,16350.95
269.8281,16344.7625
270.0146,16354.2333
270.2012,16353.4958
270.3877,16363.4458
270.5742,16351.9333
270.7607,16345.8583
270.9472,16338.5875
271.1336,16328.9125
271.32,16314.0167
271.5065,16295.35
271.6929,16286.8625
271.8792,16289.7958
272.0656,16286.7958
272.252,16283.1083
272.4383,16281.9667
272.6246,16269.6583
272.8109,16256.625
272.9972,16274.5
273.1835,16282.2417
273.3697,16284.7792
273.5559,16281.4833
273.7421,16281.4792
273.9283,16272.3167
274.1145,16256.0208
274.3007,16253.0167
274.4868,16262.6208
274.6729,16276.4583
274.859,16275.8
275.0451,16269.3917
275.2311,16220.15
275.4172,16229.8875
275.6032,16234.8875
275.7892,16242.1083
275.9752,16239.025
276.1612,16246.8375
276.3472,16223.2625
276.5331,16209.3917
276.719,16200.8417
276.9049,16196.5708
277.0908,16182.2125
277.2767,16173.4083
277.4625,16169.475
277.6484,16157.2833
277.8342,16134.85
278.02,16131.1542
278.2057,16135.6625
278.3915,16150.7958
278.5772,16144.7417
278.763,16122.6083
278.9487,16133.3042
279.1343,16142.6458
279.32,16126.4792
279.5057,16099.5542
279.6913,16053.6708
279.877,16039.7125
280.0625,16027.9333
280.2481,16003.8208
280.4337,15980.6333
280.6192,15990.7958
280.8048,15999.2667
280.9903,15978.0625
281.1758,15947.325
281.3612,15917.2167
281.5467,15904.7875
281.7321,15920.3667
281.9175,15921.2958
282.1029,15907.2208
282.2884,15901.4292
282.4737,15868.2208
282.6591,15844.3917
282.8444,15836.7917
283.0297,15830.7958
283.215,15822.3375
283.4002,15811.2875
283.5855,15782.8667
283.7707,15736.3083
283.956,15718.2958
284.1412,15698.5208
284.3264,15704.1875
284.5115,15711.4583
284.6967,15715.175
284.8818,15694.025
285.0669,15659.7875
285.252,15648.7375
285.4371,15646.8542
285.6222,15617.075
285.8072,15596.4375
285.9922,15576.55
286.1772,15580.5208
286.3622,15583.6667
286.5472,15558.6042
286.7321,15523.65
286.9171,15530.9583
287.102,15531.075
287.2869,15534.3083
287.4717,15550.2125
287.6566,15546.6
287.8415,15536.8042
288.0263,15525.55
288.2111,15481.3833
288.3959,15446.0
288.5806,15440.5
288.7654,15438.5792
288.9501,15461.225
289.1348,15460.9
289.3195,15451.0958
289.5042,15450.6292
289.6889,15458.3958
289.8735,15419.6125
290.0581,15406.2083
290.2428,15369.1417
290.4273,15365.1375
290.6119,15368.85
290.7965,15357.1958
290.981,15355.0792
291.1655,15342.1875
291.35,15300.4917
291.5345,15261.4208
291.719,15260.1875
291.9034,15257.575
292.0878,15275.2
292.2722,15266.1333
292.4566,15244.1208
292.641,15238.7458
292.8253,15232.8208
293.0096,15210.9875
293.194,15209.7833
293.3783,15200.85
293.5626,15205.4667
293.7468,15196.375
293.9311,15195.1
294.1153,15162.4125
294.2995,15108.8917
294.4837,15067.2125
294.6678,15042.8667
294.852,15022.7875
295.0361,15023.7167
295.2202,15019.2292
295.4043,15022.0917
295.5884,15007.625
295.7725,14994.6375
295.9565,14977.2667
296.1405,14939.0708
296.3246,14918.7125
296.5085,14932.4125
296.6925,14943.6333
296.8764,14932.0792
297.0603,14915.475
297.2443,14898.5417
297.4282,14865.8167
297.612,14840.7958
297.7959,14807.4375
297.9797,14790.8417
298.1635,14761.3125
298.3474,14778.2375
298.5311,14782.3125
298.7149,14752.25
298.8987,14709.75
299.0823,14686.1542
299.2661,14655.0542
299.4498,14606.2333
299.6334,14595.7542
299.8171,14594.7042
300.0007,14573.0417
300.1843,14565.8875
300.368,14553.7667
300.5515,14532.375
300.7351,14515.4125
300.9186,14499.0875
301.1021,14470.3583
301.2857,14456.7583
301.4691,14445.2583
301.6526,14444.3333
301.8361,14417.1083
302.0195,14388.3292
302.2029,14376.1458
302.3863,14364.9458
302.5697,14335.0042
302.753,14332.2875
302.9364,14332.1458
303.1197,14336.4667
303.303,14323.7958
303.4863,14293.1333
303.6696,14239.4667
303.8528,14203.7833
304.036,14183.1083
304.2192,14179.8208
304.4024,14165.1542
304.5856,14133.3958
304.7688,14118.7333
304.9519,14115.0625
305.135,14091.4333
305.3181,14069.5667
305.5012,14050.9542
305.6842,14048.7458
305.8673,14026.7417
306.0504,14000.4833
306.2333,13955.9375
306.4163,13942.05
306.5993,13923.9292
306.7822,13905.9625
306.9652,13897.0083
307.1481,13867.9583
307.331,13842.1292
307.5139,13814.8333
307.6967,13782.8
307.8796,13762.2708
308.0624,13740.7542
308.2452,13715.0958
308.428,13689.6042
308.6107,13679.3667
308.7935,13654.7625
308.9762,13633.4667
309.1589,13617.5583
309.3416,13595.3208
309.5243,13571.3833
309.7069,13556.1208
309.8896,13529.9167
310.0721,13505.3875
310.2548,13494.575
310.4373,13476.2792
310.6199,13468.6125
310.8024,13445.0167
310.985,13430.7375
311.1674,13393.6625
311.3499,13362.0542
311.5324,13347.1542
311.7148,13351.8875
311.8973,13323.1583
312.0797,13299.8167
312.2621,13290.1083
312.4445,13273.2167
312.6268,13244.9458
312.8091,13229.2
312.9915,13190.7583
313.1738,13170.9042
313.356,13132.8167
313.5383,13104.675
313.7206,13090.7708
313.9027,13065.6042
314.085,13044.0
314.2672,13028.0292
314.4493,13022.2667
314.6314,13011.5917
314.8136,13006.5208
314.9957,12975.7625
315.1778,12942.5583
315.3598,12927.4583
315.5419,12916.2083
315.724,12905.0292
315.9059,12889.3833
316.088,12870.3333
316.2699,12870.3292
316.4519,12848.8333
316.6338,12819.825
316.8157,12771.4958
316.9977,12751.725
317.1795,12749.9417
317.3614,12740.6667
317.5432,12733.0167
317.7251,12702.6333
317.9069,12672.0833
318.0887,12654.05
318.2704,12639.1208
318.4522,12619.65
318.6339,12612.3208
318.8156,12620.4667
318.9973,12599.6
319.179,12595.6958
319.3607,12593.7542
319.5423,12585.6167
319.7239,12568.6417
319.9055,12548.0875
320.0871,12530.6625
320.2687,12513.475
320.4502,12494.925
320.6317,12466.0833
320.8132,12463.875
320.9947,12453.8833
321.1761,12446.85
321.3576,12438.3458
321.5391,12429.5292
321.7205,12420.5125
321.9019,12396.4167
322.0832,12369.6083
322.2646,12343.275
322.4459,12322.6167
322.6272,12300.2292
322.8085,12284.7
322.9898,12273.1333
323.1711,12245.9375
323.3523,12223.7333
323.5335,12211.65
323.7147,12236.3083
323.8959,12254.7792
324.0771,12249.3958
324.2582,12226.8292
324.4393,12216.3542
324.6204,12212.4292
324.8015,12205.6958
324.9826,12205.2625
325.1637,12219.9292
325.3447,12209.9417
325.5257,12197.8375
325.7067,12183.6625
325.8877,12146.2292
326.0686,12119.55
326.2496,12092.5458
326.4305,12065.875
326.6114,12051.8208
326.7922,12046.8208
326.9731,12045.0208
327.1539,12040.1958
327.3347,12039.0042
327.5155,12039.725
327.6963,12057.4958
327.8771,12051.4083
328.0578,12019.9292
328.2385,11970.6375
328.4193,11956.0583
328.5999,11935.775
328.7806,11913.0708
328.9613,11916.9208
329.1419,11900.2542
329.3225,11895.9083
329.5031,11871.1125
329.6837,11845.9333
329.8642,11827.9833
330.0447,11811.3583
330.2252,11791.1625
330.4057,11767.8542
330.5862,11758.775
330.7667,11756.375
330.9471,11772.875
331.1275,11768.7125
331.3079,11721.7167
331.4883,11695.9
331.6687,11698.8125
331.849,11677.0083
332.0293,11645.9417
332.2096,11631.8917
332.3899,11629.5083
332.5702,11632.1
332.7504,11635.8
332.9306,11634.9375
333.1108,11608.0208
333.291,11580.0833
333.4712,11570.6708
333.6514,11575.6458
333.8315,11559.225
334.0116,11546.8292
334.1917,11540.3708
334.3717,11541.5792
334.5518,11539.3542
334.7318,11522.0833
334.9119,11506.4708
335.0918,11499.1458
335.2718,11493.1
335.4518,11488.5792
335.6317,11474.0
335.8116,11469.2208
335.9915,11467.8708
336.1714,11432.6042
336.3513,11419.8583
336.5311,11413.0667
336.7109,11418.5542
336.8907,11403.9917
337.0705,11363.3625
337.2502,11323.6042
337.43,11308.6667
337.6097,11284.2625
337.7894,11268.75
337.9691,11267.2958
338.1488,11272.8708
338.3284,11271.1583
338.508,11277.1625
338.6877,11277.9583
338.8672,11265.8333
339.0468,11239.7625
339.2263,11217.625
339.4059,11219.3
339.5854,11245.7917
339.7649,11233.2667
339.9443,11212.1917
340.1238,11209.1333
340.3032,11204.3792
340.4826,11194.5333
340.662,11171.3667
340.8414,11139.9083
341.0207,11145.5083
341.2001,11146.5417
341.3794,11144.95
341.5587,11163.6125
341.738,11160.7875
341.9172,11128.8292
342.0965,11114.2708
342.2757,11076.4167
342.4549,11031.4
342.6341,11034.4875
342.8132,11027.4167
342.9923,11046.2833
343.1715,11074.6833
343.3506,11096.8667
343.5296,11059.2292
343.7087,11014.5792
343.8878,10993.4208
344.0668,10984.0667
344.2458,10975.5083
344.4248,10948.1958
344.6037,10937.6542
344.7827,10934.6083
344.9616,10918.8458
345.1405,10913.7292
345.3194,10923.1792
345.4982,10896.2667
345.6771,10876.1542
345.8559,10872.55
346.0347,10869.8458
346.2135,10854.0167
346.3923,10852.025
346.571,10848.3333
346.7498,10827.1625
346.9285,10832.1042
347.1071,10815.575
347.2859,10784.0333
347.4645,10795.1333
347.6431,10810.1042
347.8217,10822.3542
348.0003,10826.0708
348.1789,10819.9667
348.3574,10769.5083
348.5359,10735.8458
348.7145,10707.9375
348.893,10705.1667
349.0714,10704.05
349.2499,10682.9375
349.4283,10649.7958
349.6068,10621.425
349.7852,10611.6417
349.9635,10609.05
350.1419,10604.225
350.3202,10592.575
350.4985,10562.4167
350.6768,10546.1208
350.8551,10533.7958
351.0334,10524.8792
351.2116,10503.575
351.3898,10509.0292
351.568,10504.25
351.7462,10495.3708
351.9243,10485.1583
352.1025,10464.75
352.2806,10451.2375
352.4587,10444.6833
352.6368,10434.1875
352.8148,10412.7
352.9929,10390.6542
353.1709,10391.4292
353.3489,10384.3958
353.5268,10363.175
353.7048,10346.0667
353.8828,10334.3792
354.0607,10315.45
354.2386,10311.1292
354.4165,10301.5833
354.5943,10285.6833
354.7722,10279.05
354.95,10287.8667
355.1278,10290.6833
355.3056,10261.3667
355.4833,10226.2625
355.6611,10192.1208
355.8388,10163.475
356.0165,10149.2917
356.1942,10157.1
356.3719,10179.8792
356.5495,10173.0167
356.7271,10153.4792
356.9047,10152.8583
357.0823,10153.2917
357.2599,10147.225
357.4374,10136.9583
357.6149,10111.9792
357.7924,10075.4833
357.9699,10068.3208
358.1474,10061.8708
358.3248,10036.2917
358.5023,10018.4292
358.6797,9993.2375
358.8571,9971.4625
359.0344,9964.6083
359.2118,9936.1917
359.3891,9919.3083
359.5664,9908.625
359.7437,9899.875
359.9209,9870.5167
360.0982,9840.8875
360.2754,9826.7125
360.4526,9837.9958
360.6298,9843.0708
360.807,9838.6958
360.9841,9825.7583
361.1613,9799.6792
361.3383,9806.5458
361.5154,9807.9
361.6925,9791.7125
361.8695,9778.025
362.0466,9756.7042
362.2236,9750.8375
362.4005,9734.8792
362.5775,9726.2167
362.7545,9684.3625
362.9314,9656.3583
363.1083,9662.3542
363.2852,9673.4125
363.462,9679.8417
363.6389,9661.2
363.8157,9650.3125
363.9925,9625.175
364.1693,9607.9083
364.346,9585.0
364.5228,9574.5125
364.6996,9590.325
364.8762,9590.7542
365.0529,9595.4792
365.2296,9589.5583
365.4062,9587.2333
365.5829,9581.4042
365.7595,9550.3375
365.9361,9552.3167
366.1126,9552.3292
366.2892,9560.9667
366.4657,9668.5958
366.6422,9800.9292
366.8186,9786.0625
366.9951,9820.4
367.1716,9817.2333
367.348,9743.25
367.5244,9778.0167
367.7008,9797.3125
367.8772,9818.6792
368.0535,9700.45
368.2298,9643.6917
368.4061,9750.1292
368.5824,9729.5875
368.7586,9732.2583
368.9349,9800.3875
369.1111,9748.2375
369.2873,9633.0583
369.4635,9599.7583
369.6396,9637.7625
369.8158,9579.1667
369.9919,9536.5917
370.168,9538.6958
370.3441,9574.0875
370.5202,9526.5042
370.6962,9457.3333
370.8722,9421.3292
371.0482,9416.0083
371.2242,9435.2667
371.4002,9488.7708
371.5761,9545.4792
371.752,9488.5083
371.9279,9475.1792
372.1038,9505.0708
372.2796,9493.9458
372.4555,9456.45
372.6313,9497.5542
372.8071,9471.1083
372.9829,9421.9333
373.1586,9411.5167
373.3344,9449.4667
373.5101,9434.6458
373.6858,9433.075
373.8615,9412.3
374.0371,9397.5542
374.2127,9449.525
374.3884,9504.9875
374.564,9464.3375
374.7395,9435.4875
374.9151,9447.2708
375.0906,9529.7042
375.2661,9655.2042
375.4416,9621.7292
375.6171,9610.6625
375.7925,9692.55
375.968,9740.2375
376.1434,9705.4333
376.3188,9608.3208
376.4941,9570.9667
376.6695,9598.9667
376.8448,9637.55
377.0201,9685.2375
377.1954,9658.475
377.3707,9665.8833
377.5459,9716.075
377.7212,9755.675
377.8964,9963.475
378.0715,10182.6542
378.2467,10049.6625
378.4218,9990.5833
378.597,10001.9208
378.7721,9819.3583
378.9472,9867.1417
379.1222,9909.4458
379.2973,10029.1042
379.4723,10308.6083
379.6473,10467.2792
379.8223,10399.4875
379.9972,10136.2583
380.1722,9999.7333
380.3471,9929.5042
380.522,9947.6833
380.6969,9880.2583
380.8717,9987.1042
381.0466,10070.45
381.2214,9921.5583
381.3962,9901.5125
381.571,9841.2
381.7457,9777.3792
381.9204,9814.9375
382.0952,9864.4583
382.2699,9842.3792
382.4445,10097.4875
382.6192,10195.8583
382.7938,10356.7333
382.9685,10608.2542
383.1431,10520.4625
383.3176,10199.7417
383.4922,9997.025
383.6667,9966.2417
383.8412,9976.6083
384.0157,9894.8
384.1902,9895.5792
384.3646,10007.075
384.5391,10028.575
384.7134,10007.8583
384.8878,10097.1292
385.0622,10297.6833
385.2365,10379.225
385.4109,10096.9375
385.5852,9946.8542
385.7594,9965.1708
385.9337,10037.5583
386.1079,10146.975
386.2822,10293.65
386.4564,10479.8125
386.6306,10308.6333
386.8047,10214.6458
386.9789,10404.2292
387.153,10426.9333
387.3271,10696.0792
387.5012,10805.5375
387.6752,10827.65
387.8492,11126.7542
388.0233,11198.0083
388.1972,10885.5958
388.3712,10876.6833
388.5452,10865.3583
388.7191,10901.3833
388.893,11125.0542
389.0669,11369.375
389.2408,10950.2125
389.4146,10443.1208
389.5884,10157.9917
389.7623,9947.8208
389.9361,9928.4875
390.1098,9959.3417
390.2835,10063.8125
390.4573,10090.8125
390.631,10055.8708
390.8047,10140.6167
390.9784,10321.6208
391.152,10270.9583
391.3256,10231.825
391.4992,10358.9625
391.6728,10292.0542
391.8464,10261.5792
392.0199,10485.1292
392.1934,10611.625
392.3669,10554.4417
392.5403,10815.9167
392.7138,10841.175
392.8873,11073.55
393.0607,11277.7458
393.2341,11521.0333
393.4074,11616.3542
393.5808,11362.3458
393.7542,10942.1917
393.9274,10926.8375
394.1007,10825.8125
394.274,10799.95
394.4472,10924.0
394.6205,10837.6333
394.7937,11144.6375
394.9668,11450.8125
395.14,11388.6667
395.3131,11030.9958
395.4863,10668.6083
395.6594,10539.7583
395.8325,10531.6542
396.0055,10424.775
396.1786,10492.3792
396.3516,10539.1417
396.5246,10563.9083
396.6975,10465.55
396.8705,10382.9625
397.0434,10723.3208
397.2163,10700.9958
397.3892,10449.3792
397.5621,10554.5
397.735,10731.4042
397.9077,10941.5375
398.0806,11222.3625
398.2534,10954.9958
398.4261,11022.5167
398.5989,11062.9042
398.7716,11525.0708
398.9443,11591.7875
399.117,11397.2875
399.2896,11162.425
399.4623,11030.0042
399.6349,10904.7417
399.8075,10819.0
399.9801,10607.2708
400.1526,10545.7292
400.3252,10420.8292
400.4977,10091.8083
400.6702,10027.9583
400.8427,9992.4875
401.0151,10035.5667
401.1875,10113.1333
401.36,10047.5792
401.5323,10113.1625
401.7047,10003.7542
401.877,9890.0375
402.0494,9867.0833
402.2216,9892.8375
402.394,10106.5708
402.5662,10098.1792
402.7385,10047.3958
402.9107,10038.35
403.0829,10000.5917
403.2551,10035.2792
403.4272,9962.5667
403.5994,9934.125
403.7715,9976.675
403.9436,10164.8292
404.1156,10131.3167
