Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-12 03:21:31.419805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.4792
218.2508,1358.1167
218.442,1380.9417
218.6332,1408.2542
218.8244,1433.4667
219.0156,1460.5792
219.2067,1488.2125
219.3979,1517.3667
219.589,1547.1542
219.7801,1577.5375
219.9712,1608.4375
220.1623,1642.6833
220.3533,1675.025
220.5444,1710.4458
220.7354,1746.8667
220.9264,1783.6958
221.1174,1822.275
221.3083,1861.7375
221.4993,1899.1875
221.6902,1938.8333
221.8812,1981.525
222.0721,2024.7917
222.263,2070.2708
222.4538,2115.7292
222.6447,2163.5875
222.8355,2210.7083
223.0264,2259.025
223.2172,2306.925
223.408,2359.3417
223.5987,2411.7083
223.7895,2461.1208
223.9802,2518.1917
224.1709,2572.1292
224.3616,2630.4292
224.5524,2687.0
224.743,2748.3708
224.9337,2804.7292
225.1243,2869.8875
225.315,2931.6833
225.5056,2991.9875
225.6962,3058.05
225.8867,3123.3
226.0773,3192.575
226.2678,3256.1417
226.4584,3326.6
226.6489,3394.725
226.8394,3464.0708
227.0298,3536.9583
227.2203,3611.6917
227.4108,3695.0208
227.6012,3769.625
227.7916,3842.9792
227.982,3922.3208
228.1723,3998.4583
228.3627,4077.3958
228.5531,4156.6625
228.7434,4234.675
228.9337,4319.7875
229.124,4404.5375
229.3143,4490.3417
229.5045,4584.2
229.6948,4673.3375
229.885,4769.8333
230.0752,4863.525
230.2654,4957.1958
230.4556,5051.8917
230.6457,5144.8625
230.8358,5238.5208
231.026,5330.9208
231.2161,5425.6542
231.4062,5521.8917
231.5963,5616.15
231.7863,5710.4708
231.9764,5817.8125
232.1664,5920.0583
232.3564,6030.2375
232.5464,6132.5083
232.7364,6239.1625
232.9263,6340.7167
233.1163,6449.55
233.3062,6562.55
233.4961,6680.4667
233.686,6788.1625
233.8758,6888.4458
234.0657,6989.0125
234.2555,7101.0458
234.4454,7213.4083
234.6352,7319.9042
234.825,7431.9042
235.0147,7535.75
235.2045,7640.4708
235.3942,7749.0292
235.5839,7859.825
235.7737,7963.2333
235.9633,8067.8583
236.153,8183.7333
236.3427,8298.9083
236.5323,8410.1667
236.7219,8513.3083
236.9115,8605.4458
237.1011,8704.75
237.2907,8819.225
237.4803,8928.4792
237.6698,9028.0958
237.8593,9137.9167
238.0488,9244.0958
238.2383,9350.0458
238.4278,9451.3208
238.6172,9565.1125
238.8066,9670.4083
238.9961,9776.7875
239.1855,9890.1583
239.3748,9991.5958
239.5642,10090.2583
239.7536,10195.7417
239.9429,10298.65
240.1322,10389.2792
240.3215,10487.2042
240.5108,10584.9958
240.7001,10688.475
240.8893,10782.425
241.0786,10878.0542
241.2677,10971.425
241.457,11075.2792
241.6461,11150.8708
241.8353,11231.2417
242.0244,11312.0333
242.2136,11388.4083
242.4027,11469.35
242.5918,11547.8625
242.7809,11624.9875
242.9699,11683.4917
243.159,11717.9292
243.348,11809.225
243.537,11912.2167
243.726,12002.9708
243.915,12082.3167
244.1039,12150.7292
244.2929,12220.0083
244.4818,12237.1792
244.6707,12292.3333
244.8596,12382.6125
245.0485,12480.025
245.2373,12576.6208
245.4262,12663.5167
245.615,12741.9792
245.8038,12803.6167
245.9926,12874.175
246.1814,12960.7458
246.3701,12988.3708
246.5589,12980.1625
246.7476,13025.3583
246.9363,13124.2792
247.1249,13213.3542
247.3136,13295.5333
247.5023,13373.7833
247.6909,13455.9667
247.8795,13518.0375
248.0681,13603.9375
248.2567,13668.9792
248.4453,13732.9
248.6338,13799.425
248.8224,13846.7292
249.0109,13838.3917
249.1994,13844.9125
249.3878,13930.6833
249.5763,14012.2208
249.7648,14088.4208
249.9532,14156.2125
250.1416,14232.2375
250.33,14313.5833
250.5183,14387.6792
250.7067,14445.6417
250.8951,14504.1958
251.0834,14555.0708
251.2717,14603.1167
251.46,14650.6792
251.6483,14701.2458
251.8365,14747.2125
252.0247,14748.1625
252.213,14771.7
252.4012,14816.275
252.5894,14907.1458
252.7775,14964.3458
252.9657,15010.5083
253.1538,15076.7125
253.3419,15130.9208
253.53,15172.075
253.7181,15214.7583
253.9062,15268.2708
254.0942,15311.7
254.2823,15340.6458
254.4703,15369.5875
254.6583,15404.7792
254.8463,15442.6
255.0342,15469.2458
255.2222,15498.4042
255.4101,15512.1375
255.598,15503.0875
255.7859,15522.2167
255.9738,15585.4917
256.1616,15642.9208
256.3495,15706.6083
256.5373,15751.7375
256.7251,15829.6417
256.9129,15869.775
257.1006,15909.1667
257.2884,15958.0167
257.4761,16016.6917
257.6638,16050.7542
257.8515,16077.8625
258.0392,16101.9208
258.2269,16122.6917
258.4146,16147.7833
258.6022,16178.0083
258.7898,16189.3083
258.9774,16202.5833
259.165,16233.0583
259.3525,16267.6208
259.5401,16275.5
259.7276,16294.6708
259.9151,16327.0583
260.1026,16350.6125
260.2901,16381.4958
260.4776,16417.6417
260.665,16480.7542
260.8524,16525.35
261.0398,16573.9875
261.2272,16591.6917
261.4146,16597.9917
261.6019,16621.7417
261.7893,16653.65
261.9766,16674.8042
262.1639,16703.1417
262.3512,16700.4792
262.5384,16704.225
262.7257,16712.3792
262.9129,16719.0
263.1001,16727.1458
263.2873,16750.0958
263.4745,16766.0667
263.6617,16745.5333
263.8488,16763.4667
264.0359,16776.475
264.2231,16779.9917
264.4101,16788.4167
264.5972,16807.075
264.7842,16817.7292
264.9713,16822.4958
265.1583,16816.6417
265.3453,16831.75
265.5323,16851.6417
265.7193,16862.5833
265.9062,16889.6083
266.0931,16892.6417
266.2801,16893.8667
266.4669,16907.8417
266.6538,16922.3375
266.8407,16932.4875
267.0276,16917.4167
267.2143,16907.7417
267.4012,16917.5292
267.588,16890.1167
267.7747,16891.9542
267.9615,16893.2542
268.1482,16877.85
268.3349,16888.1417
268.5217,16880.3833
268.7083,16856.2042
268.895,16850.8
269.0817,16856.1083
269.2682,16846.525
269.4549,16825.2125
269.6415,16790.8958
269.8281,16781.175
270.0146,16791.0667
270.2012,16793.7417
270.3877,16796.15
270.5742,16786.775
270.7607,16783.8042
270.9472,16773.7833
271.1336,16761.375
271.32,16745.5875
271.5065,16726.5792
271.6929,16718.6125
271.8792,16723.975
272.0656,16717.6667
272.252,16715.7208
272.4383,16711.7083
272.6246,16696.5875
272.8109,16686.2417
272.9972,16704.1542
273.1835,16710.2375
273.3697,16713.1208
273.5559,16712.1583
273.7421,16709.1708
273.9283,16698.175
274.1145,16683.7958
274.3007,16679.8167
274.4868,16685.3542
274.6729,16698.5958
274.859,16696.5375
275.0451,16692.7667
275.2311,16646.8958
275.4172,16648.7833
275.6032,16656.8
275.7892,16667.3917
275.9752,16659.1125
276.1612,16666.6542
276.3472,16641.1417
276.5331,16626.2042
276.719,16623.2958
276.9049,16618.6542
277.0908,16598.0792
277.2767,16588.1667
277.4625,16589.6958
277.6484,16573.5542
277.8342,16547.4167
278.02,16540.1292
278.2057,16544.8917
278.3915,16556.9792
278.5772,16555.8875
278.763,16534.4708
278.9487,16543.2917
279.1343,16552.8833
279.32,16535.15
279.5057,16507.95
279.6913,16458.7625
279.877,16446.3375
280.0625,16432.3375
280.2481,16407.3208
280.4337,16379.575
280.6192,16389.275
280.8048,16400.5417
280.9903,16376.5542
281.1758,16353.9125
281.3612,16317.8375
281.5467,16306.0875
281.7321,16316.8625
281.9175,16311.725
282.1029,16301.3875
282.2884,16296.05
282.4737,16267.575
282.6591,16243.6542
282.8444,16233.0208
283.0297,16225.4542
283.215,16218.6083
283.4002,16203.6708
283.5855,16176.4208
283.7707,16128.725
283.956,16107.5292
284.1412,16091.0083
284.3264,16090.3583
284.5115,16106.0042
284.6967,16104.8375
284.8818,16081.6917
285.0669,16045.8167
285.252,16034.9542
285.4371,16024.3292
285.6222,16001.4833
285.8072,15976.4375
285.9922,15959.5875
286.1772,15960.9875
286.3622,15964.6958
286.5472,15937.775
286.7321,15902.6875
286.9171,15914.4
287.102,15906.3417
287.2869,15912.8042
287.4717,15927.35
287.6566,15919.8833
287.8415,15913.9458
288.0263,15900.2208
288.2111,15857.8917
288.3959,15821.2792
288.5806,15810.2167
288.7654,15809.4458
288.9501,15831.6917
289.1348,15829.7708
289.3195,15825.05
289.5042,15823.4208
289.6889,15830.3667
289.8735,15792.8375
290.0581,15772.6208
290.2428,15739.9875
290.4273,15732.3125
290.6119,15739.7958
290.7965,15725.0125
290.981,15720.525
291.1655,15707.3583
291.35,15666.1208
291.5345,15628.3583
291.719,15623.0583
291.9034,15621.3042
292.0878,15638.7125
292.2722,15628.5542
292.4566,15606.5
292.641,15603.0208
292.8253,15590.8625
293.0096,15574.6667
293.194,15572.6125
293.3783,15560.8917
293.5626,15563.4375
293.7468,15559.0958
293.9311,15551.95
294.1153,15522.3375
294.2995,15468.0417
294.4837,15426.575
294.6678,15398.9917
294.852,15374.15
295.0361,15376.4542
295.2202,15374.3417
295.4043,15375.0833
295.5884,15362.275
295.7725,15350.1417
295.9565,15331.5292
296.1405,15291.3625
296.3246,15270.6125
296.5085,15284.6583
296.6925,15299.45
296.8764,15284.2042
297.0603,15263.9042
297.2443,15245.5583
297.4282,15214.2875
297.612,15183.5417
297.7959,15154.9833
297.9797,15137.2417
298.1635,15106.45
298.3474,15124.6542
298.5311,15128.8667
298.7149,15097.6333
298.8987,15053.9
299.0823,15034.2625
299.2661,14996.1417
299.4498,14946.7042
299.6334,14940.7958
299.8171,14933.7333
300.0007,14915.1875
300.1843,14903.5458
300.368,14886.8292
300.5515,14864.8625
300.7351,14852.1167
300.9186,14834.1333
301.1021,14807.825
301.2857,14796.7833
301.4691,14783.9667
301.6526,14781.7958
301.8361,14748.2583
302.0195,14725.3667
302.2029,14705.6417
302.3863,14698.8
302.5697,14668.9708
302.753,14661.5458
302.9364,14661.9042
303.1197,14668.9292
303.303,14655.1958
303.4863,14617.1292
303.6696,14566.5958
303.8528,14531.7958
304.036,14506.8292
304.2192,14506.4458
304.4024,14489.3042
304.5856,14454.7792
304.7688,14441.6125
304.9519,14436.3208
305.135,14415.8667
305.3181,14393.7167
305.5012,14371.1167
305.6842,14368.7083
305.8673,14350.075
306.0504,14319.1708
306.2333,14269.6208
306.4163,14260.9
306.5993,14237.7042
306.7822,14224.0208
306.9652,14214.025
307.1481,14179.9208
307.331,14157.5417
307.5139,14135.1
307.6967,14102.2958
307.8796,14076.075
308.0624,14054.7042
308.2452,14025.3833
308.428,14000.3167
308.6107,13989.825
308.7935,13961.2583
308.9762,13943.9667
309.1589,13926.1667
309.3416,13906.1875
309.5243,13881.5375
309.7069,13864.6208
309.8896,13838.6458
310.0721,13816.1042
310.2548,13798.1792
310.4373,13780.3583
310.6199,13774.75
310.8024,13752.1875
310.985,13731.1708
311.1674,13696.9042
311.3499,13661.8042
311.5324,13649.7083
311.7148,13654.2792
311.8973,13623.775
312.0797,13605.7375
312.2621,13591.8417
312.4445,13575.1417
312.6268,13542.2
312.8091,13526.6708
312.9915,13488.7417
313.1738,13464.9125
313.356,13432.9
313.5383,13401.05
313.7206,13383.25
313.9027,13359.9583
314.085,13341.4625
314.2672,13325.725
314.4493,13315.775
314.6314,13308.8917
314.8136,13296.8375
314.9957,13266.7958
315.1778,13232.5417
315.3598,13216.9333
315.5419,13205.3625
315.724,13195.8833
315.9059,13172.9042
316.088,13156.0333
316.2699,13154.1917
316.4519,13137.0208
316.6338,13103.6625
316.8157,13053.9625
316.9977,13033.7833
317.1795,13034.0875
317.3614,13028.1125
317.5432,13012.95
317.7251,12984.5667
317.9069,12949.1917
318.0887,12932.3208
318.2704,12916.6958
318.4522,12899.2583
318.6339,12890.6208
318.8156,12896.4042
318.9973,12876.2667
319.179,12871.6083
319.3607,12870.2
319.5423,12865.5125
319.7239,12847.0792
319.9055,12821.6417
320.0871,12803.9958
320.2687,12783.7
320.4502,12768.225
320.6317,12733.8042
320.8132,12735.0167
320.9947,12724.3417
321.1761,12715.0
321.3576,12710.0333
321.5391,12698.4833
321.7205,12690.2125
321.9019,12661.1833
322.0832,12634.0333
322.2646,12605.5375
322.4459,12588.7542
322.6272,12562.7
322.8085,12548.0333
322.9898,12531.4792
323.1711,12508.7333
323.3523,12484.15
323.5335,12474.975
323.7147,12496.1125
323.8959,12516.5917
324.0771,12508.6417
324.2582,12490.05
324.4393,12478.5167
324.6204,12470.5292
324.8015,12461.4708
324.9826,12466.2292
325.1637,12479.2042
325.3447,12467.2375
325.5257,12455.5583
325.7067,12440.0833
325.8877,12401.625
326.0686,12375.6875
326.2496,12346.9917
326.4305,12319.9417
326.6114,12308.3458
326.7922,12305.6292
326.9731,12305.4083
327.1539,12295.5042
327.3347,12295.0375
327.5155,12299.0083
327.6963,12311.4042
327.8771,12309.75
328.0578,12271.3833
328.2385,12223.0458
328.4193,12206.2833
328.5999,12186.325
328.7806,12163.3042
328.9613,12166.2
329.1419,12154.8333
329.3225,12146.2375
329.5031,12118.7583
329.6837,12094.6208
329.8642,12074.4375
330.0447,12060.7917
330.2252,12039.7083
330.4057,12014.6875
330.5862,12002.0958
330.7667,11994.6667
330.9471,12008.425
331.1275,12011.175
331.3079,11960.65
331.4883,11933.6292
331.6687,11934.6542
331.849,11914.5042
332.0293,11886.4333
332.2096,11865.2792
332.3899,11865.425
332.5702,11865.6542
332.7504,11869.225
332.9306,11869.85
333.1108,11842.175
333.291,11812.0375
333.4712,11805.2667
333.6514,11805.6375
333.8315,11788.5167
334.0116,11774.3583
334.1917,11772.1333
334.3717,11771.3208
334.5518,11767.2625
334.7318,11746.975
334.9119,11732.2708
335.0918,11728.275
335.2718,11719.9333
335.4518,11718.9042
335.6317,11701.0458
335.8116,11695.3583
335.9915,11693.3167
336.1714,11661.2958
336.3513,11641.3458
336.5311,11640.275
336.7109,11643.3833
336.8907,11625.5542
337.0705,11588.7292
337.2502,11545.8042
337.43,11531.75
337.6097,11500.025
337.7894,11485.9458
337.9691,11485.375
338.1488,11488.8625
338.3284,11490.85
338.508,11497.4333
338.6877,11491.9958
338.8672,11480.1958
339.0468,11452.9875
339.2263,11432.7875
339.4059,11434.5958
339.5854,11458.0375
339.7649,11447.3333
339.9443,11423.2
340.1238,11421.4333
340.3032,11415.9583
340.4826,11407.3167
340.662,11384.5042
340.8414,11350.9417
341.0207,11353.475
341.2001,11361.1458
341.3794,11357.3375
341.5587,11375.7083
341.738,11371.0208
341.9172,11340.9625
342.0965,11323.125
342.2757,11286.2917
342.4549,11242.5
342.6341,11245.5833
342.8132,11239.7833
342.9923,11254.4625
343.1715,11282.0875
343.3506,11308.9833
343.5296,11267.4667
343.7087,11220.925
343.8878,11197.0667
344.0668,11188.7125
344.2458,11179.9625
344.4248,11152.8708
344.6037,11144.3042
344.7827,11140.1375
344.9616,11120.0042
345.1405,11114.725
345.3194,11121.9958
345.4982,11100.225
345.6771,11077.2375
345.8559,11071.9083
346.0347,11070.2292
346.2135,11057.15
346.3923,11054.825
346.571,11048.1875
346.7498,11024.8792
346.9285,11028.4875
347.1071,11014.0
347.2859,10979.4208
347.4645,10993.3458
347.6431,11006.1333
347.8217,11016.25
348.0003,11020.5333
348.1789,11023.5875
348.3574,10962.8417
348.5359,10931.7625
348.7145,10900.2125
348.893,10896.8542
349.0714,10899.6083
349.2499,10875.4917
349.4283,10840.4875
349.6068,10811.4583
349.7852,10805.2417
349.9635,10803.6042
350.1419,10800.9833
350.3202,10783.0833
350.4985,10754.5333
350.6768,10735.7083
350.8551,10721.2583
351.0334,10711.4125
351.2116,10693.2917
351.3898,10697.0667
351.568,10690.6
351.7462,10687.9
351.9243,10674.0417
352.1025,10648.7375
352.2806,10638.4042
352.4587,10629.6167
352.6368,10619.2875
352.8148,10598.4208
352.9929,10575.0042
353.1709,10574.2625
353.3489,10569.25
353.5268,10548.8417
353.7048,10530.3083
353.8828,10515.9958
354.0607,10497.9625
354.2386,10495.65
354.4165,10479.7375
354.5943,10467.7833
354.7722,10462.4125
354.95,10471.6292
355.1278,10469.7875
355.3056,10445.925
355.4833,10406.1583
355.6611,10367.8625
355.8388,10347.225
356.0165,10324.5292
356.1942,10336.1042
356.3719,10361.0417
356.5495,10351.5958
356.7271,10330.1542
356.9047,10329.5292
357.0823,10331.4417
357.2599,10327.0
357.4374,10316.5
357.6149,10290.7667
357.7924,10252.375
357.9699,10242.5375
358.1474,10237.7458
358.3248,10210.9
358.5023,10190.9
358.6797,10164.15
358.8571,10144.8417
359.0344,10140.6708
359.2118,10112.4083
359.3891,10094.1417
359.5664,10085.8208
359.7437,10071.5125
359.9209,10044.1583
360.0982,10014.2583
360.2754,9994.5708
360.4526,10006.5542
360.6298,10013.8583
360.807,10009.575
360.9841,9998.0792
361.1613,9972.7458
361.3383,9972.8417
361.5154,9979.025
361.6925,9959.2083
361.8695,9949.2167
362.0466,9927.8083
362.2236,9918.1125
362.4005,9899.375
362.5775,9894.1792
362.7545,9854.175
362.9314,9823.0875
363.1083,9826.7667
363.2852,9840.5667
363.462,9846.1833
363.6389,9825.9125
363.8157,9819.1458
363.9925,9789.9917
364.1693,9772.1667
364.346,9750.1208
364.5228,9737.4625
364.6996,9754.4333
364.8762,9752.2333
365.0529,9760.9125
365.2296,9756.7083
365.4062,9752.4333
365.5829,9749.0292
365.7595,9716.6125
365.9361,9716.1542
366.1126,9720.8167
366.2892,9721.0583
366.4657,9827.2583
366.6422,9965.4
366.8186,9952.5333
366.9951,9982.7042
367.1716,9988.4958
367.348,9916.1292
367.5244,9942.7625
367.7008,9963.375
367.8772,9985.7958
368.0535,9871.425
368.2298,9801.5875
368.4061,9910.1833
368.5824,9895.875
368.7586,9889.7583
368.9349,9966.175
369.1111,9918.6833
369.2873,9800.7417
369.4635,9757.0875
369.6396,9800.0625
369.8158,9743.2917
369.9919,9699.5042
370.168,9696.3417
370.3441,9734.1792
370.5202,9690.0208
370.6962,9618.7417
370.8722,9576.6333
371.0482,9571.1083
371.2242,9590.6333
371.4002,9643.1125
371.5761,9704.025
371.752,9651.5917
371.9279,9634.8708
372.1038,9662.1542
372.2796,9654.2583
372.4555,9618.8458
372.6313,9652.5792
372.8071,9631.9833
372.9829,9581.5208
373.1586,9568.65
373.3344,9612.0917
373.5101,9595.4792
373.6858,9588.7667
373.8615,9570.5167
374.0371,9557.125
374.2127,9609.8083
374.3884,9668.4042
374.564,9630.1917
374.7395,9596.85
374.9151,9607.6667
375.0906,9686.5875
375.2661,9820.1583
375.4416,9793.7417
375.6171,9775.1583
375.7925,9854.1417
375.968,9903.5
376.1434,9873.9333
376.3188,9768.2417
376.4941,9731.025
376.6695,9754.05
376.8448,9797.0542
377.0201,9845.7792
377.1954,9824.2875
377.3707,9826.525
377.5459,9879.275
377.7212,9919.9958
377.8964,10119.4833
378.0715,10351.0
378.2467,10228.1958
378.4218,10148.6917
378.597,10171.45
378.7721,9983.1042
378.9472,10026.6167
379.1222,10073.2667
379.2973,10192.2292
379.4723,10478.1
379.6473,10648.6667
379.8223,10588.9167
379.9972,10307.1792
380.1722,10163.1083
380.3471,10092.0583
380.522,10114.5042
380.6969,10049.5458
380.8717,10149.6583
381.0466,10246.8542
381.2214,10094.1375
381.3962,10067.925
381.571,10001.15
381.7457,9936.05
381.9204,9972.4583
382.0952,10029.1917
382.2699,10000.425
382.4445,10256.6375
382.6192,10368.05
382.7938,10524.6125
382.9685,10771.4042
383.1431,10705.4542
383.3176,10366.7417
383.4922,10145.0833
383.6667,10108.0958
383.8412,10130.8458
384.0157,10055.25
384.1902,10045.7417
384.3646,10154.8667
384.5391,10186.6292
384.7134,10163.25
384.8878,10252.8167
385.0622,10455.275
385.2365,10556.7
385.4109,10277.6375
385.5852,10102.3292
385.7594,10115.6833
385.9337,10192.5458
386.1079,10306.4333
386.2822,10450.4667
386.4564,10631.925
386.6306,10475.7833
386.8047,10350.7542
386.9789,10537.5333
387.153,10569.0292
387.3271,10823.5042
387.5012,10950.8958
387.6752,10942.725
387.8492,11264.0083
388.0233,11351.3708
388.1972,11032.6125
388.3712,10999.5542
388.5452,10992.2083
388.7191,11023.9042
388.893,11240.9333
389.0669,11510.9167
389.2408,11097.825
389.4146,10582.4917
389.5884,10293.5167
389.7623,10091.7208
389.9361,10071.9083
390.1098,10103.35
390.2835,10208.5167
390.4573,10235.125
390.631,10190.7
390.8047,10267.0917
390.9784,10450.9
391.152,10405.0917
391.3256,10353.3833
391.4992,10474.15
391.6728,10422.6333
391.8464,10371.2125
392.0199,10599.175
392.1934,10752.0042
392.3669,10685.1125
392.5403,10946.6083
392.7138,10973.4
392.8873,11206.675
393.0607,11411.0458
393.2341,11672.0
393.4074,11760.4708
393.5808,11524.2167
393.7542,11072.025
393.9274,11041.8083
394.1007,10960.4458
394.274,10923.775
394.4472,11074.8792
394.6205,10978.675
394.7937,11290.6083
394.9668,11610.2333
395.14,11569.3917
395.3131,11192.9792
395.4863,10808.9583
395.6594,10667.1708
395.8325,10680.6083
396.0055,10562.6542
396.1786,10637.6208
396.3516,10672.9833
396.5246,10711.5917
396.6975,10612.1792
396.8705,10522.2875
397.0434,10851.1125
397.2163,10871.0583
397.3892,10593.4542
397.5621,10688.3208
397.735,10872.225
397.9077,11096.1458
398.0806,11389.9833
398.2534,11121.15
398.4261,11167.4542
398.5989,11209.6333
398.7716,11676.5542
398.9443,11777.9667
399.117,11567.9
399.2896,11322.9417
399.4623,11177.5
399.6349,11059.3
399.8075,10988.5708
399.9801,10772.2792
400.1526,10699.2542
400.3252,10583.6375
400.4977,10241.2458
400.6702,10175.9167
400.8427,10139.95
401.0151,10183.4083
401.1875,10271.2667
401.36,10203.2875
401.5323,10273.0583
401.7047,10164.0667
401.877,10042.5375
402.0494,10015.15
402.2216,10039.7
402.394,10263.65
402.5662,10268.6583
402.7385,10206.9292
402.9107,10196.2542
403.0829,10155.7042
403.2551,10195.0958
403.4272,10120.4333
403.5994,10085.3042
403.7715,10131.0333
403.9436,10325.6583
404.1156,10296.1125
