Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-12 01:37:52.439813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.6792
218.2508,1369.225
218.442,1392.225
218.6332,1420.2167
218.8244,1445.75
219.0156,1472.2958
219.2067,1500.9292
219.3979,1530.1792
219.589,1560.8417
219.7801,1590.7958
219.9712,1623.4167
220.1623,1656.0
220.3533,1691.2458
220.5444,1726.3333
220.7354,1763.5792
220.9264,1798.0625
221.1174,1839.6125
221.3083,1878.7917
221.4993,1917.0
221.6902,1956.4792
221.8812,1999.2667
222.0721,2044.5833
222.263,2088.75
222.4538,2135.65
222.6447,2183.2708
222.8355,2232.275
223.0264,2279.8792
223.2172,2329.3292
223.408,2380.7167
223.5987,2434.6667
223.7895,2486.2792
223.9802,2542.6417
224.1709,2598.0875
224.3616,2655.9542
224.5524,2713.2542
224.743,2772.1875
224.9337,2830.8417
225.1243,2896.8208
225.315,2960.7792
225.5056,3021.0583
225.6962,3086.8208
225.8867,3153.5458
226.0773,3219.8833
226.2678,3289.0208
226.4584,3359.4875
226.6489,3430.4792
226.8394,3496.2375
227.0298,3570.9417
227.2203,3646.2125
227.4108,3728.275
227.6012,3805.1708
227.7916,3879.5292
227.982,3961.45
228.1723,4036.8458
228.3627,4117.475
228.5531,4195.2
228.7434,4277.3667
228.9337,4360.9833
229.124,4448.6875
229.3143,4533.6667
229.5045,4628.9917
229.6948,4720.3125
229.885,4816.2125
230.0752,4912.225
230.2654,5005.6583
230.4556,5102.5625
230.6457,5194.9208
230.8358,5291.0042
231.026,5382.125
231.2161,5478.3792
231.4062,5573.5208
231.5963,5669.2708
231.7863,5765.9667
231.9764,5874.0875
232.1664,5978.4542
232.3564,6087.8833
232.5464,6194.275
232.7364,6300.1625
232.9263,6403.0292
233.1163,6511.4958
233.3062,6627.7875
233.4961,6746.7208
233.686,6859.6792
233.8758,6956.6875
234.0657,7058.7708
234.2555,7174.4167
234.4454,7286.4667
234.6352,7395.6958
234.825,7506.0792
235.0147,7609.9958
235.2045,7717.7167
235.3942,7827.4333
235.5839,7934.225
235.7737,8042.1958
235.9633,8149.925
236.153,8267.2042
236.3427,8380.3333
236.5323,8491.6833
236.7219,8597.4042
236.9115,8689.4833
237.1011,8794.1917
237.2907,8905.7083
237.4803,9015.375
237.6698,9118.9667
237.8593,9227.45
238.0488,9335.6292
238.2383,9441.2792
238.4278,9545.6625
238.6172,9661.3917
238.8066,9768.775
238.9961,9877.0292
239.1855,9989.3292
239.3748,10092.8625
239.5642,10192.6625
239.7536,10300.0708
239.9429,10402.4
240.1322,10493.35
240.3215,10594.0667
240.5108,10695.4167
240.7001,10798.4042
240.8893,10894.5375
241.0786,10988.1542
241.2677,11080.3167
241.457,11187.3833
241.6461,11263.3583
241.8353,11344.075
242.0244,11423.2667
242.2136,11503.6458
242.4027,11585.9792
242.5918,11660.5208
242.7809,11741.7542
242.9699,11800.0042
243.159,11834.2292
243.348,11932.2417
243.537,12033.5583
243.726,12121.9708
243.915,12204.9542
244.1039,12273.8042
244.2929,12342.6
244.4818,12366.275
244.6707,12417.2
244.8596,12511.1292
245.0485,12606.3083
245.2373,12703.6583
245.4262,12792.3208
245.615,12870.0167
245.8038,12939.0625
245.9926,13008.2083
246.1814,13089.625
246.3701,13123.05
246.5589,13110.675
246.7476,13159.0333
246.9363,13259.3167
247.1249,13352.0792
247.3136,13429.5125
247.5023,13511.1667
247.6909,13591.3417
247.8795,13659.9792
248.0681,13745.55
248.2567,13808.0458
248.4453,13875.7667
248.6338,13939.5667
248.8224,13989.3167
249.0109,13984.725
249.1994,13990.2375
249.3878,14073.3958
249.5763,14156.2708
249.7648,14231.1667
249.9532,14305.1083
250.1416,14378.2375
250.33,14459.7667
250.5183,14539.4458
250.7067,14597.5125
250.8951,14655.3458
251.0834,14706.2625
251.2717,14755.3458
251.46,14805.7792
251.6483,14857.0125
251.8365,14900.0458
252.0247,14902.65
252.213,14924.2292
252.4012,14974.4333
252.5894,15065.2417
252.7775,15117.7167
252.9657,15167.3125
253.1538,15233.6208
253.3419,15286.725
253.53,15324.7958
253.7181,15377.3042
253.9062,15424.775
254.0942,15475.9042
254.2823,15505.75
254.4703,15529.9958
254.6583,15565.4
254.8463,15607.7792
255.0342,15628.7667
255.2222,15657.775
255.4101,15678.5375
255.598,15665.8875
255.7859,15692.325
255.9738,15747.2375
256.1616,15806.725
256.3495,15871.5833
256.5373,15918.8417
256.7251,15993.3583
256.9129,16040.3875
257.1006,16081.1
257.2884,16129.7792
257.4761,16190.2583
257.6638,16223.425
257.8515,16247.1083
258.0392,16271.9875
258.2269,16297.5625
258.4146,16320.825
258.6022,16354.7667
258.7898,16363.8542
258.9774,16376.2417
259.165,16403.8125
259.3525,16443.2958
259.5401,16448.8417
259.7276,16472.5333
259.9151,16502.5208
260.1026,16527.0292
260.2901,16559.0042
260.4776,16600.6375
260.665,16661.3042
260.8524,16703.4333
261.0398,16755.3167
261.2272,16774.2458
261.4146,16777.8167
261.6019,16803.275
261.7893,16834.2417
261.9766,16859.3583
262.1639,16891.0625
262.3512,16886.4375
262.5384,16892.3375
262.7257,16891.6542
262.9129,16904.6292
263.1001,16908.7875
263.2873,16939.6333
263.4745,16951.9458
263.6617,16932.2458
263.8488,16952.6167
264.0359,16963.05
264.2231,16966.5792
264.4101,16979.0917
264.5972,16992.3875
264.7842,16998.8333
264.9713,17011.1792
265.1583,17008.1875
265.3453,17020.1042
265.5323,17036.8292
265.7193,17050.9542
265.9062,17079.4667
266.0931,17081.65
266.2801,17082.7958
266.4669,17100.0875
266.6538,17110.1458
266.8407,17124.0625
267.0276,17109.1667
267.2143,17096.7458
267.4012,17109.2333
267.588,17082.75
267.7747,17079.6792
267.9615,17083.1333
268.1482,17071.3583
268.3349,17074.225
268.5217,17069.0042
268.7083,17049.0583
268.895,17041.2917
269.0817,17045.3292
269.2682,17042.475
269.4549,17019.0875
269.6415,16985.3625
269.8281,16973.4667
270.0146,16982.2125
270.2012,16987.95
270.3877,16989.4583
270.5742,16981.2375
270.7607,16976.45
270.9472,16967.0083
271.1336,16955.5458
271.32,16940.6625
271.5065,16920.6
271.6929,16913.1667
271.8792,16918.7958
272.0656,16912.3292
272.252,16912.1792
272.4383,16908.6167
272.6246,16894.4875
272.8109,16882.6083
272.9972,16903.4208
273.1835,16907.6125
273.3697,16911.5667
273.5559,16908.3708
273.7421,16907.2458
273.9283,16892.8167
274.1145,16880.225
274.3007,16878.5958
274.4868,16880.5833
274.6729,16895.5625
274.859,16898.0708
275.0451,16889.7708
275.2311,16839.4708
275.4172,16846.1333
275.6032,16853.6792
275.7892,16857.9917
275.9752,16859.1708
276.1612,16864.0625
276.3472,16842.4542
276.5331,16824.6125
276.719,16819.025
276.9049,16816.025
277.0908,16797.5917
277.2767,16785.9667
277.4625,16784.2125
277.6484,16768.2708
277.8342,16746.1083
278.02,16740.0792
278.2057,16744.0667
278.3915,16757.8833
278.5772,16752.8458
278.763,16730.6958
278.9487,16741.0458
279.1343,16752.0583
279.32,16732.4375
279.5057,16700.0667
279.6913,16654.9292
279.877,16641.9833
280.0625,16631.0875
280.2481,16600.5375
280.4337,16579.5542
280.6192,16588.5625
280.8048,16594.1125
280.9903,16575.4375
281.1758,16549.7208
281.3612,16519.45
281.5467,16501.7417
281.7321,16514.225
281.9175,16511.7708
282.1029,16501.5167
282.2884,16491.7792
282.4737,16463.4708
282.6591,16438.6625
282.8444,16430.5833
283.0297,16421.0417
283.215,16417.25
283.4002,16401.925
283.5855,16374.2583
283.7707,16326.2208
283.956,16302.5625
284.1412,16287.4333
284.3264,16291.5833
284.5115,16298.7458
284.6967,16305.4042
284.8818,16276.8625
285.0669,16239.8042
285.252,16230.5417
285.4371,16227.95
285.6222,16197.725
285.8072,16180.3792
285.9922,16159.2792
286.1772,16157.8583
286.3622,16160.475
286.5472,16134.6
286.7321,16103.225
286.9171,16107.1167
287.102,16105.9042
287.2869,16110.6042
287.4717,16127.15
287.6566,16122.5833
287.8415,16108.9625
288.0263,16091.8083
288.2111,16051.9208
288.3959,16014.7042
288.5806,16006.1167
288.7654,16007.0708
288.9501,16030.8167
289.1348,16027.2375
289.3195,16019.6417
289.5042,16016.8042
289.6889,16028.5167
289.8735,15986.0333
290.0581,15969.9875
290.2428,15933.9167
290.4273,15924.3458
290.6119,15935.2167
290.7965,15923.7083
290.981,15918.6875
291.1655,15903.4458
291.35,15858.375
291.5345,15823.2958
291.719,15821.0458
291.9034,15816.5042
292.0878,15836.7708
292.2722,15821.2375
292.4566,15799.4708
292.641,15799.4833
292.8253,15788.1333
293.0096,15765.4375
293.194,15763.1083
293.3783,15757.5542
293.5626,15756.0042
293.7468,15753.975
293.9311,15747.3708
294.1153,15713.8875
294.2995,15657.5792
294.4837,15614.5167
294.6678,15587.3333
294.852,15567.15
295.0361,15567.9417
295.2202,15563.6083
295.4043,15566.8333
295.5884,15550.3375
295.7725,15541.3458
295.9565,15518.6833
296.1405,15480.5208
296.3246,15460.8583
296.5085,15474.9167
296.6925,15487.9958
296.8764,15473.2458
297.0603,15456.8625
297.2443,15430.8125
297.4282,15404.7833
297.612,15372.4125
297.7959,15342.4667
297.9797,15324.4792
298.1635,15296.1917
298.3474,15312.0083
298.5311,15317.2833
298.7149,15285.3167
298.8987,15243.7833
299.0823,15219.2333
299.2661,15182.7917
299.4498,15135.7708
299.6334,15122.8542
299.8171,15116.5583
300.0007,15101.2292
300.1843,15089.025
300.368,15070.8583
300.5515,15047.7667
300.7351,15029.7125
300.9186,15018.9042
301.1021,14989.7625
301.2857,14979.4417
301.4691,14969.025
301.6526,14966.3375
301.8361,14932.8417
302.0195,14905.05
302.2029,14891.6625
302.3863,14877.2333
302.5697,14846.9708
302.753,14844.1042
302.9364,14845.7
303.1197,14850.375
303.303,14835.0833
303.4863,14799.2958
303.6696,14744.3458
303.8528,14707.6833
304.036,14687.5833
304.2192,14686.8333
304.4024,14668.7083
304.5856,14637.2208
304.7688,14620.1917
304.9519,14613.625
305.135,14594.9583
305.3181,14566.8667
305.5012,14553.6458
305.6842,14549.6167
305.8673,14528.1792
306.0504,14497.7458
306.2333,14454.9875
306.4163,14436.6625
306.5993,14412.4625
306.7822,14400.0167
306.9652,14387.6833
307.1481,14358.7542
307.331,14334.1792
307.5139,14303.9542
307.6967,14275.4208
307.8796,14249.9667
308.0624,14227.5667
308.2452,14201.6917
308.428,14176.8417
308.6107,14160.4875
308.7935,14136.275
308.9762,14117.2667
309.1589,14099.5333
309.3416,14078.275
309.5243,14050.5833
309.7069,14034.6958
309.8896,14003.1083
310.0721,13984.3583
310.2548,13969.4042
310.4373,13953.5167
310.6199,13946.1667
310.8024,13918.0375
310.985,13905.2708
311.1674,13868.3083
311.3499,13831.5667
311.5324,13818.8292
311.7148,13820.2
311.8973,13793.2917
312.0797,13771.9625
312.2621,13757.5875
312.4445,13740.8
312.6268,13708.4542
312.8091,13692.6792
312.9915,13657.3417
313.1738,13632.9417
313.356,13595.4083
313.5383,13567.4167
313.7206,13554.0667
313.9027,13526.4833
314.085,13503.025
314.2672,13492.6583
314.4493,13481.6667
314.6314,13471.6833
314.8136,13458.1917
314.9957,13427.0667
315.1778,13398.2
315.3598,13380.925
315.5419,13371.1625
315.724,13358.3208
315.9059,13339.0708
316.088,13316.5625
316.2699,13320.6167
316.4519,13299.2375
316.6338,13267.9458
316.8157,13216.6125
316.9977,13189.0208
317.1795,13193.7083
317.3614,13188.5208
317.5432,13173.3792
317.7251,13146.5958
317.9069,13109.8833
318.0887,13096.4875
318.2704,13075.5958
318.4522,13059.9542
318.6339,13048.1958
318.8156,13054.1875
318.9973,13030.9917
319.179,13034.3667
319.3607,13031.0417
319.5423,13022.6625
319.7239,13002.1542
319.9055,12980.725
320.0871,12962.6542
320.2687,12941.3167
320.4502,12927.2083
320.6317,12892.9583
320.8132,12893.65
320.9947,12881.4583
321.1761,12873.6167
321.3576,12867.7417
321.5391,12857.6083
321.7205,12848.6792
321.9019,12820.7417
322.0832,12789.4542
322.2646,12760.5375
322.4459,12743.9208
322.6272,12723.1
322.8085,12706.6958
322.9898,12690.0458
323.1711,12665.8917
323.3523,12641.4708
323.5335,12631.5
323.7147,12653.15
323.8959,12675.0708
324.0771,12663.7125
324.2582,12646.6625
324.4393,12633.4667
324.6204,12629.6333
324.8015,12617.825
324.9826,12622.5042
325.1637,12638.7208
325.3447,12623.5375
325.5257,12611.3708
325.7067,12596.5458
325.8877,12558.7958
326.0686,12530.325
326.2496,12503.6167
326.4305,12474.6875
326.6114,12460.9875
326.7922,12455.7208
326.9731,12456.3083
327.1539,12449.6833
327.3347,12450.8958
327.5155,12450.4625
327.6963,12467.6875
327.8771,12463.6542
328.0578,12427.2083
328.2385,12380.3333
328.4193,12359.8417
328.5999,12342.5333
328.7806,12318.55
328.9613,12321.3792
329.1419,12308.9458
329.3225,12300.0708
329.5031,12274.7167
329.6837,12247.2583
329.8642,12230.6208
330.0447,12213.75
330.2252,12195.1
330.4057,12169.975
330.5862,12156.8583
330.7667,12148.9083
330.9471,12162.3542
331.1275,12161.7292
331.3079,12112.0042
331.4883,12084.9208
331.6687,12088.1125
331.849,12063.7042
332.0293,12039.4167
332.2096,12021.9458
332.3899,12019.6583
332.5702,12018.3417
332.7504,12022.6292
332.9306,12016.2583
333.1108,11992.0667
333.291,11961.2042
333.4712,11954.3458
333.6514,11952.3708
333.8315,11936.4042
334.0116,11925.5333
334.1917,11921.9417
334.3717,11921.9458
334.5518,11919.2333
334.7318,11899.3208
334.9119,11885.95
335.0918,11878.9583
335.2718,11872.95
335.4518,11864.8333
335.6317,11852.55
335.8116,11848.8542
335.9915,11844.5917
336.1714,11812.2583
336.3513,11792.7792
336.5311,11789.8167
336.7109,11793.1667
336.8907,11778.775
337.0705,11738.9875
337.2502,11694.9833
337.43,11677.175
337.6097,11650.675
337.7894,11635.15
337.9691,11634.1875
338.1488,11642.5583
338.3284,11638.05
338.508,11646.5833
338.6877,11643.5625
338.8672,11631.1708
339.0468,11603.5667
339.2263,11584.3333
339.4059,11581.5792
339.5854,11609.1583
339.7649,11597.65
339.9443,11573.4167
340.1238,11572.275
340.3032,11566.1917
340.4826,11558.6208
340.662,11531.9125
340.8414,11498.4958
341.0207,11501.1625
341.2001,11508.2708
341.3794,11503.6167
341.5587,11521.1167
341.738,11525.3292
341.9172,11489.9917
342.0965,11472.5958
342.2757,11432.3292
342.4549,11387.9
342.6341,11391.4
342.8132,11386.725
342.9923,11399.7208
343.1715,11429.7167
343.3506,11452.4042
343.5296,11418.325
343.7087,11368.1333
343.8878,11346.9375
344.0668,11337.3083
344.2458,11330.5
344.4248,11301.7208
344.6037,11289.5042
344.7827,11287.5708
344.9616,11269.7042
345.1405,11265.6958
345.3194,11269.4458
345.4982,11250.1167
345.6771,11225.8083
345.8559,11219.3625
346.0347,11217.6292
346.2135,11200.3083
346.3923,11200.1083
346.571,11195.6917
346.7498,11173.6542
346.9285,11176.2792
347.1071,11160.2625
347.2859,11127.475
347.4645,11143.5292
347.6431,11153.9375
347.8217,11165.8375
348.0003,11169.6208
348.1789,11168.025
348.3574,11109.8083
348.5359,11075.2125
348.7145,11044.8917
348.893,11042.2917
349.0714,11043.1833
349.2499,11020.7
349.4283,10987.8875
349.6068,10960.5958
349.7852,10951.2958
349.9635,10950.3542
350.1419,10944.6792
350.3202,10930.3292
350.4985,10897.3667
350.6768,10880.4583
350.8551,10864.3958
351.0334,10857.1792
351.2116,10835.175
351.3898,10839.1833
351.568,10836.45
351.7462,10830.0875
351.9243,10816.7125
352.1025,10792.7542
352.2806,10783.8667
352.4587,10775.5792
352.6368,10764.4667
352.8148,10743.7917
352.9929,10721.4958
353.1709,10720.625
353.3489,10710.0833
353.5268,10691.7167
353.7048,10673.1083
353.8828,10660.7875
354.0607,10640.8208
354.2386,10639.9333
354.4165,10626.2125
354.5943,10609.7333
354.7722,10604.5667
354.95,10614.1083
355.1278,10615.0875
355.3056,10588.6125
355.4833,10548.0458
355.6611,10511.2333
355.8388,10485.8417
356.0165,10469.0708
356.1942,10476.95
356.3719,10502.5458
356.5495,10493.8708
356.7271,10474.7208
356.9047,10474.2208
357.0823,10474.925
357.2599,10471.3833
357.4374,10457.3167
357.6149,10429.8625
357.7924,10391.8542
357.9699,10380.9292
358.1474,10381.6875
358.3248,10353.0083
358.5023,10330.9042
358.6797,10305.2375
358.8571,10288.1542
359.0344,10279.6417
359.2118,10250.8667
359.3891,10234.8208
359.5664,10225.775
359.7437,10211.8
359.9209,10179.2417
360.0982,10149.6333
360.2754,10133.5208
360.4526,10145.9042
360.6298,10152.7417
360.807,10148.425
360.9841,10136.9458
361.1613,10108.5792
361.3383,10113.1
361.5154,10116.5708
361.6925,10100.6333
361.8695,10085.5708
362.0466,10065.2417
362.2236,10057.3583
362.4005,10037.0292
362.5775,10031.3625
362.7545,9991.7167
362.9314,9964.6958
363.1083,9963.6
363.2852,9978.7417
363.462,9984.8792
363.6389,9968.175
363.8157,9956.8208
363.9925,9928.0958
364.1693,9908.1125
364.346,9884.7375
364.5228,9874.7958
364.6996,9891.9625
364.8762,9891.1792
365.0529,9897.4375
365.2296,9895.7583
365.4062,9892.2167
365.5829,9884.35
365.7595,9856.025
365.9361,9850.5417
366.1126,9855.8833
366.2892,9856.1208
366.4657,9966.6083
366.6422,10109.2292
366.8186,10096.8333
366.9951,10126.9833
367.1716,10129.2833
367.348,10055.4625
367.5244,10083.4917
367.7008,10105.2042
367.8772,10128.35
368.0535,10011.75
368.2298,9938.2833
368.4061,10047.6583
368.5824,10038.4333
368.7586,10030.8042
368.9349,10104.7625
369.1111,10059.4875
369.2873,9937.625
369.4635,9894.7708
369.6396,9940.925
369.8158,9882.0458
369.9919,9836.4542
370.168,9831.2958
370.3441,9875.0042
370.5202,9827.0375
370.6962,9754.4708
370.8722,9713.6458
371.0482,9706.3333
371.2242,9726.7417
371.4002,9784.9
371.5761,9845.7167
371.752,9788.8958
371.9279,9770.9875
372.1038,9801.2458
372.2796,9792.7917
372.4555,9755.0375
372.6313,9791.3333
372.8071,9768.725
372.9829,9720.0
373.1586,9705.125
373.3344,9746.4333
373.5101,9732.0375
373.6858,9724.8792
373.8615,9704.9792
374.0371,9690.3083
374.2127,9743.6875
374.3884,9806.4333
374.564,9769.3042
374.7395,9733.75
374.9151,9741.1292
375.0906,9823.0708
375.2661,9962.225
375.4416,9936.8
375.6171,9914.7417
375.7925,9995.7833
375.968,10046.9292
376.1434,10017.5417
376.3188,9906.4625
376.4941,9869.5875
376.6695,9894.3458
376.8448,9939.7792
377.0201,9985.5875
377.1954,9963.9958
377.3707,9963.6458
377.5459,10019.1708
377.7212,10059.0792
377.8964,10264.6917
378.0715,10501.5375
378.2467,10376.0417
378.4218,10291.4875
378.597,10315.325
378.7721,10126.4208
378.9472,10169.0875
379.1222,10217.0458
379.2973,10339.1083
379.4723,10630.9292
379.6473,10800.2958
379.8223,10743.7333
379.9972,10452.2875
380.1722,10306.3292
380.3471,10236.7917
380.522,10258.9833
380.6969,10193.0
380.8717,10290.2417
381.0466,10392.9875
381.2214,10240.0417
381.3962,10212.1292
381.571,10141.3958
381.7457,10081.3458
381.9204,10114.2125
382.0952,10174.2917
382.2699,10145.9375
382.4445,10403.7708
382.6192,10515.1917
382.7938,10673.4917
382.9685,10923.1042
383.1431,10861.2375
383.3176,10516.9208
383.4922,10287.375
383.6667,10252.5167
383.8412,10276.5583
384.0157,10200.9167
384.1902,10188.175
384.3646,10297.6333
384.5391,10331.9833
384.7134,10310.3583
384.8878,10402.1875
385.0622,10606.0667
385.2365,10707.0208
385.4109,10426.95
385.5852,10250.0208
385.7594,10262.1458
385.9337,10340.4042
386.1079,10457.05
386.2822,10600.575
386.4564,10782.9375
386.6306,10629.1167
386.8047,10495.4875
386.9789,10689.7
387.153,10719.7042
387.3271,10976.9667
387.5012,11113.1042
387.6752,11100.8208
387.8492,11420.7583
388.0233,11513.2
388.1972,11191.2208
388.3712,11153.8292
388.5452,11145.1292
388.7191,11179.3875
388.893,11399.7
389.0669,11674.3125
389.2408,11258.5375
389.4146,10731.8625
389.5884,10438.0208
389.7623,10235.25
389.9361,10216.4792
390.1098,10247.1042
390.2835,10353.3083
390.4573,10378.7125
390.631,10334.4083
390.8047,10414.4917
390.9784,10598.0167
391.152,10554.7208
391.3256,10495.5833
391.4992,10618.3875
391.6728,10570.1792
391.8464,10518.6708
392.0199,10741.6667
392.1934,10904.1875
392.3669,10833.7458
392.5403,11096.0125
392.7138,11126.5292
392.8873,11362.2917
393.0607,11570.0208
393.2341,11835.9208
393.4074,11927.4583
393.5808,11686.475
393.7542,11227.5167
393.9274,11191.95
394.1007,11116.6292
394.274,11075.1417
394.4472,11235.8792
394.6205,11135.2875
394.7937,11454.1375
394.9668,11778.0708
395.14,11739.025
395.3131,11357.2667
395.4863,10964.3458
395.6594,10810.6292
395.8325,10831.5583
396.0055,10708.4208
396.1786,10783.85
396.3516,10820.2792
396.5246,10865.2875
396.6975,10760.0083
396.8705,10668.4208
397.0434,10997.575
397.2163,11027.2167
397.3892,10746.0583
397.5621,10836.2
397.735,11025.8583
397.9077,11253.5
398.0806,11558.9167
398.2534,11288.4083
398.4261,11323.6292
398.5989,11369.8125
398.7716,11840.7042
398.9443,11949.7083
399.117,11739.1708
399.2896,11484.1792
399.4623,11337.2292
399.6349,11212.8125
399.8075,11144.6292
399.9801,10921.7
400.1526,10850.9292
400.3252,10738.4667
400.4977,10386.6083
400.6702,10322.7875
400.8427,10283.3458
401.0151,10326.3083
401.1875,10421.8917
401.36,10347.5083
401.5323,10417.2167
401.7047,10307.6667
401.877,10184.3167
402.0494,10156.9958
402.2216,10182.1958
402.394,10410.4375
402.5662,10417.825
402.7385,10349.575
402.9107,10344.3958
403.0829,10298.0833
403.2551,10339.5042
403.4272,10265.3708
403.5994,10229.9417
403.7715,10275.4208
403.9436,10469.4208
404.1156,10443.1583
