Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-12 18:41:03.807700
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.1458
218.2508,1365.9292
218.442,1389.7458
218.6332,1417.2375
218.8244,1442.6208
219.0156,1468.0792
219.2067,1496.6917
219.3979,1526.1125
219.589,1556.7583
219.7801,1586.325
219.9712,1618.4875
220.1623,1650.2417
220.3533,1685.8208
220.5444,1720.3542
220.7354,1756.5
220.9264,1793.0375
221.1174,1831.9
221.3083,1873.2708
221.4993,1909.4917
221.6902,1949.8625
221.8812,1992.3375
222.0721,2037.1208
222.263,2082.3042
222.4538,2127.975
222.6447,2175.8708
222.8355,2222.65
223.0264,2270.6417
223.2172,2319.0458
223.408,2371.8125
223.5987,2421.8625
223.7895,2473.8375
223.9802,2529.5833
224.1709,2585.4625
224.3616,2642.6667
224.5524,2697.9292
224.743,2758.4833
224.9337,2815.0958
225.1243,2882.2625
225.315,2942.2042
225.5056,3004.1333
225.6962,3069.0375
225.8867,3136.4417
226.0773,3203.4583
226.2678,3268.5292
226.4584,3338.1
226.6489,3409.0625
226.8394,3473.8542
227.0298,3547.9
227.2203,3623.6792
227.4108,3702.4375
227.6012,3780.2042
227.7916,3854.0125
227.982,3933.1042
228.1723,4006.0917
228.3627,4089.7625
228.5531,4165.3542
228.7434,4247.5833
228.9337,4330.175
229.124,4413.9125
229.3143,4498.0
229.5045,4593.25
229.6948,4682.0917
229.885,4777.8708
230.0752,4871.7458
230.2654,4965.9208
230.4556,5058.4333
230.6457,5151.7375
230.8358,5245.8958
231.026,5338.3917
231.2161,5429.8708
231.4062,5526.2917
231.5963,5617.1333
231.7863,5716.9208
231.9764,5820.7542
232.1664,5925.5208
232.3564,6029.8417
232.5464,6135.8792
232.7364,6241.025
232.9263,6341.9917
233.1163,6451.2667
233.3062,6564.4208
233.4961,6678.7333
233.686,6785.2583
233.8758,6887.0
234.0657,6987.5292
234.2555,7100.1833
234.4454,7208.9375
234.6352,7318.1875
234.825,7427.7167
235.0147,7527.3
235.2045,7635.4417
235.3942,7741.1458
235.5839,7849.5792
235.7737,7954.6083
235.9633,8060.0708
236.153,8175.675
236.3427,8289.5042
236.5323,8398.7542
236.7219,8502.5333
236.9115,8592.7833
237.1011,8695.4208
237.2907,8802.525
237.4803,8912.0542
237.6698,9011.275
237.8593,9121.7
238.0488,9223.7125
238.2383,9329.0333
238.4278,9430.2667
238.6172,9543.3708
238.8066,9648.7917
238.9961,9752.6875
239.1855,9865.7042
239.3748,9969.2
239.5642,10065.8625
239.7536,10167.8708
239.9429,10264.5375
240.1322,10358.1958
240.3215,10451.5792
240.5108,10552.7
240.7001,10655.0458
240.8893,10752.7125
241.0786,10843.5292
241.2677,10931.6792
241.457,11035.3167
241.6461,11111.35
241.8353,11188.5042
242.0244,11267.4125
242.2136,11348.0208
242.4027,11424.5333
242.5918,11500.7833
242.7809,11576.7542
242.9699,11632.9292
243.159,11670.2875
243.348,11758.4625
243.537,11859.9833
243.726,11948.4208
243.915,12028.225
244.1039,12094.3
244.2929,12165.7167
244.4818,12182.3333
244.6707,12233.5417
244.8596,12325.9875
245.0485,12418.3125
245.2373,12513.4458
245.4262,12596.4375
245.615,12671.1958
245.8038,12736.0042
245.9926,12803.8542
246.1814,12886.775
246.3701,12917.9625
246.5589,12908.675
246.7476,12954.9167
246.9363,13051.2167
247.1249,13142.3667
247.3136,13218.7625
247.5023,13294.5
247.6909,13373.5458
247.8795,13443.3208
248.0681,13523.4083
248.2567,13584.6875
248.4453,13654.075
248.6338,13715.9083
248.8224,13760.7583
249.0109,13751.1583
249.1994,13754.6542
249.3878,13838.7417
249.5763,13920.1042
249.7648,13990.6208
249.9532,14062.6417
250.1416,14136.0708
250.33,14221.0625
250.5183,14294.6083
250.7067,14353.3208
250.8951,14406.925
251.0834,14459.9542
251.2717,14504.5125
251.46,14554.0
251.6483,14602.3958
251.8365,14645.1667
252.0247,14646.8208
252.213,14664.0833
252.4012,14715.0792
252.5894,14801.3375
252.7775,14858.2
252.9657,14908.5667
253.1538,14969.0042
253.3419,15022.6667
253.53,15060.6583
253.7181,15108.4417
253.9062,15159.1958
254.0942,15203.7958
254.2823,15234.5917
254.4703,15258.4458
254.6583,15296.4708
254.8463,15334.9333
255.0342,15356.3583
255.2222,15382.875
255.4101,15395.5
255.598,15385.8208
255.7859,15407.5792
255.9738,15469.0333
256.1616,15528.8625
256.3495,15589.9208
256.5373,15639.6125
256.7251,15714.7583
256.9129,15758.7167
257.1006,15795.0583
257.2884,15843.1333
257.4761,15905.9292
257.6638,15934.7667
257.8515,15959.6583
258.0392,15983.0792
258.2269,16008.6417
258.4146,16030.1958
258.6022,16061.3667
258.7898,16068.5833
258.9774,16080.8833
259.165,16111.85
259.3525,16150.9083
259.5401,16159.8125
259.7276,16183.0125
259.9151,16216.2125
260.1026,16236.2875
260.2901,16270.3583
260.4776,16303.6
260.665,16359.8125
260.8524,16410.9083
261.0398,16458.4167
261.2272,16478.8125
261.4146,16484.0333
261.6019,16511.2
261.7893,16540.8
261.9766,16564.8792
262.1639,16590.625
262.3512,16589.4875
262.5384,16586.925
262.7257,16595.6667
262.9129,16610.0958
263.1001,16617.3333
263.2873,16642.9125
263.4745,16663.2792
263.6617,16639.5625
263.8488,16656.2917
264.0359,16668.8917
264.2231,16674.8417
264.4101,16684.7625
264.5972,16695.3625
264.7842,16712.1875
264.9713,16719.3375
265.1583,16715.6417
265.3453,16727.9458
265.5323,16745.125
265.7193,16763.75
265.9062,16785.6583
266.0931,16794.4292
266.2801,16790.0167
266.4669,16808.3208
266.6538,16825.2292
266.8407,16836.725
267.0276,16828.6542
267.2143,16819.1042
267.4012,16828.4583
267.588,16801.225
267.7747,16801.7
267.9615,16796.6167
268.1482,16790.5667
268.3349,16795.3917
268.5217,16793.6458
268.7083,16772.5042
268.895,16766.7583
269.0817,16775.2708
269.2682,16765.2125
269.4549,16743.3667
269.6415,16705.7542
269.8281,16699.8042
270.0146,16709.4917
270.2012,16714.6917
270.3877,16716.675
270.5742,16716.225
270.7607,16709.0875
270.9472,16700.2417
271.1336,16689.3208
271.32,16671.1042
271.5065,16657.8375
271.6929,16648.7958
271.8792,16655.5625
272.0656,16647.2667
272.252,16651.0208
272.4383,16646.5792
272.6246,16634.4208
272.8109,16621.875
272.9972,16642.1708
273.1835,16652.0792
273.3697,16652.9708
273.5559,16652.8708
273.7421,16655.2917
273.9283,16642.1792
274.1145,16628.9875
274.3007,16626.2417
274.4868,16632.7917
274.6729,16647.4542
274.859,16645.6792
275.0451,16642.3292
275.2311,16595.6583
275.4172,16599.3875
275.6032,16612.1958
275.7892,16620.0083
275.9752,16613.8375
276.1612,16620.2292
276.3472,16602.2208
276.5331,16585.3083
276.719,16579.3583
276.9049,16575.9583
277.0908,16561.2083
277.2767,16552.2958
277.4625,16550.8667
277.6484,16532.4917
277.8342,16512.8875
278.02,16504.45
278.2057,16513.9292
278.3915,16530.5542
278.5772,16522.9292
278.763,16500.0333
278.9487,16513.7375
279.1343,16521.2833
279.32,16503.0542
279.5057,16475.7958
279.6913,16430.7042
279.877,16420.6292
280.0625,16412.7458
280.2481,16382.2958
280.4337,16357.5875
280.6192,16367.0625
280.8048,16377.4167
280.9903,16353.9042
281.1758,16328.9917
281.3612,16300.9292
281.5467,16285.6542
281.7321,16301.3958
281.9175,16296.8125
282.1029,16285.25
282.2884,16282.5042
282.4737,16251.8667
282.6591,16230.4042
282.8444,16224.6708
283.0297,16211.4708
283.215,16206.5667
283.4002,16193.7167
283.5855,16163.475
283.7707,16118.5875
283.956,16097.0167
284.1412,16081.0375
284.3264,16085.6167
284.5115,16095.9875
284.6967,16098.0417
284.8818,16072.9708
285.0669,16040.0958
285.252,16029.5542
285.4371,16028.5833
285.6222,15994.5
285.8072,15976.9208
285.9922,15961.9833
286.1772,15958.8833
286.3622,15963.4583
286.5472,15937.7292
286.7321,15903.7375
286.9171,15917.65
287.102,15913.9875
287.2869,15919.2458
287.4717,15934.9833
287.6566,15925.2667
287.8415,15915.2417
288.0263,15900.0292
288.2111,15857.5042
288.3959,15819.1083
288.5806,15819.225
288.7654,15811.65
288.9501,15839.4458
289.1348,15839.3792
289.3195,15835.125
289.5042,15833.1708
289.6889,15836.4625
289.8735,15797.1458
290.0581,15780.6667
290.2428,15747.8125
290.4273,15742.8417
290.6119,15751.5625
290.7965,15736.5542
290.981,15729.0625
291.1655,15716.8333
291.35,15672.4333
291.5345,15642.725
291.719,15633.3167
291.9034,15631.6542
292.0878,15650.825
292.2722,15638.1083
292.4566,15615.5708
292.641,15614.2667
292.8253,15605.8042
293.0096,15584.2333
293.194,15581.625
293.3783,15578.075
293.5626,15576.4458
293.7468,15572.6667
293.9311,15566.0875
294.1153,15534.2917
294.2995,15478.0667
294.4837,15436.5292
294.6678,15410.6667
294.852,15389.4292
295.0361,15389.9583
295.2202,15387.0833
295.4043,15389.0333
295.5884,15372.2792
295.7725,15361.2125
295.9565,15342.1292
296.1405,15308.0333
296.3246,15281.8583
296.5085,15297.5
296.6925,15309.975
296.8764,15298.0792
297.0603,15279.0667
297.2443,15256.0458
297.4282,15229.5667
297.612,15202.3458
297.7959,15172.4833
297.9797,15153.4583
298.1635,15120.6583
298.3474,15138.6792
298.5311,15146.225
298.7149,15110.3833
298.8987,15068.9708
299.0823,15049.2375
299.2661,15008.9833
299.4498,14964.3875
299.6334,14953.05
299.8171,14948.7583
300.0007,14932.4917
300.1843,14919.1042
300.368,14903.0333
300.5515,14880.675
300.7351,14863.6292
300.9186,14846.9292
301.1021,14823.525
301.2857,14812.5333
301.4691,14799.6167
301.6526,14798.8792
301.8361,14766.6083
302.0195,14740.3083
302.2029,14721.4458
302.3863,14710.5167
302.5697,14682.9
302.753,14674.3542
302.9364,14678.0625
303.1197,14680.4333
303.303,14664.8833
303.4863,14635.2583
303.6696,14580.2375
303.8528,14544.8125
304.036,14524.8458
304.2192,14520.2208
304.4024,14504.7625
304.5856,14471.6458
304.7688,14460.2375
304.9519,14448.0833
305.135,14429.125
305.3181,14406.1375
305.5012,14385.7875
305.6842,14382.7875
305.8673,14363.3042
306.0504,14331.9958
306.2333,14291.5292
306.4163,14274.8125
306.5993,14252.4042
306.7822,14242.2
306.9652,14228.2292
307.1481,14199.3875
307.331,14169.8083
307.5139,14146.7708
307.6967,14113.7792
307.8796,14092.3333
308.0624,14067.8833
308.2452,14042.0125
308.428,14015.5125
308.6107,14004.1
308.7935,13981.3208
308.9762,13960.7208
309.1589,13943.8167
309.3416,13920.45
309.5243,13894.9333
309.7069,13878.075
309.8896,13849.7875
310.0721,13828.3667
310.2548,13809.8042
310.4373,13796.4083
310.6199,13787.7208
310.8024,13762.6583
310.985,13745.5375
311.1674,13711.1
311.3499,13675.1875
311.5324,13666.2625
311.7148,13667.4083
311.8973,13636.4042
312.0797,13617.0292
312.2621,13605.5458
312.4445,13585.6375
312.6268,13559.2333
312.8091,13542.8333
312.9915,13503.0
313.1738,13482.8042
313.356,13445.6458
313.5383,13416.0708
313.7206,13400.8625
313.9027,13378.4333
314.085,13354.825
314.2672,13343.1333
314.4493,13329.9958
314.6314,13320.0417
314.8136,13308.7667
314.9957,13274.6417
315.1778,13247.7333
315.3598,13229.9875
315.5419,13222.2458
315.724,13204.7708
315.9059,13186.8917
316.088,13167.3958
316.2699,13163.9333
316.4519,13152.8708
316.6338,13116.3167
316.8157,13068.1917
316.9977,13049.5208
317.1795,13049.5042
317.3614,13040.1167
317.5432,13028.2542
317.7251,13000.1292
317.9069,12961.3042
318.0887,12950.125
318.2704,12930.7875
318.4522,12914.1917
318.6339,12902.3292
318.8156,12910.2375
318.9973,12891.2375
319.179,12886.3417
319.3607,12882.9333
319.5423,12878.2875
319.7239,12855.9958
319.9055,12837.8792
320.0871,12815.4292
320.2687,12797.8125
320.4502,12783.3708
320.6317,12751.75
320.8132,12753.9417
320.9947,12738.55
321.1761,12732.1875
321.3576,12725.6917
321.5391,12714.5583
321.7205,12708.4708
321.9019,12680.575
322.0832,12650.5375
322.2646,12624.7042
322.4459,12604.7083
322.6272,12582.5
322.8085,12565.5667
322.9898,12551.0583
323.1711,12527.1542
323.3523,12504.5042
323.5335,12490.7958
323.7147,12513.9792
323.8959,12536.075
324.0771,12528.2333
324.2582,12511.7708
324.4393,12499.1375
324.6204,12493.0708
324.8015,12486.0458
324.9826,12484.7333
325.1637,12500.7708
325.3447,12489.1292
325.5257,12475.9958
325.7067,12462.9083
325.8877,12425.8917
326.0686,12399.6417
326.2496,12372.8625
326.4305,12341.9
326.6114,12328.8792
326.7922,12326.3833
326.9731,12329.4875
327.1539,12321.9583
327.3347,12320.9958
327.5155,12319.4083
327.6963,12337.9083
327.8771,12332.0417
328.0578,12296.6083
328.2385,12245.4583
328.4193,12230.2292
328.5999,12211.9208
328.7806,12188.125
328.9613,12194.7958
329.1419,12184.7125
329.3225,12177.1667
329.5031,12150.9542
329.6837,12123.5
329.8642,12104.1958
330.0447,12088.7208
330.2252,12069.9
330.4057,12042.2125
330.5862,12028.25
330.7667,12020.8667
330.9471,12036.0333
331.1275,12035.6042
331.3079,11984.8458
331.4883,11958.2375
331.6687,11960.8708
331.849,11941.3917
332.0293,11914.8875
332.2096,11895.1875
332.3899,11893.3208
332.5702,11894.7375
332.7504,11896.6
332.9306,11895.8583
333.1108,11869.4583
333.291,11838.025
333.4712,11832.6292
333.6514,11831.0917
333.8315,11814.325
334.0116,11800.7708
334.1917,11796.6042
334.3717,11796.725
334.5518,11795.35
334.7318,11777.475
334.9119,11762.9917
335.0918,11754.8042
335.2718,11748.1708
335.4518,11747.4792
335.6317,11729.3583
335.8116,11722.2625
335.9915,11722.75
336.1714,11683.2625
336.3513,11667.4542
336.5311,11667.5
336.7109,11672.4292
336.8907,11651.6917
337.0705,11615.4542
337.2502,11572.3833
337.43,11556.9625
337.6097,11526.775
337.7894,11514.6917
337.9691,11515.3667
338.1488,11522.0583
338.3284,11519.0167
338.508,11526.7167
338.6877,11523.4
338.8672,11510.4542
339.0468,11485.2042
339.2263,11467.7208
339.4059,11462.45
339.5854,11488.8125
339.7649,11480.3917
339.9443,11457.7458
340.1238,11455.0542
340.3032,11451.4
340.4826,11437.6625
340.662,11414.5708
340.8414,11380.5458
341.0207,11383.4292
341.2001,11390.8458
341.3794,11386.9458
341.5587,11403.3792
341.738,11404.0083
341.9172,11373.2833
342.0965,11357.9042
342.2757,11322.8708
342.4549,11274.0042
342.6341,11275.8042
342.8132,11268.5458
342.9923,11286.3
343.1715,11316.2292
343.3506,11338.4583
343.5296,11300.7875
343.7087,11251.3125
343.8878,11230.4292
344.0668,11220.5833
344.2458,11210.0958
344.4248,11179.0125
344.6037,11171.3625
344.7827,11168.7958
344.9616,11151.2958
345.1405,11152.65
345.3194,11157.4208
345.4982,11135.5458
345.6771,11115.9958
345.8559,11108.4125
346.0347,11104.2917
346.2135,11086.5292
346.3923,11085.1375
346.571,11080.4667
346.7498,11061.3917
346.9285,11062.8917
347.1071,11050.125
347.2859,11013.1167
347.4645,11027.0125
347.6431,11037.525
347.8217,11048.4417
348.0003,11055.6125
348.1789,11057.3917
348.3574,10999.7542
348.5359,10963.4708
348.7145,10935.3208
348.893,10935.1833
349.0714,10934.4167
349.2499,10907.0917
349.4283,10876.85
349.6068,10851.1875
349.7852,10840.5625
349.9635,10840.8458
350.1419,10839.65
350.3202,10822.9042
350.4985,10793.8417
350.6768,10772.4792
350.8551,10758.8917
351.0334,10749.5708
351.2116,10726.35
351.3898,10731.3375
351.568,10725.1042
351.7462,10726.3417
351.9243,10714.9667
352.1025,10690.6458
352.2806,10678.4583
352.4587,10666.3792
352.6368,10654.0083
352.8148,10636.1417
352.9929,10615.875
353.1709,10612.325
353.3489,10606.6
353.5268,10588.1208
353.7048,10569.4083
353.8828,10557.5542
354.0607,10539.4542
354.2386,10535.3083
354.4165,10523.5833
354.5943,10508.5333
354.7722,10504.5083
354.95,10514.575
355.1278,10512.8042
355.3056,10488.0958
355.4833,10446.6667
355.6611,10410.5417
355.8388,10380.0708
356.0165,10366.55
356.1942,10376.0583
356.3719,10401.075
356.5495,10392.9625
356.7271,10373.2833
356.9047,10373.0083
357.0823,10372.125
357.2599,10366.2333
357.4374,10354.95
357.6149,10326.9
357.7924,10291.2083
357.9699,10278.0292
358.1474,10273.3583
358.3248,10248.7875
358.5023,10226.325
358.6797,10201.7833
358.8571,10181.1792
359.0344,10175.4667
359.2118,10150.3292
359.3891,10135.4917
359.5664,10124.75
359.7437,10116.3333
359.9209,10085.6917
360.0982,10058.7208
360.2754,10039.9792
360.4526,10050.3167
360.6298,10057.1292
360.807,10049.9458
360.9841,10037.5083
361.1613,10007.7625
361.3383,10014.8958
361.5154,10020.1333
361.6925,10002.1667
361.8695,9989.475
362.0466,9960.375
362.2236,9960.7417
362.4005,9939.7542
362.5775,9938.3208
362.7545,9897.95
362.9314,9869.9542
363.1083,9869.775
363.2852,9880.6542
363.462,9886.1875
363.6389,9869.4125
363.8157,9863.5375
363.9925,9832.825
364.1693,9814.25
364.346,9794.7375
364.5228,9783.5542
364.6996,9794.7875
364.8762,9792.5708
365.0529,9800.025
365.2296,9800.2917
365.4062,9797.4458
365.5829,9795.5833
365.7595,9764.0208
365.9361,9757.8167
366.1126,9768.475
366.2892,9767.5042
366.4657,9873.9833
366.6422,10014.7083
366.8186,10003.9583
366.9951,10030.8292
367.1716,10034.0208
367.348,9962.7958
367.5244,9988.8667
367.7008,10012.8208
367.8772,10033.675
368.0535,9921.3042
368.2298,9843.8875
368.4061,9952.8792
368.5824,9950.8917
368.7586,9934.4833
368.9349,10007.4625
369.1111,9967.8125
369.2873,9850.6667
369.4635,9801.4917
369.6396,9846.9333
369.8158,9797.925
369.9919,9749.8917
370.168,9743.9458
370.3441,9782.7167
370.5202,9739.7375
370.6962,9663.1708
370.8722,9620.775
371.0482,9613.5417
371.2242,9638.1292
371.4002,9689.525
371.5761,9757.3083
371.752,9702.7
371.9279,9680.1333
372.1038,9705.025
372.2796,9698.575
372.4555,9658.1042
372.6313,9701.2
372.8071,9677.775
372.9829,9628.9958
373.1586,9612.6667
373.3344,9654.5292
373.5101,9638.2458
373.6858,9629.7667
373.8615,9610.5625
374.0371,9599.6708
374.2127,9651.0458
374.3884,9713.6333
374.564,9677.375
374.7395,9640.1458
374.9151,9642.15
375.0906,9720.5917
375.2661,9859.7417
375.4416,9848.2167
375.6171,9828.0375
375.7925,9903.1
375.968,9951.8292
376.1434,9923.6125
376.3188,9818.6292
376.4941,9776.0042
376.6695,9798.1292
376.8448,9848.3292
377.0201,9897.6042
377.1954,9877.3542
377.3707,9874.8042
377.5459,9929.2167
377.7212,9969.5
377.8964,10167.6333
378.0715,10407.8458
378.2467,10292.35
378.4218,10196.8167
378.597,10226.0167
378.7721,10034.1417
378.9472,10074.2542
379.1222,10120.6167
379.2973,10241.2667
379.4723,10526.175
379.6473,10696.5542
379.8223,10649.2292
379.9972,10359.9958
380.1722,10210.7625
380.3471,10137.9667
380.522,10165.9833
380.6969,10096.5917
380.8717,10189.0125
381.0466,10299.4
381.2214,10150.35
381.3962,10116.7708
381.571,10047.5958
381.7457,9985.2333
381.9204,10013.15
382.0952,10076.9958
382.2699,10042.1375
382.4445,10294.0417
382.6192,10409.275
382.7938,10564.475
382.9685,10812.0
383.1431,10760.3
383.3176,10420.0625
383.4922,10179.2375
383.6667,10143.3625
383.8412,10172.5625
384.0157,10099.1667
384.1902,10082.9958
384.3646,10192.3542
384.5391,10239.0625
384.7134,10215.825
384.8878,10303.4708
385.0622,10499.8375
385.2365,10614.3417
385.4109,10335.9958
385.5852,10150.8375
385.7594,10158.475
385.9337,10239.1875
386.1079,10352.7125
386.2822,10494.6167
386.4564,10685.9
386.6306,10544.2333
386.8047,10396.0792
386.9789,10584.5667
387.153,10624.8708
387.3271,10865.8708
387.5012,11016.3292
387.6752,10996.3875
387.8492,11312.4458
388.0233,11419.375
388.1972,11100.2333
388.3712,11047.5
388.5452,11047.0
388.7191,11077.0958
388.893,11289.9167
389.0669,11571.8625
389.2408,11177.1042
389.4146,10650.3042
389.5884,10341.7792
389.7623,10145.3208
389.9361,10124.0667
390.1098,10154.925
390.2835,10264.9917
390.4573,10294.5833
390.631,10247.8208
390.8047,10316.4125
390.9784,10508.0333
391.152,10473.0
391.3256,10413.9833
391.4992,10536.1958
391.6728,10496.0958
391.8464,10435.2667
392.0199,10653.7292
392.1934,10817.3458
392.3669,10744.1875
392.5403,11002.4708
392.7138,11029.9333
392.8873,11258.6958
393.0607,11455.8
393.2341,11721.3083
393.4074,11809.675
393.5808,11586.6792
393.7542,11121.0583
393.9274,11080.3125
394.1007,11021.0458
394.274,10976.4583
394.4472,11144.4583
394.6205,11040.6833
394.7937,11349.0083
394.9668,11680.0583
395.14,11659.0542
395.3131,11282.4167
395.4863,10883.7125
395.6594,10725.0
395.8325,10748.575
396.0055,10634.3708
396.1786,10702.9958
396.3516,10728.9542
396.5246,10776.3458
396.6975,10668.4667
396.8705,10572.8917
397.0434,10880.425
397.2163,10940.7875
397.3892,10652.2917
397.5621,10734.9
397.735,10929.2583
397.9077,11161.4042
398.0806,11470.0167
398.2534,11215.55
398.4261,11232.5583
398.5989,11284.875
398.7716,11745.5167
398.9443,11878.2208
399.117,11664.4542
399.2896,11409.9333
399.4623,11263.0542
399.6349,11139.9083
399.8075,11072.6875
399.9801,10851.6917
400.1526,10778.0875
400.3252,10675.7417
400.4977,10328.3792
400.6702,10252.05
400.8427,10214.95
401.0151,10260.7417
401.1875,10359.4875
401.36,10288.0
401.5323,10353.2292
401.7047,10256.0833
401.877,10126.85
402.0494,10100.1208
402.2216,10124.1292
402.394,10346.925
402.5662,10360.5708
402.7385,10295.275
402.9107,10287.35
403.0829,10237.1333
403.2551,10278.2208
403.4272,10204.3417
403.5994,10163.7833
403.7715,10207.275
403.9436,10411.8917
404.1156,10389.6208
