Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-12 11:18:24.701611
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1376.8292
218.2508,1400.4958
218.442,1426.2792
218.6332,1454.375
218.8244,1480.6375
219.0156,1507.0625
219.2067,1536.6458
219.3979,1566.2833
219.589,1596.4792
219.7801,1628.8667
219.9712,1660.8333
220.1623,1694.8125
220.3533,1731.2375
220.5444,1768.2542
220.7354,1805.5708
220.9264,1842.8333
221.1174,1883.2333
221.3083,1924.4167
221.4993,1963.8208
221.6902,2003.0542
221.8812,2048.7083
222.0721,2092.8292
222.263,2140.0333
222.4538,2189.3083
222.6447,2236.1417
222.8355,2285.5125
223.0264,2334.1375
223.2172,2385.1375
223.408,2437.9708
223.5987,2492.1167
223.7895,2544.8583
223.9802,2602.2
224.1709,2659.3333
224.3616,2718.5
224.5524,2777.975
224.743,2838.5875
224.9337,2896.6833
225.1243,2965.2458
225.315,3028.8083
225.5056,3091.6917
225.6962,3157.75
225.8867,3226.0583
226.0773,3295.6958
226.2678,3361.8583
226.4584,3433.5917
226.6489,3507.7667
226.8394,3576.0542
227.0298,3650.1625
227.2203,3725.825
227.4108,3811.0708
227.6012,3888.7792
227.7916,3967.9333
227.982,4046.9583
228.1723,4126.2333
228.3627,4208.9625
228.5531,4288.8917
228.7434,4368.8458
228.9337,4454.3625
229.124,4542.575
229.3143,4630.625
229.5045,4723.5708
229.6948,4817.3958
229.885,4915.575
230.0752,5011.6
230.2654,5109.9875
230.4556,5205.6125
230.6457,5300.3917
230.8358,5397.675
231.026,5492.9917
231.2161,5586.35
231.4062,5685.0792
231.5963,5783.9333
231.7863,5881.2333
231.9764,5989.1042
232.1664,6095.0417
232.3564,6207.8417
232.5464,6313.3125
232.7364,6421.7
232.9263,6523.8542
233.1163,6636.175
233.3062,6752.075
233.4961,6873.9708
233.686,6981.7875
233.8758,7082.2208
234.0657,7187.1125
234.2555,7302.9292
234.4454,7415.5958
234.6352,7525.9708
234.825,7640.4542
235.0147,7743.2208
235.2045,7853.0542
235.3942,7963.4875
235.5839,8073.9625
235.7737,8181.4542
235.9633,8287.1625
236.153,8408.0458
236.3427,8524.3875
236.5323,8635.6958
236.7219,8740.8833
236.9115,8834.9208
237.1011,8937.5875
237.2907,9049.6375
237.4803,9163.1208
237.6698,9264.2375
237.8593,9374.6917
238.0488,9483.55
238.2383,9590.1
238.4278,9695.3333
238.6172,9811.5
238.8066,9919.6542
238.9961,10027.5875
239.1855,10142.6333
239.3748,10246.5625
239.5642,10342.7375
239.7536,10453.3167
239.9429,10553.8458
240.1322,10644.0708
240.3215,10745.7125
240.5108,10847.1042
240.7001,10952.3458
240.8893,11051.1
241.0786,11144.525
241.2677,11238.6292
241.457,11344.0958
241.6461,11419.4042
241.8353,11497.5708
242.0244,11582.85
242.2136,11661.7917
242.4027,11744.1917
242.5918,11820.2792
242.7809,11899.4
242.9699,11956.0208
243.159,11995.2625
243.348,12086.975
243.537,12190.9417
243.726,12276.4667
243.915,12360.1208
244.1039,12430.225
244.2929,12502.5875
244.4818,12515.3375
244.6707,12572.35
244.8596,12668.5208
245.0485,12764.4708
245.2373,12863.2917
245.4262,12947.2042
245.615,13022.6625
245.8038,13091.3542
245.9926,13161.3333
246.1814,13245.0375
246.3701,13274.2875
246.5589,13264.7958
246.7476,13314.1792
246.9363,13413.325
247.1249,13502.65
247.3136,13582.3542
247.5023,13664.4542
247.6909,13744.6708
247.8795,13812.5958
248.0681,13898.6583
248.2567,13962.1
248.4453,14031.1667
248.6338,14095.675
248.8224,14142.3625
249.0109,14133.9458
249.1994,14140.225
249.3878,14222.5625
249.5763,14307.5708
249.7648,14380.9417
249.9532,14449.2167
250.1416,14524.2708
250.33,14609.7833
250.5183,14686.9708
250.7067,14747.2958
250.8951,14808.1292
251.0834,14857.8708
251.2717,14907.3083
251.46,14954.2375
251.6483,15003.9792
251.8365,15049.2417
252.0247,15047.9083
252.213,15069.8833
252.4012,15120.1583
252.5894,15213.575
252.7775,15270.6208
252.9657,15322.5625
253.1538,15387.2625
253.3419,15443.3375
253.53,15479.55
253.7181,15525.9458
253.9062,15577.7625
254.0942,15623.9917
254.2823,15653.1458
254.4703,15682.2583
254.6583,15720.9708
254.8463,15759.5667
255.0342,15784.6375
255.2222,15808.0833
255.4101,15825.5625
255.598,15814.6667
255.7859,15840.2417
255.9738,15899.8667
256.1616,15961.0417
256.3495,16027.8208
256.5373,16074.9417
256.7251,16150.5083
256.9129,16196.1958
257.1006,16237.925
257.2884,16288.0833
257.4761,16346.2083
257.6638,16381.0083
257.8515,16406.9708
258.0392,16433.0042
258.2269,16455.5333
258.4146,16477.1667
258.6022,16509.6625
258.7898,16520.1083
258.9774,16530.3125
259.165,16562.2542
259.3525,16599.7458
259.5401,16611.6417
259.7276,16636.625
259.9151,16670.4417
260.1026,16691.7333
260.2901,16722.5958
260.4776,16761.5333
260.665,16820.2042
260.8524,16866.5083
261.0398,16917.7792
261.2272,16938.9625
261.4146,16949.5458
261.6019,16972.6917
261.7893,17002.0458
261.9766,17026.1625
262.1639,17056.0542
262.3512,17053.4875
262.5384,17056.325
262.7257,17062.7333
262.9129,17078.1792
263.1001,17082.7542
263.2873,17115.7458
263.4745,17136.4083
263.6617,17113.0667
263.8488,17128.3208
264.0359,17142.1625
264.2231,17147.275
264.4101,17153.8542
264.5972,17168.6542
264.7842,17182.25
264.9713,17189.6833
265.1583,17187.7542
265.3453,17198.125
265.5323,17219.3125
265.7193,17233.8167
265.9062,17259.4792
266.0931,17268.3375
266.2801,17267.9792
266.4669,17287.6667
266.6538,17298.75
266.8407,17314.8875
267.0276,17304.7542
267.2143,17297.2958
267.4012,17302.7667
267.588,17277.6583
267.7747,17277.1833
267.9615,17279.9333
268.1482,17270.3292
268.3349,17274.775
268.5217,17273.7792
268.7083,17254.4042
268.895,17243.075
269.0817,17254.5167
269.2682,17248.175
269.4549,17225.825
269.6415,17189.0667
269.8281,17177.0792
270.0146,17188.4875
270.2012,17192.7958
270.3877,17198.6875
270.5742,17191.275
270.7607,17186.3292
270.9472,17180.0333
271.1336,17167.0375
271.32,17152.9458
271.5065,17135.0
271.6929,17127.4083
271.8792,17136.9625
272.0656,17127.0958
272.252,17128.8083
272.4383,17127.0292
272.6246,17113.5417
272.8109,17105.6
272.9972,17121.6208
273.1835,17130.1125
273.3697,17131.475
273.5559,17137.5375
273.7421,17133.4417
273.9283,17122.0833
274.1145,17110.8
274.3007,17112.2667
274.4868,17112.4583
274.6729,17132.0083
274.859,17129.8833
275.0451,17124.8917
275.2311,17075.3625
275.4172,17083.6542
275.6032,17092.9208
275.7892,17102.2458
275.9752,17094.95
276.1612,17103.7667
276.3472,17082.6833
276.5331,17067.0167
276.719,17063.8333
276.9049,17058.8083
277.0908,17040.8875
277.2767,17029.8833
277.4625,17028.6792
277.6484,17016.2792
277.8342,16994.0125
278.02,16989.5958
278.2057,16997.2667
278.3915,17010.4667
278.5772,17006.6167
278.763,16984.5542
278.9487,16992.65
279.1343,17005.7125
279.32,16988.5583
279.5057,16963.0917
279.6913,16914.05
279.877,16899.9292
280.0625,16891.1042
280.2481,16860.2333
280.4337,16837.3333
280.6192,16847.2875
280.8048,16859.2583
280.9903,16832.625
281.1758,16811.3208
281.3612,16777.2333
281.5467,16763.5458
281.7321,16775.525
281.9175,16776.8375
282.1029,16761.8042
282.2884,16757.2833
282.4737,16730.0792
282.6591,16703.1875
282.8444,16696.1083
283.0297,16686.4917
283.215,16681.6333
283.4002,16669.0
283.5855,16637.35
283.7707,16590.95
283.956,16572.8667
284.1412,16557.0833
284.3264,16557.375
284.5115,16570.8583
284.6967,16569.4542
284.8818,16545.4
285.0669,16512.3167
285.252,16501.5792
285.4371,16499.3167
285.6222,16472.4083
285.8072,16447.1792
285.9922,16428.4792
286.1772,16430.6625
286.3622,16433.1958
286.5472,16405.45
286.7321,16374.6
286.9171,16384.3583
287.102,16377.85
287.2869,16384.8292
287.4717,16401.0542
287.6566,16389.6833
287.8415,16381.6
288.0263,16366.6542
288.2111,16328.8792
288.3959,16287.3
288.5806,16282.3083
288.7654,16279.6
288.9501,16304.2875
289.1348,16308.7958
289.3195,16291.9125
289.5042,16295.5417
289.6889,16301.4292
289.8735,16263.7875
290.0581,16244.3792
290.2428,16209.9042
290.4273,16204.0417
290.6119,16207.5958
290.7965,16199.6375
290.981,16193.4417
291.1655,16180.2583
291.35,16135.6042
291.5345,16103.0875
291.719,16100.3458
291.9034,16096.5917
292.0878,16112.1667
292.2722,16099.1625
292.4566,16075.2292
292.641,16074.475
292.8253,16063.2167
293.0096,16042.4792
293.194,16040.8125
293.3783,16034.4542
293.5626,16040.075
293.7468,16032.1708
293.9311,16025.875
294.1153,15985.0375
294.2995,15929.8542
294.4837,15894.4125
294.6678,15866.5208
294.852,15844.1375
295.0361,15839.7417
295.2202,15841.8792
295.4043,15844.6833
295.5884,15829.0917
295.7725,15813.7875
295.9565,15796.8208
296.1405,15754.4667
296.3246,15736.625
296.5085,15751.2125
296.6925,15762.1
296.8764,15751.1667
297.0603,15729.6292
297.2443,15705.8333
297.4282,15679.1042
297.612,15646.6708
297.7959,15619.2208
297.9797,15604.0667
298.1635,15569.2542
298.3474,15589.5
298.5311,15597.2917
298.7149,15559.6833
298.8987,15517.4667
299.0823,15494.5333
299.2661,15460.025
299.4498,15402.8625
299.6334,15396.8417
299.8171,15392.425
300.0007,15377.175
300.1843,15363.2792
300.368,15347.8542
300.5515,15324.15
300.7351,15308.2583
300.9186,15288.7833
301.1021,15263.1792
301.2857,15250.5125
301.4691,15236.6417
301.6526,15235.75
301.8361,15204.4833
302.0195,15176.0667
302.2029,15157.1292
302.3863,15145.9458
302.5697,15122.2583
302.753,15112.0583
302.9364,15116.8583
303.1197,15122.0292
303.303,15106.6083
303.4863,15071.2042
303.6696,15017.9042
303.8528,14978.5875
304.036,14956.4792
304.2192,14958.7625
304.4024,14938.0375
304.5856,14906.7958
304.7688,14889.5375
304.9519,14882.225
305.135,14862.4333
305.3181,14840.5917
305.5012,14823.0667
305.6842,14816.5542
305.8673,14794.8333
306.0504,14767.5375
306.2333,14722.9
306.4163,14707.8667
306.5993,14683.6958
306.7822,14667.3
306.9652,14660.4083
307.1481,14630.1292
307.331,14604.4958
307.5139,14574.6375
307.6967,14546.9292
307.8796,14523.5083
308.0624,14497.2458
308.2452,14472.4542
308.428,14442.0292
308.6107,14432.775
308.7935,14407.8125
308.9762,14387.2625
309.1589,14367.3375
309.3416,14346.0917
309.5243,14320.7875
309.7069,14304.7917
309.8896,14277.3333
310.0721,14252.1792
310.2548,14234.4875
310.4373,14222.7292
310.6199,14222.9667
310.8024,14199.825
310.985,14186.4042
311.1674,14150.6542
311.3499,14115.4083
311.5324,14101.5292
311.7148,14103.7042
311.8973,14073.1792
312.0797,14049.4667
312.2621,14036.9458
312.4445,14020.6625
312.6268,13992.5542
312.8091,13975.4792
312.9915,13937.5708
313.1738,13916.8542
313.356,13878.7417
313.5383,13846.3708
313.7206,13837.525
313.9027,13810.0417
314.085,13794.1667
314.2672,13779.5958
314.4493,13763.5667
314.6314,13745.6458
314.8136,13742.1417
314.9957,13716.3167
315.1778,13684.9833
315.3598,13669.075
315.5419,13654.8625
315.724,13640.2625
315.9059,13612.9208
316.088,13592.7
316.2699,13591.7875
316.4519,13581.3167
316.6338,13552.2458
316.8157,13504.7125
316.9977,13486.6625
317.1795,13491.0208
317.3614,13488.3333
317.5432,13477.125
317.7251,13446.1917
317.9069,13403.0583
318.0887,13377.6083
318.2704,13356.7125
318.4522,13346.0708
318.6339,13340.925
318.8156,13354.1458
318.9973,13339.9458
319.179,13331.9667
319.3607,13322.7917
319.5423,13314.0667
319.7239,13296.85
319.9055,13282.6417
320.0871,13265.9042
320.2687,13247.3917
320.4502,13229.8208
320.6317,13206.025
320.8132,13207.6792
320.9947,13192.5
321.1761,13176.175
321.3576,13160.2667
321.5391,13152.8042
321.7205,13150.125
321.9019,13128.6292
322.0832,13098.2375
322.2646,13067.7
322.4459,13043.5208
322.6272,13022.35
322.8085,12998.6167
322.9898,12981.8625
323.1711,12961.3
323.3523,12943.7667
323.5335,12928.4417
323.7147,12956.8708
323.8959,12982.6583
324.0771,12979.5792
324.2582,12965.9333
324.4393,12951.4333
324.6204,12949.3
324.8015,12939.9417
324.9826,12930.45
325.1637,12949.4917
325.3447,12942.1167
325.5257,12933.4292
325.7067,12931.2083
325.8877,12896.2542
326.0686,12873.675
326.2496,12848.5375
326.4305,12819.1083
326.6114,12799.8042
326.7922,12803.25
326.9731,12806.5375
327.1539,12797.425
327.3347,12787.2208
327.5155,12792.7167
327.6963,12807.2792
327.8771,12800.2708
328.0578,12759.8417
328.2385,12712.9333
328.4193,12691.5458
328.5999,12674.55
328.7806,12646.2333
328.9613,12656.3792
329.1419,12657.825
329.3225,12652.5708
329.5031,12633.7625
329.6837,12609.7958
329.8642,12590.8917
330.0447,12578.2708
330.2252,12559.075
330.4057,12518.0542
330.5862,12500.2417
330.7667,12482.7083
330.9471,12503.1167
331.1275,12508.1958
331.3079,12455.8
331.4883,12425.525
331.6687,12424.5875
331.849,12411.925
332.0293,12388.0042
332.2096,12364.1458
332.3899,12355.5292
332.5702,12360.6917
332.7504,12371.2792
332.9306,12362.2208
333.1108,12333.6583
333.291,12302.5375
333.4712,12299.0625
333.6514,12287.1
333.8315,12267.0208
334.0116,12260.6417
334.1917,12258.4708
334.3717,12258.6958
334.5518,12268.0333
334.7318,12250.8042
334.9119,12229.6833
335.0918,12214.9083
335.2718,12217.775
335.4518,12221.6292
335.6317,12206.4917
335.8116,12199.7958
335.9915,12176.0292
336.1714,12116.4125
336.3513,12104.4292
336.5311,12125.5792
336.7109,12134.7458
336.8907,12104.3833
337.0705,12052.8333
337.2502,12006.8167
337.43,11996.825
337.6097,11982.5458
337.7894,11980.575
337.9691,11975.9625
338.1488,11963.625
338.3284,11971.2542
338.508,11984.6
338.6877,11989.3542
338.8672,11978.05
339.0468,11950.65
339.2263,11927.7083
339.4059,11909.4083
339.5854,11942.4333
339.7649,11941.9167
339.9443,11930.6458
340.1238,11931.3583
340.3032,11925.9292
340.4826,11912.45
340.662,11878.4833
340.8414,11843.1333
341.0207,11842.925
341.2001,11852.4042
341.3794,11843.9167
341.5587,11852.7542
341.738,11856.2
341.9172,11833.8417
342.0965,11830.4625
342.2757,11790.2458
342.4549,11729.0417
342.6341,11739.0792
342.8132,11726.975
342.9923,11756.2458
343.1715,11791.5625
343.3506,11806.2208
343.5296,11765.1792
343.7087,11721.6958
343.8878,11687.4042
344.0668,11659.8458
344.2458,11633.9292
344.4248,11601.8125
344.6037,11601.6958
344.7827,11609.9125
344.9616,11603.1208
345.1405,11607.35
345.3194,11615.4875
345.4982,11591.4042
345.6771,11575.8
345.8559,11565.4375
346.0347,11548.5542
346.2135,11525.8708
346.3923,11532.3042
346.571,11535.0208
346.7498,11514.5
346.9285,11523.6667
347.1071,11514.0417
347.2859,11473.3417
347.4645,11474.7375
347.6431,11474.9625
347.8217,11486.475
348.0003,11505.8625
348.1789,11510.7625
348.3574,11449.725
348.5359,11409.3875
348.7145,11384.7458
348.893,11386.3875
349.0714,11373.0583
349.2499,11342.1458
349.4283,11312.3667
349.6068,11287.9083
349.7852,11271.6708
349.9635,11281.1875
350.1419,11296.5125
350.3202,11283.8375
350.4985,11259.45
350.6768,11232.85
350.8551,11218.2083
351.0334,11204.7833
351.2116,11174.875
351.3898,11173.7667
351.568,11162.7125
351.7462,11174.7792
351.9243,11173.4833
352.1025,11142.5958
352.2806,11118.4625
352.4587,11100.9583
352.6368,11075.1458
352.8148,11057.4792
352.9929,11057.1292
353.1709,11061.8417
353.3489,11052.8625
353.5268,11041.7792
353.7048,11025.9167
353.8828,11013.825
354.0607,10997.0167
354.2386,10991.8417
354.4165,10976.1542
354.5943,10968.4
354.7722,10963.5167
354.95,10976.0625
355.1278,10973.6708
355.3056,10943.4375
355.4833,10890.7583
355.6611,10850.5417
355.8388,10824.8167
356.0165,10805.6208
356.1942,10818.4208
356.3719,10852.5333
356.5495,10832.2875
356.7271,10788.8125
356.9047,10791.7917
357.0823,10777.7208
357.2599,10774.7583
357.4374,10776.5625
357.6149,10752.3292
357.7924,10721.0417
357.9699,10697.6792
358.1474,10676.2208
358.3248,10636.2458
358.5023,10620.3333
358.6797,10586.175
358.8571,10569.8417
359.0344,10577.4583
359.2118,10569.7458
359.3891,10564.875
359.5664,10555.6333
359.7437,10557.95
359.9209,10527.15
360.0982,10503.225
360.2754,10481.3875
360.4526,10476.2625
360.6298,10473.4333
360.807,10465.4625
360.9841,10438.9083
361.1613,10413.9208
361.3383,10430.7083
361.5154,10435.7917
361.6925,10428.9917
361.8695,10399.9875
362.0466,10357.9833
362.2236,10365.025
362.4005,10357.0
362.5775,10364.8833
362.7545,10336.9667
362.9314,10313.5625
363.1083,10299.6125
363.2852,10288.4292
363.462,10296.2667
363.6389,10284.425
363.8157,10281.7042
363.9925,10264.7125
364.1693,10251.4833
364.346,10227.3083
364.5228,10208.1708
364.6996,10212.6667
364.8762,10202.425
365.0529,10212.0
365.2296,10222.8875
365.4062,10234.5917
365.5829,10234.2417
365.7595,10207.3542
365.9361,10210.3792
366.1126,10224.3333
366.2892,10219.9417
366.4657,10326.1958
366.6422,10466.7667
366.8186,10455.8333
366.9951,10481.6458
367.1716,10482.9417
367.348,10417.3125
367.5244,10448.6292
367.7008,10468.0417
367.8772,10479.3
368.0535,10352.5792
368.2298,10277.2417
368.4061,10396.3875
368.5824,10385.125
368.7586,10366.6083
368.9349,10441.75
369.1111,10406.5958
369.2873,10301.5208
369.4635,10253.9875
369.6396,10298.0625
369.8158,10239.3042
369.9919,10202.6167
370.168,10206.8708
370.3441,10241.9375
370.5202,10175.5917
370.6962,10078.025
370.8722,10035.6333
371.0482,10030.3625
371.2242,10068.975
371.4002,10146.875
371.5761,10227.3667
371.752,10162.725
371.9279,10130.2375
372.1038,10124.6708
372.2796,10101.6333
372.4555,10073.45
372.6313,10137.2125
372.8071,10114.6292
372.9829,10064.9542
373.1586,10052.5625
373.3344,10080.4208
373.5101,10032.5542
373.6858,10011.2333
373.8615,9996.8167
374.0371,10007.6542
374.2127,10086.4875
374.3884,10144.8208
374.564,10091.1542
374.7395,10043.6083
374.9151,10039.0542
375.0906,10115.6875
375.2661,10281.6958
375.4416,10286.1208
375.6171,10290.0417
375.7925,10365.6875
375.968,10387.9542
376.1434,10360.8875
376.3188,10255.8667
376.4941,10214.9125
376.6695,10243.3958
376.8448,10284.45
377.0201,10337.5792
377.1954,10313.4583
377.3707,10335.6167
377.5459,10400.9042
377.7212,10442.8792
377.8964,10657.45
378.0715,10908.5417
378.2467,10788.1042
378.4218,10703.2292
378.597,10730.1875
378.7721,10509.3417
378.9472,10536.8083
379.1222,10579.2167
379.2973,10711.2583
379.4723,11000.0583
379.6473,11163.8292
379.8223,11102.275
379.9972,10798.8958
380.1722,10662.2875
380.3471,10610.375
380.522,10651.8042
380.6969,10579.7292
380.8717,10670.2458
381.0466,10784.4083
381.2214,10637.5417
381.3962,10592.225
381.571,10502.125
381.7457,10423.95
381.9204,10463.425
382.0952,10513.3625
382.2699,10474.1458
382.4445,10748.1958
382.6192,10842.2958
382.7938,10992.4833
382.9685,11248.5625
383.1431,11188.1583
383.3176,10836.6
383.4922,10595.4625
383.6667,10564.0917
383.8412,10589.6292
384.0157,10504.8458
384.1902,10496.8833
384.3646,10636.7292
384.5391,10695.4625
384.7134,10683.0667
384.8878,10779.5833
385.0622,10983.5667
385.2365,11084.6917
385.4109,10804.7542
385.5852,10613.1625
385.7594,10620.3417
385.9337,10691.9083
386.1079,10788.5542
386.2822,10953.8667
386.4564,11173.8417
386.6306,11021.8208
386.8047,10887.5083
386.9789,11078.95
387.153,11096.9458
387.3271,11345.8
387.5012,11500.2625
387.6752,11514.2333
387.8492,11834.1083
388.0233,11916.1958
388.1972,11589.6833
388.3712,11542.0208
388.5452,11550.7125
388.7191,11577.1167
388.893,11790.9167
389.0669,12075.4625
389.2408,11677.1875
389.4146,11159.375
389.5884,10851.4083
389.7623,10645.7208
389.9361,10633.35
390.1098,10662.3542
390.2835,10777.65
390.4573,10797.9708
390.631,10745.7958
390.8047,10824.6625
390.9784,11040.975
391.152,11005.3542
391.3256,10961.8208
391.4992,11091.0292
391.6728,11035.85
391.8464,10975.2
392.0199,11198.6792
392.1934,11339.6125
392.3669,11257.0917
392.5403,11531.1375
392.7138,11553.4625
392.8873,11771.25
393.0607,11950.4958
393.2341,12195.5833
393.4074,12267.5167
393.5808,12016.9083
393.7542,11559.5917
393.9274,11548.8625
394.1007,11497.8792
394.274,11474.3708
394.4472,11643.8708
394.6205,11551.3708
394.7937,11897.3833
394.9668,12236.2708
395.14,12217.8667
395.3131,11838.225
395.4863,11437.6833
395.6594,11286.2167
395.8325,11293.3542
396.0055,11179.8792
396.1786,11239.375
396.3516,11238.375
396.5246,11262.95
396.6975,11131.3917
396.8705,10999.5292
397.0434,11314.0708
397.2163,11357.2375
397.3892,11091.8583
397.5621,11218.7417
397.735,11446.1667
397.9077,11705.1208
398.0806,12043.4458
398.2534,11789.6292
398.4261,11828.075
398.5989,11876.7875
398.7716,12358.9458
398.9443,12484.6542
399.117,12276.525
399.2896,12028.2958
399.4623,11881.3792
399.6349,11748.7875
399.8075,11666.8875
399.9801,11440.9833
400.1526,11378.7917
400.3252,11273.3833
400.4977,10925.4458
400.6702,10826.9875
400.8427,10783.0542
401.0151,10844.0083
401.1875,10950.2625
401.36,10886.7958
401.5323,10955.0458
401.7047,10851.275
401.877,10714.9917
402.0494,10701.2917
402.2216,10726.2833
402.394,10959.2
402.5662,10966.3083
402.7385,10896.4333
402.9107,10901.1875
403.0829,10850.8042
403.2551,10864.7792
403.4272,10777.3125
403.5994,10740.3167
403.7715,10801.25
403.9436,11029.0708
404.1156,11008.6458
