Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-12 01:18:46.296026
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.6583
218.2508,1357.3833
218.442,1378.9833
218.6332,1407.5125
218.8244,1431.2583
219.0156,1458.4417
219.2067,1486.5958
219.3979,1514.9667
219.589,1544.975
219.7801,1575.5333
219.9712,1606.7708
220.1623,1638.8708
220.3533,1673.7042
220.5444,1709.3083
220.7354,1745.4208
220.9264,1779.9125
221.1174,1818.6292
221.3083,1859.5167
221.4993,1896.2917
221.6902,1935.8583
221.8812,1977.6208
222.0721,2023.3958
222.263,2065.7458
222.4538,2112.3875
222.6447,2159.7167
222.8355,2207.1083
223.0264,2253.5458
223.2172,2302.4292
223.408,2354.0958
223.5987,2406.0417
223.7895,2456.6042
223.9802,2510.75
224.1709,2566.3458
224.3616,2621.6083
224.5524,2680.2875
224.743,2740.2917
224.9337,2796.65
225.1243,2862.1167
225.315,2921.8583
225.5056,2982.7792
225.6962,3048.3792
225.8867,3114.6917
226.0773,3180.5583
226.2678,3246.6958
226.4584,3315.5833
226.6489,3385.4333
226.8394,3452.2667
227.0298,3522.7333
227.2203,3598.8542
227.4108,3680.0708
227.6012,3756.2
227.7916,3829.0167
227.982,3908.1917
228.1723,3982.5792
228.3627,4063.8917
228.5531,4139.35
228.7434,4219.6417
228.9337,4300.075
229.124,4386.7792
229.3143,4471.6375
229.5045,4565.375
229.6948,4653.9208
229.885,4747.7708
230.0752,4842.8625
230.2654,4934.2417
230.4556,5029.6667
230.6457,5122.2833
230.8358,5215.6708
231.026,5306.9583
231.2161,5398.7208
231.4062,5496.1583
231.5963,5586.3667
231.7863,5684.4875
231.9764,5787.0375
232.1664,5891.4042
232.3564,5997.1583
232.5464,6100.6792
232.7364,6208.2125
232.9263,6308.3625
233.1163,6416.8875
233.3062,6528.1708
233.4961,6645.6792
233.686,6751.8333
233.8758,6850.8917
234.0657,6953.5458
234.2555,7063.3458
234.4454,7172.3958
234.6352,7285.025
234.825,7387.9125
235.0147,7492.5417
235.2045,7598.2375
235.3942,7703.8583
235.5839,7812.5125
235.7737,7919.8667
235.9633,8023.0875
236.153,8139.1167
236.3427,8252.1292
236.5323,8359.1875
236.7219,8464.6625
236.9115,8555.4208
237.1011,8653.7625
237.2907,8765.2708
237.4803,8874.0333
237.6698,8973.375
237.8593,9081.2042
238.0488,9187.9458
238.2383,9290.6375
238.4278,9391.4375
238.6172,9507.2292
238.8066,9608.825
238.9961,9716.1125
239.1855,9829.2667
239.3748,9928.5125
239.5642,10026.5958
239.7536,10133.2292
239.9429,10233.1458
240.1322,10321.3375
240.3215,10420.4625
240.5108,10518.1458
240.7001,10619.0375
240.8893,10716.2708
241.0786,10809.475
241.2677,10901.775
241.457,11002.825
241.6461,11077.0875
241.8353,11155.2375
242.0244,11234.325
242.2136,11313.0417
242.4027,11393.6583
242.5918,11468.5708
242.7809,11548.5625
242.9699,11601.8958
243.159,11639.8167
243.348,11729.6875
243.537,11829.2167
243.726,11915.1417
243.915,11997.1917
244.1039,12069.1333
244.2929,12133.4292
244.4818,12151.575
244.6707,12206.4792
244.8596,12300.0583
245.0485,12391.6083
245.2373,12486.3
245.4262,12574.7167
245.615,12649.1833
245.8038,12717.325
245.9926,12783.3167
246.1814,12864.0875
246.3701,12897.5333
246.5589,12884.15
246.7476,12930.9167
246.9363,13030.7
247.1249,13116.7625
247.3136,13199.2667
247.5023,13275.7417
247.6909,13354.3042
247.8795,13423.8167
248.0681,13506.925
248.2567,13567.3375
248.4453,13632.7417
248.6338,13699.4292
248.8224,13748.225
249.0109,13740.4833
249.1994,13744.8333
249.3878,13826.6875
249.5763,13906.9125
249.7648,13984.425
249.9532,14049.4917
250.1416,14122.0458
250.33,14207.3458
250.5183,14282.8625
250.7067,14343.15
250.8951,14396.65
251.0834,14449.8625
251.2717,14493.6917
251.46,14543.4792
251.6483,14597.9917
251.8365,14641.3417
252.0247,14641.3125
252.213,14660.0417
252.4012,14706.6625
252.5894,14795.3417
252.7775,14853.8125
252.9657,14900.775
253.1538,14965.2125
253.3419,15019.2792
253.53,15057.8708
253.7181,15102.1167
253.9062,15154.9583
254.0942,15199.1667
254.2823,15231.9125
254.4703,15256.2667
254.6583,15287.7542
254.8463,15332.4708
255.0342,15354.7667
255.2222,15380.675
255.4101,15394.5042
255.598,15383.0042
255.7859,15407.3083
255.9738,15470.4083
256.1616,15527.3417
256.3495,15589.2708
256.5373,15639.2333
256.7251,15710.9167
256.9129,15754.075
257.1006,15797.0417
257.2884,15841.1375
257.4761,15898.6042
257.6638,15931.8167
257.8515,15954.0875
258.0392,15986.2125
258.2269,16007.9375
258.4146,16032.1792
258.6022,16064.1542
258.7898,16069.175
258.9774,16085.5583
259.165,16112.5958
259.3525,16150.3708
259.5401,16157.6083
259.7276,16184.3833
259.9151,16210.65
260.1026,16234.1083
260.2901,16263.1833
260.4776,16303.8667
260.665,16361.7125
260.8524,16407.5167
261.0398,16457.7958
261.2272,16479.4792
261.4146,16484.4333
261.6019,16506.8625
261.7893,16536.2167
261.9766,16559.2083
262.1639,16590.1333
262.3512,16585.8458
262.5384,16586.8792
262.7257,16593.05
262.9129,16606.4375
263.1001,16613.5375
263.2873,16639.3958
263.4745,16653.0625
263.6617,16634.7708
263.8488,16654.0167
264.0359,16660.1667
264.2231,16672.2167
264.4101,16677.2958
264.5972,16688.9375
264.7842,16707.1583
264.9713,16710.8708
265.1583,16707.5833
265.3453,16717.1542
265.5323,16736.1875
265.7193,16753.4542
265.9062,16777.45
266.0931,16779.3125
266.2801,16779.7083
266.4669,16799.0667
266.6538,16807.5333
266.8407,16829.5208
267.0276,16807.9417
267.2143,16798.6125
267.4012,16809.4833
267.588,16785.6625
267.7747,16783.6
267.9615,16786.4167
268.1482,16773.4667
268.3349,16777.3083
268.5217,16775.5292
268.7083,16752.5625
268.895,16744.0208
269.0817,16751.5292
269.2682,16744.1167
269.4549,16726.2542
269.6415,16686.9583
269.8281,16681.9417
270.0146,16691.95
270.2012,16689.7167
270.3877,16697.675
270.5742,16688.6917
270.7607,16684.0667
270.9472,16674.9625
271.1336,16662.6167
271.32,16648.525
271.5065,16631.3792
271.6929,16625.0708
271.8792,16633.1042
272.0656,16621.9125
272.252,16622.8583
272.4383,16617.3
272.6246,16608.9708
272.8109,16595.6792
272.9972,16615.1958
273.1835,16617.7125
273.3697,16622.775
273.5559,16620.9792
273.7421,16618.2708
273.9283,16604.7417
274.1145,16593.95
274.3007,16590.0167
274.4868,16591.5167
274.6729,16609.8375
274.859,16608.9958
275.0451,16602.8542
275.2311,16554.0708
275.4172,16559.9792
275.6032,16568.3083
275.7892,16581.95
275.9752,16569.5792
276.1612,16577.4
276.3472,16556.1167
276.5331,16544.3708
276.719,16535.9958
276.9049,16532.3292
277.0908,16514.5375
277.2767,16505.9083
277.4625,16508.3458
277.6484,16488.2083
277.8342,16465.4583
278.02,16459.2667
278.2057,16466.3792
278.3915,16479.3417
278.5772,16474.9167
278.763,16449.2958
278.9487,16460.6833
279.1343,16473.4417
279.32,16455.325
279.5057,16430.4542
279.6913,16382.7917
279.877,16367.5333
280.0625,16356.4042
280.2481,16327.9458
280.4337,16303.5875
280.6192,16313.7625
280.8048,16320.3167
280.9903,16299.7708
281.1758,16274.8333
281.3612,16244.5
281.5467,16230.45
281.7321,16240.325
281.9175,16240.0625
282.1029,16229.25
282.2884,16224.6167
282.4737,16194.225
282.6591,16167.8833
282.8444,16159.1458
283.0297,16152.5833
283.215,16143.45
283.4002,16135.0208
283.5855,16106.3
283.7707,16053.0
283.956,16032.7333
284.1412,16021.4083
284.3264,16024.1667
284.5115,16033.3625
284.6967,16035.6125
284.8818,16007.9458
285.0669,15973.4042
285.252,15967.4833
285.4371,15963.2083
285.6222,15933.7375
285.8072,15912.625
285.9922,15895.4833
286.1772,15895.0583
286.3622,15897.4208
286.5472,15873.2542
286.7321,15838.5167
286.9171,15847.725
287.102,15843.2125
287.2869,15851.7583
287.4717,15864.3167
287.6566,15856.7875
287.8415,15846.3333
288.0263,15829.4208
288.2111,15791.0625
288.3959,15754.8125
288.5806,15747.0208
288.7654,15739.5625
288.9501,15770.0417
289.1348,15766.5208
289.3195,15757.6958
289.5042,15758.7667
289.6889,15764.7
289.8735,15728.3208
290.0581,15707.1792
290.2428,15672.8125
290.4273,15669.7417
290.6119,15677.7333
290.7965,15665.9083
290.981,15659.6208
291.1655,15642.8
291.35,15599.35
291.5345,15567.175
291.719,15561.0458
291.9034,15561.9458
292.0878,15577.1167
292.2722,15566.3
292.4566,15541.2833
292.641,15539.6125
292.8253,15529.125
293.0096,15509.6333
293.194,15508.1583
293.3783,15500.9708
293.5626,15504.8333
293.7468,15494.2167
293.9311,15494.1708
294.1153,15459.4667
294.2995,15404.9042
294.4837,15362.3042
294.6678,15337.2292
294.852,15311.4125
295.0361,15310.5125
295.2202,15311.4083
295.4043,15312.9875
295.5884,15296.1458
295.7725,15285.3958
295.9565,15268.6958
296.1405,15230.6167
296.3246,15211.7583
296.5085,15222.9167
296.6925,15235.6083
296.8764,15222.9667
297.0603,15202.3042
297.2443,15183.9083
297.4282,15155.3333
297.612,15126.0375
297.7959,15092.2708
297.9797,15076.3625
298.1635,15047.0917
298.3474,15066.4125
298.5311,15068.4292
298.7149,15036.6542
298.8987,14995.2625
299.0823,14972.175
299.2661,14935.0417
299.4498,14885.2875
299.6334,14877.875
299.8171,14871.3542
300.0007,14855.2625
300.1843,14842.5208
300.368,14828.0
300.5515,14805.0
300.7351,14785.725
300.9186,14771.4792
301.1021,14746.775
301.2857,14736.4375
301.4691,14722.425
301.6526,14723.9792
301.8361,14690.2458
302.0195,14661.6
302.2029,14647.3083
302.3863,14637.6125
302.5697,14605.975
302.753,14603.775
302.9364,14602.7917
303.1197,14606.8208
303.303,14589.1833
303.4863,14558.0375
303.6696,14504.8833
303.8528,14471.9292
304.036,14449.0
304.2192,14448.5417
304.4024,14430.5292
304.5856,14402.9875
304.7688,14382.9083
304.9519,14377.6042
305.135,14354.475
305.3181,14334.7042
305.5012,14311.8958
305.6842,14308.35
305.8673,14291.3375
306.0504,14257.4417
306.2333,14215.2042
306.4163,14201.6292
306.5993,14176.8542
306.7822,14163.6542
306.9652,14152.6833
307.1481,14128.0458
307.331,14097.9
307.5139,14073.7875
307.6967,14043.4125
307.8796,14017.8583
308.0624,13999.6875
308.2452,13971.1458
308.428,13942.4375
308.6107,13932.0708
308.7935,13905.4667
308.9762,13886.5
309.1589,13870.2958
309.3416,13850.3417
309.5243,13822.25
309.7069,13805.125
309.8896,13776.425
310.0721,13755.6042
310.2548,13740.9042
310.4373,13728.2542
310.6199,13716.8042
310.8024,13694.9333
310.985,13674.4708
311.1674,13639.7292
311.3499,13602.5417
311.5324,13591.7125
311.7148,13595.3792
311.8973,13568.7
312.0797,13547.3125
312.2621,13534.725
312.4445,13516.8542
312.6268,13486.1583
312.8091,13472.1667
312.9915,13429.2458
313.1738,13407.9375
313.356,13371.9333
313.5383,13344.9
313.7206,13329.9583
313.9027,13302.8083
314.085,13286.1583
314.2672,13272.2042
314.4493,13258.65
314.6314,13251.2
314.8136,13239.4083
314.9957,13212.5083
315.1778,13175.4875
315.3598,13158.8708
315.5419,13150.1625
315.724,13138.2292
315.9059,13120.1083
316.088,13098.4333
316.2699,13097.5917
316.4519,13082.7667
316.6338,13048.1125
316.8157,13000.375
316.9977,12979.9458
317.1795,12979.0667
317.3614,12974.4708
317.5432,12959.125
317.7251,12931.2292
317.9069,12892.3667
318.0887,12879.2417
318.2704,12861.8875
318.4522,12841.3958
318.6339,12835.6583
318.8156,12842.9042
318.9973,12822.7208
319.179,12818.0625
319.3607,12819.6625
319.5423,12811.9
319.7239,12793.1458
319.9055,12767.7708
320.0871,12751.2375
320.2687,12733.9375
320.4502,12713.3125
320.6317,12684.2125
320.8132,12683.6083
320.9947,12669.3917
321.1761,12665.0083
321.3576,12656.4125
321.5391,12645.3917
321.7205,12638.8833
321.9019,12612.9333
322.0832,12583.8125
322.2646,12553.4
322.4459,12536.2917
322.6272,12514.9292
322.8085,12495.4958
322.9898,12486.2083
323.1711,12459.0875
323.3523,12434.4375
323.5335,12425.2042
323.7147,12446.6125
323.8959,12467.2708
324.0771,12460.2625
324.2582,12439.8417
324.4393,12428.8542
324.6204,12423.3625
324.8015,12414.5083
324.9826,12414.9375
325.1637,12430.1625
325.3447,12420.1042
325.5257,12408.9667
325.7067,12389.3833
325.8877,12354.35
326.0686,12322.875
326.2496,12300.65
326.4305,12270.1917
326.6114,12261.6542
326.7922,12255.8042
326.9731,12256.375
327.1539,12250.0875
327.3347,12248.6417
327.5155,12247.7042
327.6963,12265.3667
327.8771,12260.5292
328.0578,12223.65
328.2385,12175.2583
328.4193,12158.0458
328.5999,12142.7167
328.7806,12118.0417
328.9613,12122.8833
329.1419,12109.9375
329.3225,12103.05
329.5031,12075.3958
329.6837,12049.8208
329.8642,12031.3375
330.0447,12014.0792
330.2252,11994.225
330.4057,11971.025
330.5862,11958.1875
330.7667,11949.4042
330.9471,11965.5375
331.1275,11966.6625
331.3079,11919.1792
331.4883,11891.0
331.6687,11891.0708
331.849,11872.9083
332.0293,11843.6583
332.2096,11827.7625
332.3899,11823.275
332.5702,11823.1958
332.7504,11827.1458
332.9306,11823.7917
333.1108,11796.4625
333.291,11767.1125
333.4712,11764.4042
333.6514,11764.4167
333.8315,11746.7125
334.0116,11735.6458
334.1917,11727.5875
334.3717,11728.3625
334.5518,11728.4708
334.7318,11706.4333
334.9119,11692.5542
335.0918,11685.6958
335.2718,11681.2458
335.4518,11677.2958
335.6317,11660.05
335.8116,11654.3167
335.9915,11653.8917
336.1714,11621.4083
336.3513,11603.7625
336.5311,11602.2083
336.7109,11603.4
336.8907,11588.1333
337.0705,11547.0667
337.2502,11507.2917
337.43,11489.95
337.6097,11461.8875
337.7894,11448.4833
337.9691,11447.4208
338.1488,11453.4458
338.3284,11453.7542
338.508,11459.7417
338.6877,11453.1292
338.8672,11444.375
339.0468,11417.8792
339.2263,11399.7542
339.4059,11394.4833
339.5854,11422.3792
339.7649,11412.2708
339.9443,11386.4458
340.1238,11380.4333
340.3032,11379.5708
340.4826,11372.6875
340.662,11346.4458
340.8414,11315.725
341.0207,11318.3792
341.2001,11324.6833
341.3794,11322.3542
341.5587,11338.9958
341.738,11338.3083
341.9172,11304.0292
342.0965,11290.2375
342.2757,11254.8667
342.4549,11205.9958
342.6341,11208.9042
342.8132,11202.4625
342.9923,11219.2292
343.1715,11248.0542
343.3506,11273.8833
343.5296,11233.6625
343.7087,11188.6625
343.8878,11164.8292
344.0668,11157.7333
344.2458,11146.1875
344.4248,11121.4125
344.6037,11110.9417
344.7827,11107.6583
344.9616,11088.4042
345.1405,11085.1875
345.3194,11086.7125
345.4982,11069.1292
345.6771,11049.5417
345.8559,11043.4375
346.0347,11040.8042
346.2135,11022.6458
346.3923,11021.9042
346.571,11018.9042
346.7498,10998.2875
346.9285,10999.0125
347.1071,10983.2042
347.2859,10951.7333
347.4645,10962.275
347.6431,10974.8667
347.8217,10988.4583
348.0003,10995.2792
348.1789,10992.175
348.3574,10934.5
348.5359,10900.6917
348.7145,10872.35
348.893,10869.15
349.0714,10869.9875
349.2499,10845.7083
349.4283,10813.2458
349.6068,10785.8125
349.7852,10775.1958
349.9635,10779.1167
350.1419,10772.4958
350.3202,10759.0833
350.4985,10726.0083
350.6768,10709.8167
350.8551,10693.3333
351.0334,10684.225
351.2116,10669.9458
351.3898,10668.6
351.568,10665.6083
351.7462,10663.5375
351.9243,10648.8333
352.1025,10625.8333
352.2806,10615.0292
352.4587,10606.7708
352.6368,10593.3958
352.8148,10574.1208
352.9929,10551.5042
353.1709,10551.5417
353.3489,10542.1167
353.5268,10524.1542
353.7048,10507.9875
353.8828,10495.0125
354.0607,10472.8417
354.2386,10472.425
354.4165,10458.15
354.5943,10445.9
354.7722,10436.7583
354.95,10449.8542
355.1278,10448.4042
355.3056,10424.1875
355.4833,10384.7333
355.6611,10345.0167
355.8388,10321.7417
356.0165,10302.5208
356.1942,10312.5792
356.3719,10335.0917
356.5495,10329.1167
356.7271,10309.5625
356.9047,10309.3875
357.0823,10313.3375
357.2599,10307.2
357.4374,10294.5833
357.6149,10266.1875
357.7924,10233.5458
357.9699,10219.6333
358.1474,10217.4792
358.3248,10189.7125
358.5023,10170.3958
358.6797,10142.9625
358.8571,10126.6
359.0344,10121.325
359.2118,10088.1458
359.3891,10073.3583
359.5664,10062.6417
359.7437,10055.6292
359.9209,10020.2708
360.0982,9992.25
360.2754,9975.2833
360.4526,9988.8208
360.6298,9998.3167
360.807,9987.3917
360.9841,9978.7708
361.1613,9949.4667
361.3383,9952.825
361.5154,9958.35
361.6925,9939.9792
361.8695,9929.2
362.0466,9905.0208
362.2236,9899.8875
362.4005,9879.1333
362.5775,9874.4208
362.7545,9834.9667
362.9314,9809.3792
363.1083,9808.7083
363.2852,9821.6167
363.462,9827.45
363.6389,9811.1292
363.8157,9801.6417
363.9925,9774.8167
364.1693,9751.9333
364.346,9730.3708
364.5228,9721.1292
364.6996,9736.4042
364.8762,9735.7708
365.0529,9743.7417
365.2296,9740.2375
365.4062,9734.7208
365.5829,9733.1542
365.7595,9698.8125
365.9361,9695.3292
366.1126,9702.9875
366.2892,9702.8708
366.4657,9811.4125
366.6422,9950.8667
366.8186,9940.2042
366.9951,9965.4542
367.1716,9969.8917
367.348,9898.7833
367.5244,9926.3833
367.7008,9947.8625
367.8772,9967.3292
368.0535,9856.6
368.2298,9785.8167
368.4061,9894.5375
368.5824,9882.225
368.7586,9871.0417
368.9349,9945.3417
369.1111,9903.9417
369.2873,9783.9208
369.4635,9738.8917
369.6396,9784.7
369.8158,9726.7875
369.9919,9684.0458
370.168,9680.725
370.3441,9717.3125
370.5202,9673.2042
370.6962,9603.0125
370.8722,9564.425
371.0482,9556.7583
371.2242,9574.3833
371.4002,9628.75
371.5761,9692.0417
371.752,9639.2625
371.9279,9618.9333
372.1038,9648.4792
372.2796,9642.9583
372.4555,9600.8958
372.6313,9640.8083
372.8071,9616.0542
372.9829,9570.8958
373.1586,9552.0208
373.3344,9596.5167
373.5101,9583.2042
373.6858,9575.4292
373.8615,9556.3125
374.0371,9538.2708
374.2127,9593.4958
374.3884,9652.1583
374.564,9615.5708
374.7395,9582.7833
374.9151,9591.2458
375.0906,9671.2292
375.2661,9804.7125
375.4416,9780.4167
375.6171,9761.5917
375.7925,9838.5375
375.968,9892.2833
376.1434,9860.8417
376.3188,9754.6208
376.4941,9719.175
376.6695,9740.6083
376.8448,9785.5792
377.0201,9832.2667
377.1954,9809.65
377.3707,9811.4917
377.5459,9864.0542
377.7212,9905.7917
377.8964,10103.3375
378.0715,10337.0833
378.2467,10217.5292
378.4218,10132.125
378.597,10154.6417
378.7721,9966.2375
378.9472,10011.8583
379.1222,10058.8875
379.2973,10178.125
379.4723,10461.8083
379.6473,10629.875
379.8223,10573.4833
379.9972,10292.1
380.1722,10145.9875
380.3471,10075.4583
380.522,10098.7042
380.6969,10036.1583
380.8717,10127.5708
381.0466,10230.2208
381.2214,10084.3458
381.3962,10050.4792
381.571,9984.0792
381.7457,9923.3625
381.9204,9955.125
382.0952,10015.8417
382.2699,9986.1542
382.4445,10239.4125
382.6192,10350.5
382.7938,10507.575
382.9685,10750.1833
383.1431,10688.825
383.3176,10352.8542
383.4922,10126.9625
383.6667,10093.45
383.8412,10117.5833
384.0157,10039.2542
384.1902,10029.3
384.3646,10136.6292
384.5391,10173.6208
384.7134,10149.1167
384.8878,10237.2958
385.0622,10438.7292
385.2365,10541.3417
385.4109,10262.7667
385.5852,10088.0458
385.7594,10099.4708
385.9337,10178.4458
386.1079,10289.9167
386.2822,10434.6167
386.4564,10615.1167
386.6306,10462.05
386.8047,10329.6875
386.9789,10519.2417
387.153,10550.8
387.3271,10805.425
387.5012,10937.4958
387.6752,10924.9583
387.8492,11239.3417
388.0233,11333.9625
388.1972,11011.5917
388.3712,10977.4875
388.5452,10974.1
388.7191,11005.4375
388.893,11219.9208
389.0669,11487.0208
389.2408,11080.6417
389.4146,10564.825
389.5884,10274.8625
389.7623,10073.8875
389.9361,10056.85
390.1098,10087.4
390.2835,10190.0958
390.4573,10221.0167
390.631,10176.0542
390.8047,10249.3833
390.9784,10431.9417
391.152,10390.9042
391.3256,10334.2125
391.4992,10453.9625
391.6728,10405.8583
391.8464,10352.1125
392.0199,10576.575
392.1934,10732.8583
392.3669,10663.8542
392.5403,10922.7375
392.7138,10952.8583
392.8873,11182.1833
393.0607,11383.8708
393.2341,11646.95
393.4074,11738.1625
393.5808,11507.3792
393.7542,11054.6917
393.9274,11019.6083
394.1007,10938.9708
394.274,10902.5583
394.4472,11060.3042
394.6205,10963.2333
394.7937,11273.8042
394.9668,11592.6875
395.14,11553.5333
395.3131,11179.075
395.4863,10794.1583
395.6594,10647.9708
395.8325,10664.1833
396.0055,10548.175
396.1786,10620.7583
396.3516,10653.4708
396.5246,10698.0625
396.6975,10593.5125
396.8705,10503.9708
397.0434,10825.5667
397.2163,10857.9792
397.3892,10576.7125
397.5621,10669.2917
397.735,10856.8292
397.9077,11074.7083
398.0806,11373.4875
398.2534,11110.4042
398.4261,11149.8208
398.5989,11196.2875
398.7716,11658.425
398.9443,11770.0542
399.117,11555.0792
399.2896,11305.5958
399.4623,11159.5708
399.6349,11039.2042
399.8075,10970.9833
399.9801,10752.7333
400.1526,10683.925
400.3252,10574.9375
400.4977,10227.4917
400.6702,10159.6042
400.8427,10124.8083
401.0151,10168.9833
401.1875,10263.1958
401.36,10190.7292
401.5323,10257.5833
401.7047,10149.9583
401.877,10026.4167
402.0494,10002.3667
402.2216,10025.7083
402.394,10251.3667
402.5662,10257.0458
402.7385,10193.3958
402.9107,10184.9792
403.0829,10141.6125
403.2551,10180.5417
403.4272,10110.7458
403.5994,10071.25
403.7715,10113.5417
403.9436,10311.2542
404.1156,10283.3542
