Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 16:15:10.561560
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1397.7208
218.2508,1421.9792
218.442,1446.7958
218.6332,1475.2
218.8244,1502.3
219.0156,1529.85
219.2067,1561.15
219.3979,1590.8375
219.589,1622.1042
219.7801,1654.9083
219.9712,1687.6125
220.1623,1721.3042
220.3533,1758.8542
220.5444,1795.25
220.7354,1833.7875
220.9264,1871.9208
221.1174,1911.8125
221.3083,1953.825
221.4993,1993.8542
221.6902,2035.4625
221.8812,2080.4542
222.0721,2126.3708
222.263,2174.6917
222.4538,2221.825
222.6447,2272.3667
222.8355,2322.4042
223.0264,2372.5667
223.2172,2423.6667
223.408,2478.3792
223.5987,2532.4333
223.7895,2586.6458
223.9802,2644.5292
224.1709,2702.2375
224.3616,2761.8042
224.5524,2822.2417
224.743,2885.3042
224.9337,2945.6375
225.1243,3013.6583
225.315,3077.3792
225.5056,3143.6125
225.6962,3210.9875
225.8867,3281.0542
226.0773,3350.3375
226.2678,3419.0042
226.4584,3492.4167
226.6489,3566.2875
226.8394,3636.65
227.0298,3711.3333
227.2203,3791.2667
227.4108,3876.5458
227.6012,3956.8833
227.7916,4032.6583
227.982,4114.2417
228.1723,4193.85
228.3627,4278.9792
228.5531,4360.9333
228.7434,4443.0667
228.9337,4530.4583
229.124,4621.0542
229.3143,4710.1583
229.5045,4806.3458
229.6948,4902.1625
229.885,4997.6958
230.0752,5100.125
230.2654,5198.6042
230.4556,5296.2
230.6457,5391.7208
230.8358,5489.5917
231.026,5586.3333
231.2161,5683.45
231.4062,5781.8458
231.5963,5879.6333
231.7863,5982.9917
231.9764,6089.175
232.1664,6200.2
232.3564,6310.6875
232.5464,6418.1417
232.7364,6530.9417
232.9263,6634.0042
233.1163,6748.3958
233.3062,6865.6708
233.4961,6987.6542
233.686,7101.5167
233.8758,7203.35
234.0657,7309.5208
234.2555,7428.0583
234.4454,7541.3958
234.6352,7654.3875
234.825,7766.8667
235.0147,7874.8917
235.2045,7988.525
235.3942,8096.5
235.5839,8208.7208
235.7737,8319.3125
235.9633,8428.0625
236.153,8547.8917
236.3427,8664.775
236.5323,8779.85
236.7219,8888.3708
236.9115,8986.5167
237.1011,9088.475
237.2907,9205.2125
237.4803,9317.6875
237.6698,9425.2292
237.8593,9532.5208
238.0488,9640.35
238.2383,9750.925
238.4278,9858.1958
238.6172,9974.1833
238.8066,10084.975
238.9961,10194.9
239.1855,10309.3708
239.3748,10417.0042
239.5642,10519.8375
239.7536,10628.4875
239.9429,10731.3375
240.1322,10823.2875
240.3215,10922.5583
240.5108,11030.0125
240.7001,11132.5
240.8893,11233.625
241.0786,11330.4167
241.2677,11426.6167
241.457,11531.4208
241.6461,11605.9
241.8353,11689.7208
242.0244,11774.2583
242.2136,11854.5875
242.4027,11933.9792
242.5918,12011.9583
242.7809,12096.5667
242.9699,12152.0708
243.159,12187.35
243.348,12284.325
243.537,12387.0
243.726,12476.3833
243.915,12558.3875
244.1039,12629.8333
244.2929,12700.35
244.4818,12719.5125
244.6707,12774.3917
244.8596,12870.5208
245.0485,12971.4833
245.2373,13071.2958
245.4262,13152.5708
245.615,13233.0625
245.8038,13297.4417
245.9926,13368.6833
246.1814,13455.5292
246.3701,13483.5792
246.5589,13476.9
246.7476,13522.4875
246.9363,13627.9417
247.1249,13714.525
247.3136,13798.1375
247.5023,13879.3583
247.6909,13961.6167
247.8795,14032.725
248.0681,14116.6333
248.2567,14183.3083
248.4453,14251.3708
248.6338,14315.9583
248.8224,14364.1
249.0109,14353.2167
249.1994,14361.2083
249.3878,14442.0667
249.5763,14528.275
249.7648,14603.225
249.9532,14677.525
250.1416,14751.3792
250.33,14841.0458
250.5183,14918.0667
250.7067,14978.7208
250.8951,15038.5208
251.0834,15089.1792
251.2717,15137.2125
251.46,15191.2375
251.6483,15239.5083
251.8365,15282.4917
252.0247,15284.6625
252.213,15305.8583
252.4012,15358.8625
252.5894,15451.1667
252.7775,15507.3958
252.9657,15562.4083
253.1538,15632.6292
253.3419,15682.9708
253.53,15715.9667
253.7181,15765.4083
253.9062,15820.2958
254.0942,15870.2417
254.2823,15896.0875
254.4703,15924.0667
254.6583,15963.7708
254.8463,16007.7167
255.0342,16027.9458
255.2222,16054.6958
255.4101,16071.0875
255.598,16057.8167
255.7859,16084.2833
255.9738,16144.875
256.1616,16210.5125
256.3495,16277.5125
256.5373,16328.5583
256.7251,16403.4417
256.9129,16450.4792
257.1006,16493.25
257.2884,16543.2792
257.4761,16598.6333
257.6638,16636.95
257.8515,16661.9417
258.0392,16689.3708
258.2269,16714.6625
258.4146,16737.5958
258.6022,16767.3708
258.7898,16775.4583
258.9774,16790.6083
259.165,16823.0333
259.3525,16864.925
259.5401,16874.9542
259.7276,16900.675
259.9151,16934.6167
260.1026,16959.7792
260.2901,16992.5708
260.4776,17028.6958
260.665,17089.8917
260.8524,17135.6708
261.0398,17188.7542
261.2272,17212.3417
261.4146,17218.9875
261.6019,17246.9333
261.7893,17281.3125
261.9766,17302.6958
262.1639,17334.05
262.3512,17331.3
262.5384,17332.4625
262.7257,17338.4708
262.9129,17355.3375
263.1001,17364.8375
263.2873,17395.2417
263.4745,17412.9042
263.6617,17390.2917
263.8488,17412.5208
264.0359,17426.2083
264.2231,17428.1458
264.4101,17438.9042
264.5972,17453.1833
264.7842,17466.5042
264.9713,17474.6667
265.1583,17475.8875
265.3453,17488.1375
265.5323,17508.8333
265.7193,17522.4167
265.9062,17546.2625
266.0931,17557.175
266.2801,17558.6833
266.4669,17577.35
266.6538,17592.3792
266.8407,17609.9708
267.0276,17599.725
267.2143,17593.6708
267.4012,17600.925
267.588,17574.4667
267.7747,17575.7042
267.9615,17573.3458
268.1482,17569.6042
268.3349,17570.7792
268.5217,17574.5625
268.7083,17551.7833
268.895,17545.3583
269.0817,17557.75
269.2682,17550.7917
269.4549,17530.5583
269.6415,17489.5125
269.8281,17476.2625
270.0146,17488.7542
270.2012,17496.775
270.3877,17504.1083
270.5742,17498.9917
270.7607,17491.9708
270.9472,17484.9042
271.1336,17480.3375
271.32,17462.6958
271.5065,17443.9625
271.6929,17435.85
271.8792,17443.5292
272.0656,17435.3708
272.252,17435.7458
272.4383,17435.5458
272.6246,17425.0375
272.8109,17413.675
272.9972,17434.7625
273.1835,17444.2042
273.3697,17444.4458
273.5559,17450.3625
273.7421,17449.1833
273.9283,17440.275
274.1145,17429.375
274.3007,17426.0792
274.4868,17432.6667
274.6729,17451.7958
274.859,17451.3375
275.0451,17442.0917
275.2311,17400.7667
275.4172,17404.4417
275.6032,17416.25
275.7892,17428.8208
275.9752,17421.0333
276.1612,17429.825
276.3472,17407.375
276.5331,17391.9667
276.719,17387.7458
276.9049,17388.2792
277.0908,17365.5083
277.2767,17360.1917
277.4625,17356.6042
277.6484,17343.6458
277.8342,17322.9792
278.02,17315.2208
278.2057,17326.375
278.3915,17342.3958
278.5772,17335.3542
278.763,17312.2958
278.9487,17326.9708
279.1343,17335.9
279.32,17322.0375
279.5057,17295.3458
279.6913,17246.3542
279.877,17233.5
280.0625,17220.0
280.2481,17197.3333
280.4337,17170.0708
280.6192,17183.9417
280.8048,17193.65
280.9903,17169.3
281.1758,17143.0458
281.3612,17114.875
281.5467,17099.3833
281.7321,17113.275
281.9175,17115.5708
282.1029,17101.475
282.2884,17096.8417
282.4737,17065.6333
282.6591,17043.1208
282.8444,17034.1458
283.0297,17025.7792
283.215,17018.9667
283.4002,17007.1625
283.5855,16978.5917
283.7707,16927.1875
283.956,16909.375
284.1412,16888.7
284.3264,16897.2792
284.5115,16906.625
284.6967,16914.7708
284.8818,16886.0542
285.0669,16851.3
285.252,16842.0
285.4371,16834.8417
285.6222,16804.0917
285.8072,16782.5292
285.9922,16764.4208
286.1772,16767.4625
286.3622,16773.7083
286.5472,16745.4875
286.7321,16712.8458
286.9171,16719.975
287.102,16719.2542
287.2869,16727.3167
287.4717,16744.9167
287.6566,16735.5
287.8415,16725.6458
288.0263,16710.6208
288.2111,16667.3
288.3959,16625.0917
288.5806,16619.2
288.7654,16615.925
288.9501,16643.8167
289.1348,16648.4333
289.3195,16635.4083
289.5042,16636.325
289.6889,16645.9583
289.8735,16606.7917
290.0581,16587.9208
290.2428,16552.6042
290.4273,16544.5708
290.6119,16554.4208
290.7965,16540.8083
290.981,16533.1125
291.1655,16518.15
291.35,16476.6542
291.5345,16436.6625
291.719,16435.6583
291.9034,16436.0125
292.0878,16458.0917
292.2722,16443.9083
292.4566,16418.925
292.641,16421.5917
292.8253,16409.7125
293.0096,16383.8542
293.194,16387.7
293.3783,16375.2417
293.5626,16377.0375
293.7468,16375.9833
293.9311,16366.525
294.1153,16333.95
294.2995,16275.4875
294.4837,16234.0625
294.6678,16202.3375
294.852,16181.1083
295.0361,16181.6417
295.2202,16178.4667
295.4043,16181.8417
295.5884,16167.8917
295.7725,16151.4167
295.9565,16135.9958
296.1405,16094.9417
296.3246,16074.65
296.5085,16091.1917
296.6925,16104.0125
296.8764,16089.0542
297.0603,16069.9083
297.2443,16045.675
297.4282,16019.8125
297.612,15987.4917
297.7959,15959.7292
297.9797,15942.375
298.1635,15911.5
298.3474,15926.1208
298.5311,15937.1375
298.7149,15902.3125
298.8987,15855.9042
299.0823,15829.6917
299.2661,15798.4792
299.4498,15742.4667
299.6334,15730.35
299.8171,15727.4583
300.0007,15708.1458
300.1843,15695.5875
300.368,15678.0667
300.5515,15657.325
300.7351,15639.6
300.9186,15621.9208
301.1021,15594.6792
301.2857,15580.525
301.4691,15567.925
301.6526,15570.0125
301.8361,15538.075
302.0195,15504.6917
302.2029,15485.3208
302.3863,15480.2583
302.5697,15448.0875
302.753,15442.0792
302.9364,15444.9667
303.1197,15447.7292
303.303,15435.4792
303.4863,15399.9958
303.6696,15345.0917
303.8528,15306.0708
304.036,15279.1208
304.2192,15280.9167
304.4024,15265.975
304.5856,15230.5042
304.7688,15212.7
304.9519,15207.0375
305.135,15185.7875
305.3181,15161.3833
305.5012,15142.8667
305.6842,15135.975
305.8673,15113.5875
306.0504,15086.625
306.2333,15043.6
306.4163,15025.1125
306.5993,14999.1333
306.7822,14987.8042
306.9652,14976.9292
307.1481,14948.95
307.331,14919.1083
307.5139,14891.9292
307.6967,14859.8208
307.8796,14835.5917
308.0624,14815.0583
308.2452,14783.1167
308.428,14756.1083
308.6107,14746.6417
308.7935,14724.0375
308.9762,14700.8833
309.1589,14681.4833
309.3416,14659.175
309.5243,14631.9958
309.7069,14613.1
309.8896,14586.2083
310.0721,14563.9708
310.2548,14541.525
310.4373,14527.7708
310.6199,14529.3542
310.8024,14502.5167
310.985,14489.9833
311.1674,14454.0375
311.3499,14415.3333
311.5324,14402.225
311.7148,14405.8417
311.8973,14372.4875
312.0797,14349.7167
312.2621,14341.5958
312.4445,14324.225
312.6268,14291.45
312.8091,14275.1458
312.9915,14238.4333
313.1738,14219.2375
313.356,14176.6208
313.5383,14143.4333
313.7206,14128.6625
313.9027,14106.6167
314.085,14089.5042
314.2672,14073.8208
314.4493,14055.8
314.6314,14047.1792
314.8136,14040.525
314.9957,14013.6167
315.1778,13975.4792
315.3598,13958.7583
315.5419,13945.3292
315.724,13928.6542
315.9059,13902.4
316.088,13880.1083
316.2699,13884.1917
316.4519,13875.6875
316.6338,13841.6583
316.8157,13792.375
316.9977,13773.1208
317.1795,13775.0292
317.3614,13771.3667
317.5432,13760.4542
317.7251,13727.8583
317.9069,13681.0167
318.0887,13661.0208
318.2704,13643.7417
318.4522,13628.7875
318.6339,13623.9125
318.8156,13641.325
318.9973,13623.0208
319.179,13614.9792
319.3607,13601.525
319.5423,13594.8125
319.7239,13579.8792
319.9055,13561.9208
320.0871,13545.625
320.2687,13526.575
320.4502,13509.0542
320.6317,13486.525
320.8132,13488.2708
320.9947,13475.7625
321.1761,13457.175
321.3576,13444.0708
321.5391,13435.6125
321.7205,13432.1625
321.9019,13410.3292
322.0832,13377.7792
322.2646,13349.475
322.4459,13327.7958
322.6272,13303.3375
322.8085,13279.5625
322.9898,13261.1708
323.1711,13242.3375
323.3523,13225.9208
323.5335,13211.625
323.7147,13237.4083
323.8959,13262.7458
324.0771,13262.6042
324.2582,13249.9167
324.4393,13236.1833
324.6204,13235.0417
324.8015,13218.7542
324.9826,13209.9708
325.1637,13233.4167
325.3447,13224.9958
325.5257,13216.1417
325.7067,13209.65
325.8877,13175.9792
326.0686,13152.9833
326.2496,13123.1917
326.4305,13092.9625
326.6114,13075.4958
326.7922,13077.325
326.9731,13085.075
327.1539,13074.4083
327.3347,13068.0833
327.5155,13071.4917
327.6963,13088.7167
327.8771,13080.1625
328.0578,13033.7625
328.2385,12983.0208
328.4193,12967.625
328.5999,12946.4042
328.7806,12918.925
328.9613,12930.7125
329.1419,12936.8708
329.3225,12938.6542
329.5031,12916.7667
329.6837,12887.6708
329.8642,12871.2
330.0447,12856.0708
330.2252,12834.2125
330.4057,12795.075
330.5862,12777.6458
330.7667,12756.3458
330.9471,12780.8083
331.1275,12778.3583
331.3079,12729.3417
331.4883,12689.4708
331.6687,12697.3333
331.849,12681.7292
332.0293,12657.3083
332.2096,12633.1458
332.3899,12622.6375
332.5702,12628.0625
332.7504,12640.825
332.9306,12632.9167
333.1108,12601.1208
333.291,12570.4583
333.4712,12563.1083
333.6514,12554.5875
333.8315,12530.0333
334.0116,12526.6292
334.1917,12521.6333
334.3717,12525.0125
334.5518,12531.9333
334.7318,12517.7375
334.9119,12494.0667
335.0918,12477.5375
335.2718,12482.5833
335.4518,12484.15
335.6317,12471.2167
335.8116,12464.8667
335.9915,12438.5042
336.1714,12375.7417
336.3513,12362.4375
336.5311,12385.6
336.7109,12397.0917
336.8907,12363.6333
337.0705,12314.9708
337.2502,12263.725
337.43,12255.7958
337.6097,12245.5667
337.7894,12244.3042
337.9691,12236.1917
338.1488,12225.1833
338.3284,12232.7542
338.508,12243.925
338.6877,12250.2167
338.8672,12239.4542
339.0468,12211.2042
339.2263,12186.5375
339.4059,12167.6542
339.5854,12202.2708
339.7649,12200.3833
339.9443,12191.0792
340.1238,12195.8208
340.3032,12187.6
340.4826,12169.3208
340.662,12136.3833
340.8414,12096.0042
341.0207,12100.2458
341.2001,12110.3375
341.3794,12103.425
341.5587,12108.7167
341.738,12115.2375
341.9172,12091.4
342.0965,12088.375
342.2757,12045.6667
342.4549,11983.725
342.6341,11989.7458
342.8132,11983.3917
342.9923,12011.7083
343.1715,12052.4792
343.3506,12065.7375
343.5296,12019.8542
343.7087,11976.4417
343.8878,11941.3
344.0668,11916.3958
344.2458,11882.8958
344.4248,11854.0
344.6037,11855.2625
344.7827,11860.8375
344.9616,11858.4042
345.1405,11867.425
345.3194,11872.5792
345.4982,11848.0292
345.6771,11831.9583
345.8559,11817.6333
346.0347,11803.2458
346.2135,11776.1417
346.3923,11786.2917
346.571,11792.0708
346.7498,11767.3375
346.9285,11778.5875
347.1071,11768.4958
347.2859,11729.3667
347.4645,11728.875
347.6431,11725.9458
347.8217,11739.5208
348.0003,11758.85
348.1789,11767.2708
348.3574,11703.0
348.5359,11659.6208
348.7145,11637.2375
348.893,11640.5958
349.0714,11629.4375
349.2499,11592.9792
349.4283,11562.6167
349.6068,11539.7292
349.7852,11519.4875
349.9635,11532.15
350.1419,11548.6542
350.3202,11540.9917
350.4985,11515.3083
350.6768,11490.5167
350.8551,11472.9125
351.0334,11458.4167
351.2116,11427.8625
351.3898,11425.85
351.568,11408.425
351.7462,11426.3958
351.9243,11428.0792
352.1025,11401.1542
352.2806,11372.25
352.4587,11352.3542
352.6368,11321.6292
352.8148,11307.4458
352.9929,11308.3167
353.1709,11315.3625
353.3489,11306.425
353.5268,11292.7917
353.7048,11278.8875
353.8828,11263.9375
354.0607,11253.05
354.2386,11244.3583
354.4165,11230.8167
354.5943,11223.7375
354.7722,11215.9083
354.95,11227.375
355.1278,11230.1542
355.3056,11201.5167
355.4833,11144.1125
355.6611,11104.5042
355.8388,11076.2333
356.0165,11055.6625
356.1942,11069.875
356.3719,11106.9042
356.5495,11087.4958
356.7271,11037.9625
356.9047,11035.3125
357.0823,11028.1333
357.2599,11024.575
357.4374,11023.2958
357.6149,11001.6208
357.7924,10969.4
357.9699,10947.7
358.1474,10919.55
358.3248,10875.3542
358.5023,10861.3417
358.6797,10824.3333
358.8571,10811.0708
359.0344,10821.4958
359.2118,10816.2875
359.3891,10813.7667
359.5664,10806.8458
359.7437,10807.9167
359.9209,10778.8
360.0982,10757.0958
360.2754,10732.0583
360.4526,10722.6625
360.6298,10722.1083
360.807,10710.45
360.9841,10681.3833
361.1613,10655.0
361.3383,10676.5792
361.5154,10687.3833
361.6925,10679.125
361.8695,10644.8125
362.0466,10595.975
362.2236,10611.1917
362.4005,10604.4208
362.5775,10612.7167
362.7545,10592.6083
362.9314,10565.5167
363.1083,10547.7125
363.2852,10530.2917
363.462,10539.0958
363.6389,10525.0542
363.8157,10527.9583
363.9925,10516.1792
364.1693,10502.225
364.346,10476.55
364.5228,10454.2708
364.6996,10455.5167
364.8762,10442.9833
365.0529,10453.0292
365.2296,10469.0708
365.4062,10484.7042
365.5829,10487.6833
365.7595,10457.6542
365.9361,10462.5125
366.1126,10479.3458
366.2892,10473.5375
366.4657,10576.9292
366.6422,10722.55
366.8186,10715.2167
366.9951,10732.9167
367.1716,10739.8333
367.348,10674.6125
367.5244,10703.875
367.7008,10729.4042
367.8772,10737.2083
368.0535,10610.8333
368.2298,10524.8542
368.4061,10647.3875
368.5824,10645.1
368.7586,10618.3125
368.9349,10690.4
369.1111,10669.4208
369.2873,10565.4333
369.4635,10512.3
369.6396,10556.6083
369.8158,10502.7458
369.9919,10464.4208
370.168,10468.4875
370.3441,10505.9792
370.5202,10436.0292
370.6962,10326.9167
370.8722,10279.1667
371.0482,10276.1333
371.2242,10321.2
371.4002,10406.7
371.5761,10492.5292
371.752,10428.0167
371.9279,10386.9917
372.1038,10368.0
372.2796,10342.4542
372.4555,10319.6
372.6313,10396.3917
372.8071,10373.6833
372.9829,10323.075
373.1586,10307.5667
373.3344,10327.725
373.5101,10284.6083
373.6858,10250.7667
373.8615,10233.0042
374.0371,10253.1958
374.2127,10342.5292
374.3884,10404.3875
374.564,10343.3708
374.7395,10282.7167
374.9151,10280.3542
375.0906,10349.7167
375.2661,10532.1917
375.4416,10550.0583
375.6171,10558.5417
375.7925,10633.7125
375.968,10648.6208
376.1434,10624.8708
376.3188,10517.7833
376.4941,10470.625
376.6695,10502.4375
376.8448,10542.5125
377.0201,10605.75
377.1954,10584.7458
377.3707,10602.425
377.5459,10673.675
377.7212,10717.7375
377.8964,10929.7833
378.0715,11197.7917
378.2467,11089.7208
378.4218,10991.4458
378.597,11020.9375
378.7721,10792.6917
378.9472,10812.9375
379.1222,10848.5458
379.2973,10985.1917
379.4723,11277.8292
379.6473,11448.8417
379.8223,11390.4167
379.9972,11075.7625
380.1722,10935.4708
380.3471,10884.8167
380.522,10935.0667
380.6969,10865.7583
380.8717,10943.1542
381.0466,11076.2375
381.2214,10926.5125
381.3962,10872.8917
381.571,10772.6833
381.7457,10686.1167
381.9204,10724.0333
382.0952,10776.5833
382.2699,10733.3667
382.4445,11006.3167
382.6192,11110.4583
382.7938,11254.8042
382.9685,11515.2292
383.1431,11475.0375
383.3176,11111.9667
383.4922,10845.1208
383.6667,10811.65
383.8412,10845.2667
384.0157,10760.1458
384.1902,10748.0375
384.3646,10896.3708
384.5391,10974.5083
384.7134,10959.7167
384.8878,11062.7375
385.0622,11265.225
385.2365,11378.9708
385.4109,11102.0792
385.5852,10891.1667
385.7594,10889.3125
385.9337,10963.8958
386.1079,11056.1833
386.2822,11223.7667
386.4564,11467.275
386.6306,11325.4667
386.8047,11168.4917
386.9789,11358.5417
387.153,11383.0875
387.3271,11616.5375
387.5012,11801.7917
387.6752,11810.0917
387.8492,12136.45
388.0233,12232.425
388.1972,11896.6458
388.3712,11825.5625
388.5452,11842.7542
388.7191,11870.5125
388.893,12075.8792
389.0669,12378.6208
389.2408,11997.0708
389.4146,11463.4167
389.5884,11143.1875
389.7623,10941.2708
389.9361,10931.1375
390.1098,10960.3
390.2835,11081.05
390.4573,11099.7542
390.631,11039.0542
390.8047,11110.5417
390.9784,11345.4833
391.152,11325.0
391.3256,11277.925
391.4992,11404.9875
391.6728,11362.325
391.8464,11287.4875
392.0199,11503.1417
392.1934,11652.9875
392.3669,11561.6042
392.5403,11838.6458
392.7138,11865.1542
392.8873,12071.2125
393.0607,12239.8625
393.2341,12483.8167
393.4074,12549.1792
393.5808,12299.9167
393.7542,11820.0417
393.9274,11806.6167
394.1007,11788.2625
394.274,11766.2333
394.4472,11958.3667
394.6205,11852.2958
394.7937,12216.1208
394.9668,12576.9708
395.14,12582.3042
395.3131,12191.6292
395.4863,11763.5042
395.6594,11605.2875
395.8325,11622.3917
396.0055,11507.2
396.1786,11565.5917
396.3516,11541.9375
396.5246,11567.5792
396.6975,11419.8167
396.8705,11268.2875
397.0434,11567.6542
397.2163,11646.8667
397.3892,11377.5125
397.5621,11505.7583
397.735,11754.9083
397.9077,12035.85
398.0806,12404.55
398.2534,12165.0875
398.4261,12180.1625
398.5989,12236.0958
398.7716,12726.2917
398.9443,12886.9625
399.117,12672.6583
399.2896,12407.0583
399.4623,12262.7792
399.6349,12127.3
399.8075,12046.625
399.9801,11810.2708
400.1526,11751.0083
400.3252,11655.825
400.4977,11295.05
400.6702,11178.5042
400.8427,11130.6417
401.0151,11203.9292
401.1875,11321.1625
401.36,11256.4542
401.5323,11334.0458
401.7047,11230.6292
401.877,11086.7292
402.0494,11068.3
402.2216,11096.0083
402.394,11334.4083
402.5662,11354.0
402.7385,11279.9417
402.9107,11287.3
403.0829,11232.6042
403.2551,11234.2583
403.4272,11141.7458
403.5994,11097.0167
403.7715,11166.4958
403.9436,11419.4333
404.1156,11409.6167
