Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-12 20:41:48.539292
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1351.425
218.2508,1376.1833
218.442,1399.4375
218.6332,1426.4542
218.8244,1453.3417
219.0156,1478.8083
219.2067,1508.0875
219.3979,1537.3042
219.589,1567.275
219.7801,1597.8667
219.9712,1630.1667
220.1623,1663.3375
220.3533,1698.175
220.5444,1734.7792
220.7354,1770.0167
220.9264,1807.325
221.1174,1845.0708
221.3083,1887.2792
221.4993,1923.7958
221.6902,1964.875
221.8812,2008.3417
222.0721,2051.925
222.263,2098.4167
222.4538,2144.3417
222.6447,2192.8417
222.8355,2239.275
223.0264,2289.2292
223.2172,2336.3833
223.408,2388.4458
223.5987,2441.1583
223.7895,2492.9
223.9802,2547.825
224.1709,2604.4125
224.3616,2661.825
224.5524,2719.4375
224.743,2781.1167
224.9337,2837.4708
225.1243,2903.9333
225.315,2965.0625
225.5056,3026.9125
225.6962,3089.7917
225.8867,3158.275
226.0773,3226.4083
226.2678,3293.1958
226.4584,3362.6042
226.6489,3431.75
226.8394,3500.1792
227.0298,3570.7792
227.2203,3647.8375
227.4108,3730.1417
227.6012,3805.1625
227.7916,3879.3
227.982,3959.55
228.1723,4035.4125
228.3627,4115.4625
228.5531,4193.5208
228.7434,4271.8917
228.9337,4355.9083
229.124,4441.6292
229.3143,4528.5
229.5045,4619.9125
229.6948,4711.2042
229.885,4805.6333
230.0752,4898.05
230.2654,4994.2375
230.4556,5086.8
230.6457,5182.5125
230.8358,5272.3875
231.026,5368.9333
231.2161,5460.3917
231.4062,5555.6375
231.5963,5648.6083
231.7863,5747.15
231.9764,5849.9292
232.1664,5954.5042
232.3564,6062.7417
232.5464,6163.5167
232.7364,6272.5208
232.9263,6373.15
233.1163,6484.875
233.3062,6591.9958
233.4961,6713.2292
233.686,6816.5542
233.8758,6918.825
234.0657,7019.5333
234.2555,7130.9375
234.4454,7239.9708
234.6352,7347.8458
234.825,7455.5583
235.0147,7557.6625
235.2045,7667.0667
235.3942,7771.9208
235.5839,7880.25
235.7737,7985.6292
235.9633,8088.3708
236.153,8204.5292
236.3427,8317.2667
236.5323,8425.9833
236.7219,8527.6417
236.9115,8620.3833
237.1011,8717.2792
237.2907,8829.4542
237.4803,8938.1417
237.6698,9040.0
237.8593,9145.5125
238.0488,9250.1542
238.2383,9355.075
238.4278,9452.9583
238.6172,9568.9875
238.8066,9672.475
238.9961,9777.875
239.1855,9888.5208
239.3748,9990.5083
239.5642,10084.1542
239.7536,10191.1958
239.9429,10288.8417
240.1322,10376.3042
240.3215,10475.65
240.5108,10572.0542
240.7001,10673.4583
240.8893,10770.4167
241.0786,10863.3458
241.2677,10952.55
241.457,11055.25
241.6461,11122.2167
241.8353,11203.2083
242.0244,11283.8958
242.2136,11359.4417
242.4027,11437.05
242.5918,11508.7208
242.7809,11592.7208
242.9699,11644.4375
243.159,11679.2292
243.348,11768.8208
243.537,11868.1375
243.726,11955.5417
243.915,12032.8333
244.1039,12098.4542
244.2929,12168.3583
244.4818,12187.6708
244.6707,12238.1208
244.8596,12327.9375
245.0485,12421.55
245.2373,12516.2167
245.4262,12602.9
245.615,12674.2833
245.8038,12738.2667
245.9926,12807.5667
246.1814,12887.5208
246.3701,12916.5083
246.5589,12908.4958
246.7476,12948.4458
246.9363,13048.8958
247.1249,13134.5833
247.3136,13216.4375
247.5023,13290.2125
247.6909,13364.8667
247.8795,13435.625
248.0681,13514.5542
248.2567,13580.3083
248.4453,13641.4208
248.6338,13704.0125
248.8224,13752.0333
249.0109,13742.1125
249.1994,13743.4542
249.3878,13824.6333
249.5763,13906.2417
249.7648,13981.9042
249.9532,14047.3667
250.1416,14117.3375
250.33,14204.1792
250.5183,14276.4417
250.7067,14339.1292
250.8951,14393.6417
251.0834,14440.5125
251.2717,14488.4708
251.46,14537.0042
251.6483,14581.3333
251.8365,14626.3958
252.0247,14625.3
252.213,14641.5833
252.4012,14691.9875
252.5894,14782.7167
252.7775,14836.8167
252.9657,14882.7167
253.1538,14947.5625
253.3419,15000.4708
253.53,15033.6542
253.7181,15080.6458
253.9062,15127.7917
254.0942,15173.4667
254.2823,15203.1958
254.4703,15229.5542
254.6583,15263.475
254.8463,15302.0042
255.0342,15321.9708
255.2222,15348.7958
255.4101,15357.7833
255.598,15348.6542
255.7859,15370.7
255.9738,15432.7792
256.1616,15495.2458
256.3495,15557.125
256.5373,15604.3875
256.7251,15678.7708
256.9129,15721.6375
257.1006,15759.8917
257.2884,15805.2917
257.4761,15863.8875
257.6638,15895.2625
257.8515,15920.4708
258.0392,15943.3208
258.2269,15966.9458
258.4146,15983.3125
258.6022,16016.3542
258.7898,16020.1167
258.9774,16037.2708
259.165,16065.6083
259.3525,16101.8833
259.5401,16114.1292
259.7276,16138.6583
259.9151,16168.7833
260.1026,16188.3042
260.2901,16221.5208
260.4776,16251.425
260.665,16311.15
260.8524,16355.475
261.0398,16405.2958
261.2272,16425.3542
261.4146,16434.8375
261.6019,16459.9667
261.7893,16489.8875
261.9766,16510.7083
262.1639,16536.5083
262.3512,16533.6292
262.5384,16531.9875
262.7257,16539.7875
262.9129,16555.575
263.1001,16562.7958
263.2873,16591.7958
263.4745,16608.1542
263.6617,16589.475
263.8488,16603.9917
264.0359,16615.9333
264.2231,16618.325
264.4101,16622.4458
264.5972,16642.0792
264.7842,16651.45
264.9713,16660.3
265.1583,16659.7
265.3453,16671.0917
265.5323,16686.5042
265.7193,16701.7333
265.9062,16723.55
266.0931,16731.8333
266.2801,16728.0167
266.4669,16747.625
266.6538,16764.1792
266.8407,16776.9917
267.0276,16764.6167
267.2143,16756.6042
267.4012,16767.6042
267.588,16735.8083
267.7747,16736.225
267.9615,16734.1083
268.1482,16725.8583
268.3349,16735.7458
268.5217,16730.3292
268.7083,16712.2542
268.895,16703.8833
269.0817,16713.3625
269.2682,16705.6208
269.4549,16682.1792
269.6415,16643.2
269.8281,16632.9125
270.0146,16643.1
270.2012,16648.9042
270.3877,16657.7792
270.5742,16646.9875
270.7607,16644.5417
270.9472,16637.4542
271.1336,16624.8292
271.32,16612.3917
271.5065,16592.9333
271.6929,16583.8208
271.8792,16588.3125
272.0656,16585.1958
272.252,16584.8333
272.4383,16580.2833
272.6246,16569.1792
272.8109,16557.0333
272.9972,16576.5375
273.1835,16580.1958
273.3697,16586.5333
273.5559,16589.2542
273.7421,16586.9625
273.9283,16574.3833
274.1145,16566.9208
274.3007,16563.0458
274.4868,16565.2917
274.6729,16585.0792
274.859,16581.0375
275.0451,16572.7375
275.2311,16530.1958
275.4172,16534.825
275.6032,16540.85
275.7892,16554.9833
275.9752,16550.2917
276.1612,16553.4542
276.3472,16531.1458
276.5331,16521.125
276.719,16516.075
276.9049,16512.0
277.0908,16491.7875
277.2767,16489.0667
277.4625,16483.475
277.6484,16469.1
277.8342,16445.8875
278.02,16441.1792
278.2057,16446.4583
278.3915,16463.5333
278.5772,16455.1583
278.763,16436.4292
278.9487,16447.3375
279.1343,16455.6667
279.32,16441.975
279.5057,16409.9583
279.6913,16370.9708
279.877,16353.0583
280.0625,16343.5958
280.2481,16317.8125
280.4337,16291.7208
280.6192,16305.1333
280.8048,16311.3667
280.9903,16290.6208
281.1758,16263.4083
281.3612,16235.7917
281.5467,16221.0167
281.7321,16237.0
281.9175,16234.7875
282.1029,16225.9542
282.2884,16218.7458
282.4737,16186.6125
282.6591,16163.5
282.8444,16155.0667
283.0297,16146.4792
283.215,16141.1125
283.4002,16130.675
283.5855,16100.9583
283.7707,16056.7708
283.956,16031.5
284.1412,16019.65
284.3264,16018.2333
284.5115,16031.9417
284.6967,16033.4917
284.8818,16009.8083
285.0669,15973.5083
285.252,15961.7
285.4371,15962.4792
285.6222,15936.8708
285.8072,15913.7125
285.9922,15889.6
286.1772,15895.2292
286.3622,15899.0458
286.5472,15871.1792
286.7321,15843.0708
286.9171,15849.5208
287.102,15846.0417
287.2869,15851.975
287.4717,15869.6
287.6566,15861.5667
287.8415,15852.225
288.0263,15834.6333
288.2111,15796.5083
288.3959,15756.2417
288.5806,15752.6
288.7654,15749.9083
288.9501,15775.2792
289.1348,15773.875
289.3195,15764.4125
289.5042,15768.9167
289.6889,15770.8375
289.8735,15734.1625
290.0581,15715.4542
290.2428,15683.6375
290.4273,15678.6667
290.6119,15688.0333
290.7965,15677.1625
290.981,15670.7333
291.1655,15656.525
291.35,15612.55
291.5345,15578.4917
291.719,15573.4792
291.9034,15573.9
292.0878,15589.4833
292.2722,15576.1542
292.4566,15556.5875
292.641,15551.8625
292.8253,15541.4625
293.0096,15521.3583
293.194,15522.8875
293.3783,15511.7
293.5626,15516.2
293.7468,15510.6042
293.9311,15506.5208
294.1153,15468.9042
294.2995,15415.6542
294.4837,15377.2208
294.6678,15347.4
294.852,15326.8667
295.0361,15329.6125
295.2202,15328.4125
295.4043,15328.6792
295.5884,15312.9208
295.7725,15299.1167
295.9565,15282.9667
296.1405,15241.9875
296.3246,15219.9875
296.5085,15234.15
296.6925,15251.7458
296.8764,15239.1375
297.0603,15215.8333
297.2443,15197.8292
297.4282,15169.2833
297.612,15137.3833
297.7959,15109.5708
297.9797,15091.15
298.1635,15064.6417
298.3474,15078.0292
298.5311,15087.4292
298.7149,15050.8
298.8987,15009.5708
299.0823,14989.9667
299.2661,14951.6208
299.4498,14899.6833
299.6334,14894.6167
299.8171,14889.1875
300.0007,14874.025
300.1843,14859.85
300.368,14845.8125
300.5515,14821.4708
300.7351,14803.4417
300.9186,14790.7542
301.1021,14762.5
301.2857,14754.0
301.4691,14738.4958
301.6526,14737.4667
301.8361,14708.3292
302.0195,14680.3125
302.2029,14665.5875
302.3863,14654.45
302.5697,14628.0708
302.753,14620.3625
302.9364,14620.7625
303.1197,14625.25
303.303,14610.3625
303.4863,14578.0083
303.6696,14522.5167
303.8528,14486.6458
304.036,14466.9917
304.2192,14461.6083
304.4024,14448.8167
304.5856,14418.3542
304.7688,14401.9625
304.9519,14395.375
305.135,14376.8417
305.3181,14353.0083
305.5012,14330.4333
305.6842,14328.1458
305.8673,14308.0083
306.0504,14277.9292
306.2333,14235.7042
306.4163,14221.9458
306.5993,14195.4583
306.7822,14186.1042
306.9652,14175.9917
307.1481,14143.1375
307.331,14121.4292
307.5139,14090.3917
307.6967,14062.0917
307.8796,14040.1083
308.0624,14016.35
308.2452,13990.7042
308.428,13961.65
308.6107,13953.0083
308.7935,13925.8917
308.9762,13905.8833
309.1589,13888.6542
309.3416,13868.6625
309.5243,13844.7417
309.7069,13823.2292
309.8896,13800.1917
310.0721,13776.0292
310.2548,13763.1
310.4373,13745.6917
310.6199,13738.0
310.8024,13711.3125
310.985,13696.8417
311.1674,13658.5958
311.3499,13625.45
311.5324,13611.2708
311.7148,13619.025
311.8973,13588.4875
312.0797,13566.2625
312.2621,13554.7625
312.4445,13539.5583
312.6268,13507.8875
312.8091,13490.3833
312.9915,13454.4375
313.1738,13432.375
313.356,13399.4083
313.5383,13370.2083
313.7206,13352.7417
313.9027,13327.325
314.085,13306.7042
314.2672,13291.8708
314.4493,13286.2042
314.6314,13274.5208
314.8136,13264.8292
314.9957,13234.975
315.1778,13204.5083
315.3598,13183.0292
315.5419,13173.1417
315.724,13161.7042
315.9059,13142.3917
316.088,13122.9875
316.2699,13124.1667
316.4519,13105.9958
316.6338,13070.7958
316.8157,13021.075
316.9977,13003.9917
317.1795,13004.1667
317.3614,12999.2833
317.5432,12982.9583
317.7251,12953.9375
317.9069,12919.7292
318.0887,12903.6917
318.2704,12890.6042
318.4522,12870.8208
318.6339,12861.8708
318.8156,12871.3083
318.9973,12849.7292
319.179,12846.3
319.3607,12844.4583
319.5423,12839.1375
319.7239,12817.3083
319.9055,12797.2667
320.0871,12775.1667
320.2687,12760.1875
320.4502,12744.0208
320.6317,12708.825
320.8132,12709.8958
320.9947,12700.1667
321.1761,12692.85
321.3576,12683.9667
321.5391,12674.9875
321.7205,12667.4208
321.9019,12641.7333
322.0832,12605.4208
322.2646,12580.5875
322.4459,12565.6042
322.6272,12541.0583
322.8085,12524.8417
322.9898,12513.5125
323.1711,12487.3375
323.3523,12462.8667
323.5335,12453.8042
323.7147,12475.0167
323.8959,12494.1583
324.0771,12487.6833
324.2582,12470.3458
324.4393,12458.5375
324.6204,12452.7208
324.8015,12440.7083
324.9826,12443.6417
325.1637,12460.275
325.3447,12449.3417
325.5257,12436.1292
325.7067,12419.8667
325.8877,12386.0542
326.0686,12356.7542
326.2496,12330.4333
326.4305,12300.3458
326.6114,12290.8625
326.7922,12284.075
326.9731,12283.3083
327.1539,12279.85
327.3347,12277.9042
327.5155,12282.7875
327.6963,12295.5292
327.8771,12293.1167
328.0578,12252.8083
328.2385,12207.6292
328.4193,12188.975
328.5999,12171.7542
328.7806,12152.2917
328.9613,12154.0375
329.1419,12141.0125
329.3225,12131.7125
329.5031,12105.3208
329.6837,12079.5375
329.8642,12062.175
330.0447,12047.1583
330.2252,12031.5208
330.4057,12003.7167
330.5862,11992.0
330.7667,11987.1125
330.9471,11998.6
331.1275,11998.3625
331.3079,11947.1333
331.4883,11923.975
331.6687,11925.0042
331.849,11904.675
332.0293,11880.1667
332.2096,11859.3333
332.3899,11861.4375
332.5702,11861.375
332.7504,11861.9583
332.9306,11857.3875
333.1108,11835.1708
333.291,11802.5875
333.4712,11802.5458
333.6514,11798.7083
333.8315,11783.5542
334.0116,11770.55
334.1917,11764.2375
334.3717,11763.8625
334.5518,11761.1125
334.7318,11741.275
334.9119,11731.2333
335.0918,11728.0208
335.2718,11717.7542
335.4518,11712.8583
335.6317,11696.5375
335.8116,11692.0917
335.9915,11692.2917
336.1714,11658.9042
336.3513,11640.2708
336.5311,11635.325
336.7109,11640.1958
336.8907,11626.3375
337.0705,11588.5708
337.2502,11546.1292
337.43,11530.5875
337.6097,11501.2208
337.7894,11489.7
337.9691,11487.4875
338.1488,11492.6125
338.3284,11488.6833
338.508,11496.0917
338.6877,11494.4958
338.8672,11481.7958
339.0468,11454.9792
339.2263,11437.3375
339.4059,11433.6208
339.5854,11462.3292
339.7649,11450.6792
339.9443,11428.6583
340.1238,11425.0625
340.3032,11422.9833
340.4826,11412.9792
340.662,11389.7292
340.8414,11354.1
341.0207,11359.3583
341.2001,11362.9792
341.3794,11361.2042
341.5587,11381.9208
341.738,11381.0042
341.9172,11345.1708
342.0965,11330.9125
342.2757,11294.6583
342.4549,11245.2667
342.6341,11250.1208
342.8132,11243.475
342.9923,11262.725
343.1715,11292.0375
343.3506,11316.7958
343.5296,11277.2167
343.7087,11230.2125
343.8878,11210.2042
344.0668,11198.9125
344.2458,11189.1167
344.4248,11163.2792
344.6037,11154.675
344.7827,11150.1708
344.9616,11132.6042
345.1405,11127.0833
345.3194,11133.025
345.4982,11110.35
345.6771,11087.6167
345.8559,11084.8708
346.0347,11082.6792
346.2135,11067.9125
346.3923,11064.9208
346.571,11063.8958
346.7498,11041.7333
346.9285,11042.0958
347.1071,11030.0167
347.2859,10996.5792
347.4645,11007.7083
347.6431,11020.4625
347.8217,11033.7083
348.0003,11036.8958
348.1789,11035.8625
348.3574,10978.2917
348.5359,10945.925
348.7145,10914.4583
348.893,10912.5708
349.0714,10914.4167
349.2499,10892.1125
349.4283,10859.8208
349.6068,10827.9417
349.7852,10823.5667
349.9635,10821.0417
350.1419,10816.3042
350.3202,10802.475
350.4985,10773.7583
350.6768,10751.4292
350.8551,10734.1042
351.0334,10730.0542
351.2116,10710.7
351.3898,10713.5292
351.568,10706.4375
351.7462,10705.225
351.9243,10694.7333
352.1025,10672.0542
352.2806,10656.9208
352.4587,10651.3417
352.6368,10634.7083
352.8148,10619.0792
352.9929,10596.9875
353.1709,10591.6292
353.3489,10588.9375
353.5268,10566.6542
353.7048,10549.7167
353.8828,10536.7042
354.0607,10518.9583
354.2386,10516.7542
354.4165,10503.2917
354.5943,10489.45
354.7722,10482.7125
354.95,10491.525
355.1278,10489.7875
355.3056,10467.1375
355.4833,10425.6333
355.6611,10394.05
355.8388,10366.6917
356.0165,10348.7167
356.1942,10355.9
356.3719,10379.8833
356.5495,10370.7167
356.7271,10353.8458
356.9047,10354.775
357.0823,10354.1833
357.2599,10351.4917
357.4374,10336.2708
357.6149,10312.2542
357.7924,10275.1208
357.9699,10262.8
358.1474,10261.3
358.3248,10233.9792
358.5023,10215.0625
358.6797,10188.4292
358.8571,10167.3833
359.0344,10162.4417
359.2118,10136.375
359.3891,10117.625
359.5664,10106.025
359.7437,10096.1417
359.9209,10064.5708
360.0982,10036.0667
360.2754,10019.9125
360.4526,10030.7625
360.6298,10038.225
360.807,10034.175
360.9841,10021.8375
361.1613,9995.3667
361.3383,9996.8583
361.5154,10002.9625
361.6925,9987.0292
361.8695,9974.4708
362.0466,9948.2958
362.2236,9945.475
362.4005,9924.3625
362.5775,9918.7333
362.7545,9882.3875
362.9314,9849.0083
363.1083,9850.9833
363.2852,9865.4083
363.462,9874.0417
363.6389,9852.7833
363.8157,9842.9417
363.9925,9814.5958
364.1693,9795.95
364.346,9775.2542
364.5228,9762.7625
364.6996,9779.7167
364.8762,9778.35
365.0529,9787.2708
365.2296,9783.6875
365.4062,9779.5208
365.5829,9773.2667
365.7595,9743.6833
365.9361,9736.8417
366.1126,9744.1083
366.2892,9745.575
366.4657,9852.575
366.6422,9993.2458
366.8186,9980.025
366.9951,10010.7333
367.1716,10015.8542
367.348,9938.0333
367.5244,9969.9458
367.7008,9989.4458
367.8772,10013.6625
368.0535,9903.8917
368.2298,9827.2792
368.4061,9935.6208
368.5824,9926.4542
368.7586,9916.7875
368.9349,9992.6542
369.1111,9949.575
369.2873,9829.2667
369.4635,9783.55
369.6396,9825.2792
369.8158,9770.1958
369.9919,9723.0625
370.168,9719.7083
370.3441,9758.0542
370.5202,9719.45
370.6962,9641.375
370.8722,9602.7917
371.0482,9596.1958
371.2242,9617.1833
371.4002,9670.8458
371.5761,9734.2625
371.752,9679.2417
371.9279,9660.8375
372.1038,9693.0917
372.2796,9680.9042
372.4555,9645.9333
372.6313,9682.2458
372.8071,9660.325
372.9829,9608.4375
373.1586,9590.4667
373.3344,9632.3208
373.5101,9621.4792
373.6858,9614.6458
373.8615,9596.35
374.0371,9582.55
374.2127,9634.2083
374.3884,9695.2208
374.564,9658.0958
374.7395,9624.9208
374.9151,9633.2625
375.0906,9711.1292
375.2661,9845.7583
375.4416,9822.8917
375.6171,9805.5458
375.7925,9879.9875
375.968,9936.7083
376.1434,9904.5208
376.3188,9795.8417
376.4941,9758.0667
376.6695,9779.6667
376.8448,9825.9125
377.0201,9870.8
377.1954,9851.6333
377.3707,9852.3083
377.5459,9905.1417
377.7212,9945.65
377.8964,10145.4417
378.0715,10381.8625
378.2467,10261.1375
378.4218,10174.4708
378.597,10201.2958
378.7721,10012.7042
378.9472,10051.875
379.1222,10098.125
379.2973,10221.475
379.4723,10508.025
379.6473,10673.9167
379.8223,10623.2417
379.9972,10337.1417
380.1722,10188.9292
380.3471,10117.1667
380.522,10139.225
380.6969,10071.5167
380.8717,10168.65
381.0466,10275.0667
381.2214,10123.7083
381.3962,10093.4167
381.571,10025.2875
381.7457,9964.7875
381.9204,9996.9542
382.0952,10060.0875
382.2699,10030.0375
382.4445,10280.5167
382.6192,10395.5708
382.7938,10553.0167
382.9685,10806.95
383.1431,10744.7125
383.3176,10406.6458
383.4922,10178.0417
383.6667,10143.2125
383.8412,10169.1833
384.0157,10090.2667
384.1902,10076.85
384.3646,10185.4917
384.5391,10224.8708
384.7134,10197.6792
384.8878,10287.6458
385.0622,10480.8083
385.2365,10589.1125
385.4109,10308.6792
385.5852,10133.8958
385.7594,10141.9792
385.9337,10224.1917
386.1079,10344.8417
386.2822,10488.2667
386.4564,10672.4667
386.6306,10523.0292
386.8047,10397.1417
386.9789,10584.7917
387.153,10624.95
387.3271,10878.3667
387.5012,11019.7542
387.6752,11009.4917
387.8492,11321.5625
388.0233,11414.5375
388.1972,11097.5042
388.3712,11060.075
388.5452,11059.0042
388.7191,11096.575
388.893,11310.875
389.0669,11588.1875
389.2408,11180.65
389.4146,10648.2458
389.5884,10338.4083
389.7623,10127.5458
389.9361,10110.3833
390.1098,10144.3958
390.2835,10256.1333
390.4573,10284.1583
390.631,10249.4042
390.8047,10321.7375
390.9784,10509.9833
391.152,10469.1083
391.3256,10417.1292
391.4992,10540.9375
391.6728,10490.7583
391.8464,10440.2167
392.0199,10661.8375
392.1934,10818.4375
392.3669,10744.0417
392.5403,11006.4292
392.7138,11038.1875
392.8873,11273.775
393.0607,11476.0667
393.2341,11741.7458
393.4074,11835.5708
393.5808,11600.2542
393.7542,11143.3333
393.9274,11109.5042
394.1007,11033.4958
394.274,10985.225
394.4472,11142.6958
394.6205,11034.9167
394.7937,11341.9167
394.9668,11666.375
395.14,11634.2208
395.3131,11260.0667
395.4863,10870.1333
395.6594,10720.6375
395.8325,10736.6875
396.0055,10625.1167
396.1786,10693.5
396.3516,10729.4542
396.5246,10768.6667
396.6975,10668.0167
396.8705,10575.6417
397.0434,10896.1583
397.2163,10930.2583
397.3892,10649.2875
397.5621,10739.25
397.735,10920.9
397.9077,11148.55
398.0806,11446.0542
398.2534,11181.4792
398.4261,11215.8167
398.5989,11263.1958
398.7716,11725.7083
398.9443,11836.5958
399.117,11625.8
399.2896,11372.475
399.4623,11228.2375
399.6349,11105.6125
399.8075,11033.9333
399.9801,10814.5417
400.1526,10741.5875
400.3252,10631.5
400.4977,10282.9125
400.6702,10217.2708
400.8427,10179.6208
401.0151,10220.7375
401.1875,10317.325
401.36,10244.5208
401.5323,10310.3708
401.7047,10205.0667
401.877,10078.7167
402.0494,10056.1583
402.2216,10077.675
402.394,10302.2542
402.5662,10310.7875
402.7385,10245.1625
402.9107,10240.0208
403.0829,10194.4542
403.2551,10233.9
403.4272,10162.6
403.5994,10124.6417
403.7715,10165.1208
403.9436,10361.5042
404.1156,10337.525
