Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-12 12:44:56.121288
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1413.0083
218.2508,1439.5417
218.442,1464.6167
218.6332,1496.275
218.8244,1520.9708
219.0156,1548.8542
219.2067,1578.9333
219.3979,1610.4417
219.589,1642.3708
219.7801,1674.1125
219.9712,1708.75
220.1623,1742.6542
220.3533,1779.5167
220.5444,1815.3042
220.7354,1854.6875
220.9264,1893.1
221.1174,1934.7958
221.3083,1977.1292
221.4993,2018.0958
221.6902,2058.6125
221.8812,2104.5458
222.0721,2151.9125
222.263,2198.8167
222.4538,2248.5042
222.6447,2297.5333
222.8355,2349.3708
223.0264,2399.0917
223.2172,2451.025
223.408,2507.4
223.5987,2560.8042
223.7895,2615.4833
223.9802,2672.4583
224.1709,2732.6208
224.3616,2792.5583
224.5524,2853.9333
224.743,2917.5292
224.9337,2977.1542
225.1243,3045.6875
225.315,3111.8667
225.5056,3177.2833
225.6962,3245.175
225.8867,3314.8292
226.0773,3386.4625
226.2678,3455.6833
226.4584,3529.3
226.6489,3604.125
226.8394,3675.0167
227.0298,3749.3792
227.2203,3829.2083
227.4108,3916.0625
227.6012,3996.9042
227.7916,4073.7375
227.982,4156.9958
228.1723,4236.3833
228.3627,4322.5375
228.5531,4403.5792
228.7434,4486.9958
228.9337,4574.3417
229.124,4665.65
229.3143,4755.625
229.5045,4851.3958
229.6948,4948.3167
229.885,5047.3375
230.0752,5148.5917
230.2654,5246.4083
230.4556,5347.9958
230.6457,5442.7125
230.8358,5541.5708
231.026,5637.2375
231.2161,5736.7958
231.4062,5838.3708
231.5963,5937.6875
231.7863,6037.3083
231.9764,6147.1958
232.1664,6257.0708
232.3564,6371.5417
232.5464,6477.4042
232.7364,6591.6583
232.9263,6696.7208
233.1163,6811.9542
233.3062,6927.125
233.4961,7052.9417
233.686,7166.1625
233.8758,7271.0167
234.0657,7378.4083
234.2555,7493.7458
234.4454,7609.2125
234.6352,7725.0333
234.825,7837.05
235.0147,7943.1708
235.2045,8056.025
235.3942,8169.4542
235.5839,8283.8625
235.7737,8393.4333
235.9633,8506.15
236.153,8622.1667
236.3427,8744.7833
236.5323,8861.8958
236.7219,8967.6458
236.9115,9063.5542
237.1011,9169.8125
237.2907,9285.1292
237.4803,9398.3583
237.6698,9501.6833
237.8593,9616.5958
238.0488,9723.6583
238.2383,9836.2125
238.4278,9944.7875
238.6172,10063.5875
238.8066,10172.6708
238.9961,10282.8708
239.1855,10401.9542
239.3748,10509.3208
239.5642,10610.1292
239.7536,10720.4667
239.9429,10827.2875
240.1322,10919.4042
240.3215,11023.3875
240.5108,11127.6125
240.7001,11234.3167
240.8893,11332.4375
241.0786,11431.3208
241.2677,11525.6167
241.457,11633.1125
241.6461,11709.6667
241.8353,11793.2333
242.0244,11879.2792
242.2136,11960.025
242.4027,12041.0292
242.5918,12123.0083
242.7809,12202.425
242.9699,12261.95
243.159,12294.875
243.348,12393.2708
243.537,12503.0208
243.726,12592.0583
243.915,12674.7958
244.1039,12743.1375
244.2929,12818.625
244.4818,12837.9833
244.6707,12893.8167
244.8596,12989.6583
245.0485,13088.5708
245.2373,13187.1125
245.4262,13278.2083
245.615,13354.0125
245.8038,13423.3667
245.9926,13490.0667
246.1814,13575.5708
246.3701,13614.1417
246.5589,13605.8875
246.7476,13651.3625
246.9363,13758.325
247.1249,13847.7667
247.3136,13930.5125
247.5023,14012.2542
247.6909,14093.125
247.8795,14163.6792
248.0681,14246.4708
248.2567,14315.3375
248.4453,14383.075
248.6338,14449.1792
248.8224,14502.7417
249.0109,14490.3167
249.1994,14498.0417
249.3878,14584.9
249.5763,14668.7
249.7648,14743.8708
249.9532,14818.6958
250.1416,14895.3667
250.33,14978.9042
250.5183,15061.3292
250.7067,15123.7917
250.8951,15182.9
251.0834,15240.4583
251.2717,15289.4583
251.46,15339.3625
251.6483,15388.0333
251.8365,15433.3042
252.0247,15435.5042
252.213,15457.4292
252.4012,15515.1875
252.5894,15602.7625
252.7775,15661.9833
252.9657,15716.4125
253.1538,15779.0125
253.3419,15834.3958
253.53,15872.5375
253.7181,15924.725
253.9062,15975.9625
254.0942,16022.8292
254.2823,16052.675
254.4703,16085.3375
254.6583,16120.125
254.8463,16165.35
255.0342,16184.5833
255.2222,16212.7333
255.4101,16228.9625
255.598,16220.8792
255.7859,16244.875
255.9738,16306.6792
256.1616,16369.4
256.3495,16437.8333
256.5373,16492.5208
256.7251,16570.2583
256.9129,16614.3833
257.1006,16657.7333
257.2884,16707.7708
257.4761,16767.9542
257.6638,16802.2042
257.8515,16826.3792
258.0392,16855.95
258.2269,16881.5958
258.4146,16902.9625
258.6022,16934.3875
258.7898,16943.3875
258.9774,16959.0167
259.165,16990.0625
259.3525,17030.5333
259.5401,17044.1542
259.7276,17072.5625
259.9151,17107.0208
260.1026,17128.3208
260.2901,17163.7375
260.4776,17198.6833
260.665,17261.5708
260.8524,17307.6458
261.0398,17360.5708
261.2272,17382.7
261.4146,17391.3625
261.6019,17417.4583
261.7893,17450.5958
261.9766,17478.1083
262.1639,17505.6875
262.3512,17501.2083
262.5384,17504.3708
262.7257,17509.5167
262.9129,17524.9667
263.1001,17534.1708
263.2873,17560.5792
263.4745,17583.1125
263.6617,17561.6333
263.8488,17585.5875
264.0359,17593.025
264.2231,17604.6292
264.4101,17610.825
264.5972,17624.6333
264.7842,17636.2208
264.9713,17644.9667
265.1583,17644.2458
265.3453,17659.6708
265.5323,17678.3167
265.7193,17696.9167
265.9062,17717.5208
266.0931,17729.6
266.2801,17728.8375
266.4669,17746.6917
266.6538,17760.5
266.8407,17782.0083
267.0276,17772.75
267.2143,17762.5167
267.4012,17772.6417
267.588,17741.8417
267.7747,17740.7875
267.9615,17740.55
268.1482,17737.4542
268.3349,17743.9
268.5217,17741.1292
268.7083,17720.1542
268.895,17714.3958
269.0817,17724.8375
269.2682,17717.7667
269.4549,17696.2875
269.6415,17656.325
269.8281,17645.1208
270.0146,17656.9417
270.2012,17663.7125
270.3877,17668.3167
270.5742,17665.3792
270.7607,17658.5292
270.9472,17651.5583
271.1336,17640.1042
271.32,17622.325
271.5065,17610.525
271.6929,17598.6625
271.8792,17608.2458
272.0656,17602.2
272.252,17604.7167
272.4383,17605.8375
272.6246,17594.7667
272.8109,17577.6917
272.9972,17601.2208
273.1835,17603.275
273.3697,17609.1417
273.5559,17611.4958
273.7421,17607.4958
273.9283,17600.6167
274.1145,17591.075
274.3007,17586.6083
274.4868,17591.1417
274.6729,17611.925
274.859,17612.0792
275.0451,17606.3
275.2311,17556.75
275.4172,17561.25
275.6032,17574.1083
275.7892,17583.5292
275.9752,17581.4292
276.1612,17588.4083
276.3472,17567.9292
276.5331,17549.3875
276.719,17542.9208
276.9049,17543.3542
277.0908,17525.4333
277.2767,17514.5708
277.4625,17513.1875
277.6484,17495.525
277.8342,17476.3833
278.02,17471.2
278.2057,17479.875
278.3915,17495.6875
278.5772,17492.5833
278.763,17471.1833
278.9487,17480.175
279.1343,17489.65
279.32,17477.9292
279.5057,17447.5458
279.6913,17392.6625
279.877,17382.6125
280.0625,17372.2917
280.2481,17345.7458
280.4337,17320.7667
280.6192,17335.8833
280.8048,17345.3125
280.9903,17322.6333
281.1758,17298.4833
281.3612,17263.1083
281.5467,17247.4333
281.7321,17266.4208
281.9175,17261.1417
282.1029,17251.0833
282.2884,17245.0417
282.4737,17213.7542
282.6591,17189.9458
282.8444,17179.25
283.0297,17174.1625
283.215,17165.9458
283.4002,17153.5833
283.5855,17120.4042
283.7707,17073.8875
283.956,17052.0208
284.1412,17037.7708
284.3264,17041.3792
284.5115,17054.0125
284.6967,17055.7375
284.8818,17029.2542
285.0669,16994.1625
285.252,16984.6625
285.4371,16979.8583
285.6222,16950.1792
285.8072,16928.8292
285.9922,16906.9333
286.1772,16909.5375
286.3622,16912.0083
286.5472,16883.0667
286.7321,16854.825
286.9171,16861.2042
287.102,16861.8083
287.2869,16864.2542
287.4717,16882.1583
287.6566,16873.475
287.8415,16865.3458
288.0263,16846.1292
288.2111,16805.8458
288.3959,16763.4125
288.5806,16762.9208
288.7654,16756.8042
288.9501,16785.2292
289.1348,16788.1542
289.3195,16777.45
289.5042,16777.6083
289.6889,16779.9083
289.8735,16739.35
290.0581,16724.4125
290.2428,16689.1417
290.4273,16684.1667
290.6119,16687.3167
290.7965,16679.1417
290.981,16672.0
291.1655,16654.5167
291.35,16609.2333
291.5345,16573.9583
291.719,16568.8333
291.9034,16571.4958
292.0878,16590.425
292.2722,16575.2833
292.4566,16552.9542
292.641,16553.225
292.8253,16540.2667
293.0096,16520.3542
293.194,16517.1417
293.3783,16508.325
293.5626,16511.9708
293.7468,16505.4208
293.9311,16498.1958
294.1153,16466.5375
294.2995,16404.0792
294.4837,16361.5333
294.6678,16332.525
294.852,16311.7
295.0361,16313.075
295.2202,16308.0
295.4043,16314.0667
295.5884,16298.7417
295.7725,16288.5875
295.9565,16266.3333
296.1405,16225.8208
296.3246,16203.4333
296.5085,16220.0125
296.6925,16237.7625
296.8764,16220.6917
297.0603,16199.9125
297.2443,16180.1208
297.4282,16150.3583
297.612,16120.7167
297.7959,16088.3625
297.9797,16070.4958
298.1635,16041.0625
298.3474,16060.7208
298.5311,16069.6958
298.7149,16032.7875
298.8987,15987.6917
299.0823,15967.8833
299.2661,15928.7958
299.4498,15870.5625
299.6334,15861.1875
299.8171,15856.25
300.0007,15839.1583
300.1843,15825.2458
300.368,15811.2625
300.5515,15790.8917
300.7351,15769.7792
300.9186,15754.1875
301.1021,15726.2375
301.2857,15714.175
301.4691,15700.3292
301.6526,15696.625
301.8361,15668.2125
302.0195,15632.4333
302.2029,15616.3917
302.3863,15602.4167
302.5697,15580.3625
302.753,15575.1583
302.9364,15578.325
303.1197,15582.2542
303.303,15567.5083
303.4863,15534.7167
303.6696,15479.8458
303.8528,15437.0417
304.036,15412.3292
304.2192,15415.4875
304.4024,15395.2
304.5856,15368.8375
304.7688,15352.2625
304.9519,15342.3708
305.135,15326.225
305.3181,15299.3333
305.5012,15280.4583
305.6842,15273.5542
305.8673,15250.9833
306.0504,15218.8125
306.2333,15175.3583
306.4163,15159.5333
306.5993,15137.0375
306.7822,15123.6917
306.9652,15108.3708
307.1481,15083.8625
307.331,15057.7958
307.5139,15033.0667
307.6967,15000.95
307.8796,14973.1458
308.0624,14952.4583
308.2452,14920.8375
308.428,14897.0958
308.6107,14889.7333
308.7935,14862.5917
308.9762,14842.7708
309.1589,14824.2042
309.3416,14792.9792
309.5243,14765.9667
309.7069,14752.325
309.8896,14724.6583
310.0721,14698.925
310.2548,14680.1208
310.4373,14674.2958
310.6199,14676.7708
310.8024,14653.1125
310.985,14644.2167
311.1674,14608.1875
311.3499,14567.7458
311.5324,14553.3542
311.7148,14556.5875
311.8973,14524.4167
312.0797,14498.025
312.2621,14488.1792
312.4445,14477.1125
312.6268,14448.35
312.8091,14431.0625
312.9915,14395.4875
313.1738,14372.0042
313.356,14332.975
313.5383,14295.0458
313.7206,14286.2042
313.9027,14260.0667
314.085,14251.3292
314.2672,14236.1458
314.4493,14207.8292
314.6314,14189.6625
314.8136,14191.1875
314.9957,14172.4333
315.1778,14138.1125
315.3598,14118.7333
315.5419,14108.1208
315.724,14084.2667
315.9059,14046.8417
316.088,14022.7917
316.2699,14029.5292
316.4519,14023.4708
316.6338,13996.1375
316.8157,13950.4583
316.9977,13935.8542
317.1795,13946.0875
317.3614,13947.9583
317.5432,13932.7667
317.7251,13899.2
317.9069,13851.0667
318.0887,13817.025
318.2704,13791.8417
318.4522,13780.025
318.6339,13782.4542
318.8156,13802.7417
318.9973,13793.4
319.179,13790.0375
319.3607,13762.5333
319.5423,13755.5292
319.7239,13742.8625
319.9055,13731.175
320.0871,13721.7458
320.2687,13700.2458
320.4502,13691.1375
320.6317,13671.8208
320.8132,13672.75
320.9947,13648.3917
321.1761,13623.7375
321.3576,13608.3667
321.5391,13596.5
321.7205,13604.2542
321.9019,13584.6583
322.0832,13558.9875
322.2646,13524.6125
322.4459,13500.3708
322.6272,13475.25
322.8085,13441.575
322.9898,13424.1708
323.1711,13408.2375
323.3523,13399.3
323.5335,13381.7542
323.7147,13413.0292
323.8959,13441.7875
324.0771,13447.9167
324.2582,13434.6208
324.4393,13424.175
324.6204,13423.9042
324.8015,13405.9625
324.9826,13396.3583
325.1637,13413.2375
325.3447,13412.9208
325.5257,13405.1625
325.7067,13411.7042
325.8877,13380.8
326.0686,13362.575
326.2496,13335.2208
326.4305,13301.3125
326.6114,13277.2958
326.7922,13289.0458
326.9731,13297.7542
327.1539,13282.125
327.3347,13274.5625
327.5155,13282.5917
327.6963,13296.3875
327.8771,13284.1875
328.0578,13235.4583
328.2385,13181.0292
328.4193,13164.625
328.5999,13149.5542
328.7806,13112.9458
328.9613,13129.0375
329.1419,13149.7875
329.3225,13159.9542
329.5031,13141.6292
329.6837,13113.3083
329.8642,13096.4792
330.0447,13080.7625
330.2252,13068.3083
330.4057,13014.6417
330.5862,12985.8458
330.7667,12959.95
330.9471,12986.025
331.1275,12996.2
331.3079,12936.8792
331.4883,12896.7667
331.6687,12898.2458
331.849,12891.8375
332.0293,12867.4625
332.2096,12842.325
332.3899,12827.0542
332.5702,12836.6833
332.7504,12854.2417
332.9306,12839.625
333.1108,12805.4708
333.291,12779.4917
333.4712,12775.1875
333.6514,12753.1167
333.8315,12725.85
334.0116,12725.8958
334.1917,12728.3292
334.3717,12731.1542
334.5518,12750.1042
334.7318,12730.2917
334.9119,12703.525
335.0918,12677.225
335.2718,12695.1042
335.4518,12699.1375
335.6317,12693.8042
335.8116,12684.9125
335.9915,12633.6625
336.1714,12547.2542
336.3513,12542.3125
336.5311,12585.7167
336.7109,12604.175
336.8907,12560.0625
337.0705,12497.7375
337.2502,12446.9375
337.43,12439.675
337.6097,12443.6125
337.7894,12456.3083
337.9691,12442.65
338.1488,12414.3417
338.3284,12427.8458
338.508,12449.3708
338.6877,12463.1625
338.8672,12452.2917
339.0468,12421.0667
339.2263,12394.7292
339.4059,12362.6083
339.5854,12401.9042
339.7649,12414.2125
339.9443,12410.7333
340.1238,12424.3292
340.3032,12414.0333
340.4826,12391.6083
340.662,12354.9792
340.8414,12307.5625
341.0207,12308.0208
341.2001,12324.2583
341.3794,12312.1167
341.5587,12303.825
341.738,12319.6875
341.9172,12303.2375
342.0965,12313.1125
342.2757,12265.5
342.4549,12194.9917
342.6341,12201.7125
342.8132,12196.0792
342.9923,12229.7375
343.1715,12279.3417
343.3506,12283.4542
343.5296,12235.2542
343.7087,12192.8792
343.8878,12149.3792
344.0668,12109.7583
344.2458,12055.925
344.4248,12027.2625
344.6037,12034.55
344.7827,12054.5542
344.9616,12060.4
345.1405,12078.7833
345.3194,12084.9542
345.4982,12058.1
345.6771,12050.2625
345.8559,12026.05
346.0347,12002.275
346.2135,11972.4542
346.3923,11986.9792
346.571,12003.8917
346.7498,11975.7125
346.9285,11995.0208
347.1071,11991.1792
347.2859,11946.9042
347.4645,11933.8125
347.6431,11920.8333
347.8217,11929.9708
348.0003,11967.3625
348.1789,11979.9875
348.3574,11913.3417
348.5359,11864.4667
348.7145,11847.8042
348.893,11857.3792
349.0714,11827.0083
349.2499,11790.1333
349.4283,11761.6917
349.6068,11741.8083
349.7852,11714.5
349.9635,11738.9375
350.1419,11769.5833
350.3202,11769.2292
350.4985,11749.9875
350.6768,11712.6542
350.8551,11692.4792
351.0334,11681.125
351.2116,11641.5708
351.3898,11632.9333
351.568,11611.5208
351.7462,11638.9375
351.9243,11659.2333
352.1025,11621.2042
352.2806,11581.3375
352.4587,11550.2208
352.6368,11510.8333
352.8148,11497.9208
352.9929,11516.6625
353.1709,11534.75
353.3489,11522.9583
353.5268,11513.2458
353.7048,11505.475
353.8828,11490.5792
354.0607,11486.3708
354.2386,11473.3417
354.4165,11459.5625
354.5943,11455.6542
354.7722,11449.4292
354.95,11458.125
355.1278,11464.7292
355.3056,11429.6292
355.4833,11366.3167
355.6611,11319.7667
355.8388,11295.4417
356.0165,11266.9125
356.1942,11290.6708
356.3719,11338.3792
356.5495,11303.3
356.7271,11227.8417
356.9047,11233.1958
357.0823,11205.5708
357.2599,11207.4833
357.4374,11218.6292
357.6149,11201.4458
357.7924,11177.5417
357.9699,11144.4167
358.1474,11097.2375
358.3248,11042.8625
358.5023,11031.4917
358.6797,10990.8
358.8571,10978.0292
359.0344,11004.55
359.2118,11019.8417
359.3891,11022.9125
359.5664,11023.6
359.7437,11036.0458
359.9209,11007.6125
360.0982,10990.5458
360.2754,10958.7208
360.4526,10931.3542
360.6298,10922.9625
360.807,10911.5208
360.9841,10869.8625
361.1613,10842.5917
361.3383,10875.3708
361.5154,10890.9583
361.6925,10889.8375
361.8695,10846.0542
362.0466,10779.3958
362.2236,10799.5458
362.4005,10813.4208
362.5775,10829.8667
362.7545,10823.95
362.9314,10802.4625
363.1083,10771.3208
363.2852,10724.225
363.462,10735.9542
363.6389,10727.0417
363.8157,10738.9958
363.9925,10738.05
364.1693,10733.9417
364.346,10700.8625
364.5228,10665.0667
364.6996,10659.7417
364.8762,10643.1667
365.0529,10652.6333
365.2296,10680.3875
365.4062,10713.8
365.5829,10724.7917
365.7595,10701.5292
365.9361,10709.5333
366.1126,10726.8542
366.2892,10725.3667
366.4657,10818.9083
366.6422,10967.3083
366.8186,10954.9125
366.9951,10968.9167
367.1716,10973.5292
367.348,10921.8583
367.5244,10950.1417
367.7008,10973.8625
367.8772,10969.325
368.0535,10830.3792
368.2298,10749.175
368.4061,10881.6875
368.5824,10875.7417
368.7586,10837.8542
368.9349,10909.9125
369.1111,10899.0583
369.2873,10816.4208
369.4635,10762.7458
369.6396,10797.7
369.8158,10747.6583
369.9919,10718.7125
370.168,10728.8292
370.3441,10756.4792
370.5202,10670.15
370.6962,10542.8167
370.8722,10491.8792
371.0482,10489.7292
371.2242,10556.6542
371.4002,10664.05
371.5761,10762.3875
371.752,10690.925
371.9279,10635.7417
372.1038,10577.425
372.2796,10532.7583
372.4555,10527.6583
372.6313,10629.4292
372.8071,10613.175
372.9829,10557.5708
373.1586,10542.1958
373.3344,10549.9167
373.5101,10471.5167
373.6858,10423.0167
373.8615,10415.5083
374.0371,10464.8958
374.2127,10580.3958
374.3884,10635.8417
374.564,10553.2708
374.7395,10478.55
374.9151,10465.0833
375.0906,10532.4667
375.2661,10742.6542
375.4416,10786.0958
375.6171,10820.8167
375.7925,10889.8458
375.968,10868.9208
376.1434,10848.3625
376.3188,10747.8333
376.4941,10705.8542
376.6695,10739.7833
376.8448,10776.2458
377.0201,10839.3708
377.1954,10825.2333
377.3707,10857.7
377.5459,10942.0958
377.7212,10988.1042
377.8964,11209.8458
378.0715,11478.025
378.2467,11378.1333
378.4218,11283.575
378.597,11317.2792
378.7721,11056.975
378.9472,11066.4333
379.1222,11094.5208
379.2973,11238.3875
379.4723,11527.3667
379.6473,11688.1375
379.8223,11622.2542
379.9972,11291.9042
380.1722,11171.1167
380.3471,11146.7667
380.522,11213.7542
380.6969,11139.8125
380.8717,11213.1792
381.0466,11351.4625
381.2214,11206.7583
381.3962,11142.4042
381.571,11017.4583
381.7457,10917.5333
381.9204,10970.3625
382.0952,11000.4542
382.2699,10946.7583
382.4445,11236.9417
382.6192,11315.1917
382.7938,11451.7167
382.9685,11712.8083
383.1431,11671.1833
383.3176,11300.9167
383.4922,11030.0667
383.6667,11008.7125
383.8412,11044.1083
384.0157,10948.3917
384.1902,10944.1708
384.3646,11122.1083
384.5391,11218.3542
384.7134,11215.7125
384.8878,11326.4833
385.0622,11525.9625
385.2365,11629.6708
385.4109,11356.9
385.5852,11143.3625
385.7594,11131.8167
385.9337,11196.15
386.1079,11272.8292
386.2822,11456.8083
386.4564,11726.3458
386.6306,11587.975
386.8047,11437.425
386.9789,11623.2542
387.153,11627.0292
387.3271,11847.8625
387.5012,12042.6292
387.6752,12080.7583
387.8492,12406.0708
388.0233,12477.6583
388.1972,12151.1208
388.3712,12073.4583
388.5452,12102.2167
388.7191,12122.425
388.893,12319.4625
389.0669,12627.9667
389.2408,12262.7
389.4146,11750.1167
389.5884,11439.0417
389.7623,11239.2125
389.9361,11236.1917
390.1098,11260.2833
390.2835,11388.4083
390.4573,11392.1292
390.631,11326.5708
390.8047,11400.3583
390.9784,11658.9125
391.152,11646.0542
391.3256,11612.975
391.4992,11749.5583
391.6728,11694.6292
391.8464,11619.7375
392.0199,11828.4583
392.1934,11948.5625
392.3669,11849.7708
392.5403,12136.0917
392.7138,12150.6
392.8873,12333.5167
393.0607,12474.3917
393.2341,12683.2833
393.4074,12726.8083
393.5808,12460.4833
393.7542,11997.0542
393.9274,12013.6708
394.1007,12023.725
394.274,12023.0042
394.4472,12216.025
394.6205,12124.2292
394.7937,12515.725
394.9668,12887.175
395.14,12905.9458
395.3131,12522.35
395.4863,12098.7125
395.6594,11947.6667
395.8325,11946.7833
396.0055,11840.5583
396.1786,11884.5542
396.3516,11821.1042
396.5246,11821.7042
396.6975,11650.1708
396.8705,11464.0875
397.0434,11744.4333
397.2163,11819.8583
397.3892,11584.2417
397.5621,11750.6
397.735,12033.9208
397.9077,12344.875
398.0806,12744.0875
398.2534,12520.9958
398.4261,12542.9292
398.5989,12594.0708
398.7716,13089.5833
398.9443,13255.325
399.117,13051.4875
399.2896,12797.6583
399.4623,12660.8708
399.6349,12519.6875
399.8075,12428.5208
399.9801,12187.4667
400.1526,12148.7958
400.3252,12056.0417
400.4977,11700.7417
400.6702,11557.0375
400.8427,11503.3708
401.0151,11598.725
401.1875,11722.8208
401.36,11667.3167
401.5323,11744.3292
401.7047,11643.6208
401.877,11496.0625
402.0494,11484.6958
402.2216,11521.375
402.394,11759.2167
402.5662,11770.4333
402.7385,11697.0375
402.9107,11717.5333
403.0829,11656.775
403.2551,11628.4792
403.4272,11524.2833
403.5994,11479.1792
403.7715,11568.4125
403.9436,11849.6375
404.1156,11839.25
