Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-12 00:17:23.421104
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.75
218.2508,1382.4375
218.442,1407.1667
218.6332,1435.1625
218.8244,1459.825
219.0156,1488.0167
219.2067,1515.2917
219.3979,1545.1667
219.589,1576.8333
219.7801,1607.7542
219.9712,1639.0333
220.1623,1672.5042
220.3533,1708.95
220.5444,1743.9
220.7354,1781.8458
220.9264,1819.0417
221.1174,1858.4917
221.3083,1899.8667
221.4993,1937.775
221.6902,1977.7708
221.8812,2022.4
222.0721,2067.25
222.263,2111.6625
222.4538,2160.7333
222.6447,2206.925
222.8355,2256.9792
223.0264,2305.1792
223.2172,2354.8625
223.408,2408.5667
223.5987,2460.7542
223.7895,2512.6875
223.9802,2570.5292
224.1709,2626.05
224.3616,2685.1708
224.5524,2743.75
224.743,2803.4708
224.9337,2861.9583
225.1243,2928.9458
225.315,2992.6875
225.5056,3054.6208
225.6962,3119.6458
225.8867,3189.0708
226.0773,3257.4917
226.2678,3324.6542
226.4584,3394.8458
226.6489,3467.3583
226.8394,3535.725
227.0298,3609.8542
227.2203,3686.2583
227.4108,3767.8917
227.6012,3848.0083
227.7916,3922.9542
227.982,4003.5208
228.1723,4081.125
228.3627,4161.1833
228.5531,4242.125
228.7434,4322.225
228.9337,4407.1792
229.124,4493.9708
229.3143,4582.1667
229.5045,4678.7958
229.6948,4768.675
229.885,4866.2
230.0752,4964.0667
230.2654,5058.7292
230.4556,5157.3917
230.6457,5248.9625
230.8358,5344.2208
231.026,5438.625
231.2161,5534.4542
231.4062,5633.925
231.5963,5727.0708
231.7863,5828.4167
231.9764,5934.9708
232.1664,6039.3208
232.3564,6149.9917
232.5464,6256.925
232.7364,6364.7917
232.9263,6466.875
233.1163,6580.2958
233.3062,6694.7458
233.4961,6815.8917
233.686,6925.1333
233.8758,7025.8208
234.0657,7129.4375
234.2555,7245.2125
234.4454,7356.5333
234.6352,7466.5417
234.825,7577.8042
235.0147,7685.375
235.2045,7791.0042
235.3942,7902.125
235.5839,8012.8458
235.7737,8121.2167
235.9633,8225.7125
236.153,8345.2417
236.3427,8463.2167
236.5323,8571.9333
236.7219,8678.9542
236.9115,8773.5583
237.1011,8876.6
237.2907,8988.9375
237.4803,9102.275
237.6698,9205.4208
237.8593,9313.0833
238.0488,9419.4833
238.2383,9527.8625
238.4278,9632.9667
238.6172,9749.2583
238.8066,9857.6208
238.9961,9965.3042
239.1855,10078.6667
239.3748,10183.3792
239.5642,10283.4958
239.7536,10389.4417
239.9429,10493.7417
240.1322,10585.3
240.3215,10684.05
240.5108,10785.0083
240.7001,10893.4292
240.8893,10989.5875
241.0786,11085.6542
241.2677,11178.2417
241.457,11282.325
241.6461,11357.05
241.8353,11440.9917
242.0244,11523.9417
242.2136,11601.1
242.4027,11684.1333
242.5918,11762.0542
242.7809,11842.9917
242.9699,11895.6625
243.159,11935.325
243.348,12027.5292
243.537,12134.0875
243.726,12222.4042
243.915,12301.6667
244.1039,12374.95
244.2929,12443.725
244.4818,12461.1792
244.6707,12515.7792
244.8596,12611.6833
245.0485,12710.725
245.2373,12803.7458
245.4262,12894.3125
245.615,12970.5833
245.8038,13036.5333
245.9926,13107.8625
246.1814,13189.8125
246.3701,13225.2208
246.5589,13216.4708
246.7476,13259.9292
246.9363,13361.425
247.1249,13453.2458
247.3136,13530.8708
247.5023,13611.1333
247.6909,13694.5125
247.8795,13760.075
248.0681,13847.4667
248.2567,13908.6833
248.4453,13976.0667
248.6338,14045.9917
248.8224,14096.9083
249.0109,14088.5833
249.1994,14092.9042
249.3878,14175.2958
249.5763,14257.3667
249.7648,14334.4333
249.9532,14403.4375
250.1416,14479.8792
250.33,14569.1042
250.5183,14644.5042
250.7067,14701.4583
250.8951,14759.9333
251.0834,14813.175
251.2717,14858.6208
251.46,14910.9708
251.6483,14958.9292
251.8365,15008.4375
252.0247,15010.9333
252.213,15027.9375
252.4012,15080.8917
252.5894,15169.4417
252.7775,15226.575
252.9657,15277.1167
253.1538,15337.3625
253.3419,15396.9083
253.53,15434.8375
253.7181,15484.6167
253.9062,15534.0375
254.0942,15586.0542
254.2823,15612.1833
254.4703,15637.4
254.6583,15670.2458
254.8463,15716.7333
255.0342,15739.75
255.2222,15768.3875
255.4101,15782.1542
255.598,15773.5625
255.7859,15793.5792
255.9738,15857.1
256.1616,15920.9125
256.3495,15982.2042
256.5373,16027.4125
256.7251,16109.25
256.9129,16152.6375
257.1006,16189.5125
257.2884,16242.7917
257.4761,16299.7208
257.6638,16330.3833
257.8515,16356.2958
258.0392,16383.8958
258.2269,16406.9
258.4146,16433.9583
258.6022,16463.8
258.7898,16472.1208
258.9774,16484.6875
259.165,16516.1542
259.3525,16556.4458
259.5401,16560.2958
259.7276,16585.7708
259.9151,16620.2083
260.1026,16641.5917
260.2901,16674.35
260.4776,16712.6042
260.665,16770.7792
260.8524,16821.15
261.0398,16871.1208
261.2272,16888.3375
261.4146,16896.2375
261.6019,16919.2042
261.7893,16949.5833
261.9766,16974.3458
262.1639,17006.1042
262.3512,16998.3
262.5384,17003.8875
262.7257,17006.7417
262.9129,17021.2958
263.1001,17026.1375
263.2873,17056.7958
263.4745,17073.5125
263.6617,17045.5208
263.8488,17067.3875
264.0359,17076.8125
264.2231,17085.9708
264.4101,17093.7708
264.5972,17107.5708
264.7842,17125.8833
264.9713,17127.4917
265.1583,17127.9125
265.3453,17138.4917
265.5323,17157.4125
265.7193,17173.9083
265.9062,17196.8333
266.0931,17201.0875
266.2801,17198.475
266.4669,17219.4667
266.6538,17232.3667
266.8407,17243.8125
267.0276,17230.4167
267.2143,17220.5917
267.4012,17231.5625
267.588,17203.7167
267.7747,17202.6792
267.9615,17203.3542
268.1482,17192.2792
268.3349,17200.1292
268.5217,17198.075
268.7083,17172.8292
268.895,17166.925
269.0817,17172.7458
269.2682,17163.1667
269.4549,17141.7292
269.6415,17105.8958
269.8281,17091.275
270.0146,17105.475
270.2012,17110.6333
270.3877,17116.0833
270.5742,17109.1917
270.7607,17101.8917
270.9472,17091.0542
271.1336,17078.9625
271.32,17062.8958
271.5065,17047.5542
271.6929,17038.0667
271.8792,17046.3542
272.0656,17038.9875
272.252,17038.65
272.4383,17032.5375
272.6246,17019.3625
272.8109,17009.3917
272.9972,17026.8833
273.1835,17034.8125
273.3697,17039.8708
273.5559,17037.2833
273.7421,17037.7958
273.9283,17025.0625
274.1145,17008.6083
274.3007,17005.2667
274.4868,17009.4792
274.6729,17027.45
274.859,17025.7292
275.0451,17020.9333
275.2311,16972.7458
275.4172,16977.3042
275.6032,16983.8167
275.7892,16995.5667
275.9752,16992.0125
276.1612,16997.8125
276.3472,16972.1458
276.5331,16958.8125
276.719,16954.0875
276.9049,16949.7125
277.0908,16932.15
277.2767,16921.4167
277.4625,16917.325
277.6484,16906.0625
277.8342,16880.8875
278.02,16872.725
278.2057,16878.325
278.3915,16894.8542
278.5772,16891.1583
278.763,16860.425
278.9487,16871.7333
279.1343,16880.8958
279.32,16871.075
279.5057,16838.2583
279.6913,16793.2958
279.877,16779.7958
280.0625,16769.375
280.2481,16737.7458
280.4337,16712.1083
280.6192,16726.5
280.8048,16732.7958
280.9903,16711.7292
281.1758,16685.3958
281.3612,16654.7167
281.5467,16638.4083
281.7321,16650.2292
281.9175,16648.8625
282.1029,16640.0333
282.2884,16628.6042
282.4737,16599.8667
282.6591,16574.8542
282.8444,16567.3958
283.0297,16558.3292
283.215,16549.8917
283.4002,16543.2833
283.5855,16511.1708
283.7707,16465.5083
283.956,16442.5042
284.1412,16423.7083
284.3264,16426.7583
284.5115,16438.8792
284.6967,16441.2833
284.8818,16415.1792
285.0669,16382.4125
285.252,16374.2
285.4371,16361.9458
285.6222,16336.7875
285.8072,16313.6958
285.9922,16294.3083
286.1772,16301.4625
286.3622,16301.8833
286.5472,16273.3083
286.7321,16239.4458
286.9171,16247.1583
287.102,16243.9208
287.2869,16251.5875
287.4717,16265.6667
287.6566,16255.2417
287.8415,16248.3875
288.0263,16235.8
288.2111,16189.6
288.3959,16151.6667
288.5806,16143.2583
288.7654,16138.7417
288.9501,16164.2333
289.1348,16166.5875
289.3195,16157.5125
289.5042,16157.5708
289.6889,16164.9292
289.8735,16126.3667
290.0581,16108.9375
290.2428,16073.075
290.4273,16066.725
290.6119,16067.7667
290.7965,16063.2458
290.981,16051.7583
291.1655,16042.4292
291.35,15999.8333
291.5345,15960.4417
291.719,15959.2875
291.9034,15956.8917
292.0878,15976.5417
292.2722,15961.3958
292.4566,15939.1958
292.641,15937.7
292.8253,15925.4792
293.0096,15905.5708
293.194,15906.775
293.3783,15893.6833
293.5626,15896.9333
293.7468,15891.5292
293.9311,15886.4167
294.1153,15854.4083
294.2995,15795.8958
294.4837,15754.4375
294.6678,15722.775
294.852,15703.1208
295.0361,15705.225
295.2202,15702.1208
295.4043,15702.2125
295.5884,15687.0708
295.7725,15676.6042
295.9565,15654.4583
296.1405,15619.4542
296.3246,15598.2958
296.5085,15608.7333
296.6925,15624.4792
296.8764,15611.4167
297.0603,15590.1292
297.2443,15569.1708
297.4282,15539.9667
297.612,15506.7708
297.7959,15477.8375
297.9797,15457.8292
298.1635,15429.5542
298.3474,15445.7375
298.5311,15453.0583
298.7149,15417.5667
298.8987,15375.2125
299.0823,15354.2208
299.2661,15317.3542
299.4498,15266.3125
299.6334,15255.7625
299.8171,15251.4917
300.0007,15230.9667
300.1843,15217.3
300.368,15204.8333
300.5515,15182.6542
300.7351,15162.475
300.9186,15149.9958
301.1021,15120.0208
301.2857,15110.6875
301.4691,15096.8625
301.6526,15092.6708
301.8361,15067.175
302.0195,15035.9333
302.2029,15017.825
302.3863,15008.4958
302.5697,14981.2417
302.753,14973.6708
302.9364,14978.4917
303.1197,14981.1083
303.303,14962.6292
303.4863,14928.3333
303.6696,14876.15
303.8528,14835.5375
304.036,14815.5917
304.2192,14815.4083
304.4024,14797.0208
304.5856,14767.5208
304.7688,14749.9417
304.9519,14742.4708
305.135,14721.2917
305.3181,14697.1542
305.5012,14676.7333
305.6842,14673.0875
305.8673,14655.6167
306.0504,14625.6208
306.2333,14582.55
306.4163,14563.3625
306.5993,14541.9583
306.7822,14526.075
306.9652,14514.4125
307.1481,14483.7583
307.331,14458.6417
307.5139,14433.6875
307.6967,14400.4042
307.8796,14377.975
308.0624,14353.3917
308.2452,14326.95
308.428,14298.1
308.6107,14286.2208
308.7935,14256.0917
308.9762,14243.4042
309.1589,14225.725
309.3416,14202.1125
309.5243,14173.0083
309.7069,14154.6875
309.8896,14127.7625
310.0721,14106.0375
310.2548,14091.4333
310.4373,14073.825
310.6199,14067.7583
310.8024,14040.025
310.985,14027.8958
311.1674,13983.9792
311.3499,13950.5917
311.5324,13942.6125
311.7148,13945.6667
311.8973,13910.0625
312.0797,13891.075
312.2621,13879.7542
312.4445,13863.1208
312.6268,13830.9125
312.8091,13814.6458
312.9915,13776.1125
313.1738,13751.7625
313.356,13714.6708
313.5383,13683.8375
313.7206,13666.8792
313.9027,13640.9042
314.085,13624.3625
314.2672,13609.3917
314.4493,13599.8458
314.6314,13590.6583
314.8136,13579.925
314.9957,13546.2208
315.1778,13513.575
315.3598,13495.3625
315.5419,13485.7458
315.724,13472.7583
315.9059,13457.1083
316.088,13430.5292
316.2699,13434.2958
316.4519,13416.0083
316.6338,13381.2208
316.8157,13332.5417
316.9977,13312.9583
317.1795,13310.3083
317.3614,13302.8792
317.5432,13291.7625
317.7251,13259.1333
317.9069,13224.8958
318.0887,13209.4625
318.2704,13192.5708
318.4522,13173.9167
318.6339,13161.8292
318.8156,13168.6792
318.9973,13150.7667
319.179,13146.8708
319.3607,13142.5542
319.5423,13139.9667
319.7239,13119.7292
319.9055,13097.6083
320.0871,13077.1583
320.2687,13057.7458
320.4502,13038.3583
320.6317,13009.4542
320.8132,13007.5917
320.9947,12995.9375
321.1761,12988.6917
321.3576,12979.2375
321.5391,12971.1958
321.7205,12961.9583
321.9019,12934.65
322.0832,12904.4708
322.2646,12874.1625
322.4459,12853.4708
322.6272,12835.9125
322.8085,12817.125
322.9898,12804.8708
323.1711,12782.4458
323.3523,12755.2625
323.5335,12741.5417
323.7147,12765.4333
323.8959,12785.525
324.0771,12775.9417
324.2582,12760.65
324.4393,12747.1625
324.6204,12739.1333
324.8015,12731.4208
324.9826,12733.0125
325.1637,12750.8042
325.3447,12734.4125
325.5257,12723.3417
325.7067,12710.875
325.8877,12671.6625
326.0686,12640.0417
326.2496,12617.1083
326.4305,12584.3292
326.6114,12572.8125
326.7922,12570.8083
326.9731,12571.3792
327.1539,12567.9042
327.3347,12563.7042
327.5155,12564.8458
327.6963,12577.3708
327.8771,12577.1667
328.0578,12537.7208
328.2385,12490.7375
328.4193,12473.7583
328.5999,12450.9792
328.7806,12430.2
328.9613,12434.0167
329.1419,12419.6083
329.3225,12412.8792
329.5031,12383.1708
329.6837,12360.7958
329.8642,12341.2458
330.0447,12323.8
330.2252,12304.7625
330.4057,12279.6917
330.5862,12265.4708
330.7667,12257.5542
330.9471,12269.4167
331.1275,12273.0167
331.3079,12220.8708
331.4883,12194.525
331.6687,12194.2
331.849,12176.2833
332.0293,12147.2833
332.2096,12132.4958
332.3899,12127.5208
332.5702,12129.4292
332.7504,12130.3667
332.9306,12126.4292
333.1108,12103.1
333.291,12069.7625
333.4712,12065.8083
333.6514,12065.8042
333.8315,12051.7083
334.0116,12035.4958
334.1917,12032.4375
334.3717,12028.6458
334.5518,12028.5
334.7318,12008.9417
334.9119,11992.8917
335.0918,11990.8
335.2718,11982.8167
335.4518,11979.175
335.6317,11961.1958
335.8116,11955.6875
335.9915,11953.1917
336.1714,11920.3667
336.3513,11901.2375
336.5311,11898.2917
336.7109,11904.5542
336.8907,11886.2958
337.0705,11847.8875
337.2502,11803.4833
337.43,11786.2292
337.6097,11759.5958
337.7894,11745.2667
337.9691,11745.8042
338.1488,11747.8042
338.3284,11749.6708
338.508,11753.35
338.6877,11752.2583
338.8672,11737.0417
339.0468,11712.8167
339.2263,11692.2083
339.4059,11689.9542
339.5854,11717.325
339.7649,11705.3083
339.9443,11680.6708
340.1238,11677.3833
340.3032,11672.8083
340.4826,11663.9667
340.662,11638.1833
340.8414,11601.4708
341.0207,11609.3292
341.2001,11615.8833
341.3794,11614.0333
341.5587,11633.9375
341.738,11632.7083
341.9172,11598.0125
342.0965,11581.9958
342.2757,11547.5375
342.4549,11497.4958
342.6341,11501.0792
342.8132,11490.8125
342.9923,11508.4625
343.1715,11538.3208
343.3506,11562.9292
343.5296,11526.5708
343.7087,11478.2458
343.8878,11454.5625
344.0668,11443.6333
344.2458,11433.5042
344.4248,11405.0417
344.6037,11398.525
344.7827,11395.6417
344.9616,11375.2375
345.1405,11370.0333
345.3194,11375.5708
345.4982,11351.9958
345.6771,11331.9875
345.8559,11329.2
346.0347,11325.2167
346.2135,11309.5208
346.3923,11306.9375
346.571,11302.2042
346.7498,11283.5417
346.9285,11281.6417
347.1071,11265.8458
347.2859,11233.4917
347.4645,11246.9292
347.6431,11258.5375
347.8217,11271.3542
348.0003,11275.9167
348.1789,11277.275
348.3574,11218.1042
348.5359,11183.2375
348.7145,11154.025
348.893,11150.7708
349.0714,11151.0625
349.2499,11126.5583
349.4283,11092.275
349.6068,11066.4167
349.7852,11056.6917
349.9635,11054.2042
350.1419,11050.8625
350.3202,11034.8333
350.4985,11003.7542
350.6768,10985.7875
350.8551,10970.4292
351.0334,10962.325
351.2116,10940.7208
351.3898,10946.8125
351.568,10940.5208
351.7462,10939.6042
351.9243,10925.1917
352.1025,10897.1292
352.2806,10887.1458
352.4587,10879.5
352.6368,10865.7125
352.8148,10847.9667
352.9929,10825.9583
353.1709,10822.2708
353.3489,10814.7667
353.5268,10794.3583
353.7048,10781.1083
353.8828,10765.35
354.0607,10743.4583
354.2386,10743.0375
354.4165,10731.275
354.5943,10715.2
354.7722,10709.0292
354.95,10718.1417
355.1278,10719.5167
355.3056,10692.3792
355.4833,10651.575
355.6611,10615.7625
355.8388,10589.3292
356.0165,10571.1042
356.1942,10578.625
356.3719,10604.2125
356.5495,10592.0125
356.7271,10578.1208
356.9047,10575.9417
357.0823,10577.8375
357.2599,10571.9833
357.4374,10560.025
357.6149,10536.4833
357.7924,10495.5583
357.9699,10480.4
358.1474,10481.2042
358.3248,10451.5708
358.5023,10429.9417
358.6797,10408.1333
358.8571,10386.425
359.0344,10380.9458
359.2118,10349.675
359.3891,10332.65
359.5664,10326.4042
359.7437,10313.6417
359.9209,10280.7708
360.0982,10250.0333
360.2754,10234.175
360.4526,10246.5792
360.6298,10254.375
360.807,10247.1417
360.9841,10238.6375
361.1613,10206.8
361.3383,10212.8333
361.5154,10215.2292
361.6925,10196.0417
361.8695,10188.2125
362.0466,10161.5417
362.2236,10157.7708
362.4005,10134.3208
362.5775,10131.7208
362.7545,10090.25
362.9314,10059.6125
363.1083,10064.5958
363.2852,10077.0708
363.462,10083.0167
363.6389,10064.2958
363.8157,10053.95
363.9925,10024.8792
364.1693,10005.4583
364.346,9983.6875
364.5228,9972.1833
364.6996,9986.2
364.8762,9985.275
365.0529,9995.5208
365.2296,9993.6667
365.4062,9990.0458
365.5829,9982.7458
365.7595,9951.575
365.9361,9948.7542
366.1126,9954.9917
366.2892,9955.35
366.4657,10067.2208
366.6422,10207.4625
366.8186,10195.3417
366.9951,10225.15
367.1716,10229.5917
367.348,10153.2542
367.5244,10181.4292
367.7008,10206.6083
367.8772,10225.9917
368.0535,10110.1625
368.2298,10037.3125
368.4061,10149.3083
368.5824,10138.4833
368.7586,10130.0583
368.9349,10206.625
369.1111,10158.1417
369.2873,10038.2083
369.4635,9990.85
369.6396,10036.5833
369.8158,9981.1417
369.9919,9933.6667
370.168,9929.4375
370.3441,9968.0708
370.5202,9924.6833
370.6962,9850.9292
370.8722,9809.975
371.0482,9802.1167
371.2242,9824.625
371.4002,9879.4292
371.5761,9943.0458
371.752,9886.5583
371.9279,9865.8542
372.1038,9898.3542
372.2796,9890.6125
372.4555,9850.9417
372.6313,9887.2375
372.8071,9867.1542
372.9829,9816.2167
373.1586,9801.8417
373.3344,9841.2083
373.5101,9830.5333
373.6858,9823.3333
373.8615,9805.0333
374.0371,9788.225
374.2127,9840.1833
374.3884,9903.1208
374.564,9864.6167
374.7395,9834.5083
374.9151,9840.825
375.0906,9921.9125
375.2661,10058.0625
375.4416,10035.2917
375.6171,10015.2625
375.7925,10094.9
375.968,10148.9833
376.1434,10118.9167
376.3188,10008.0708
376.4941,9968.2625
376.6695,9993.3167
376.8448,10039.5917
377.0201,10087.9375
377.1954,10063.8708
377.3707,10066.9625
377.5459,10121.0083
377.7212,10161.2792
377.8964,10365.4042
378.0715,10607.5167
378.2467,10481.3417
378.4218,10392.0542
378.597,10416.3458
378.7721,10226.0542
378.9472,10269.4208
379.1222,10316.5792
379.2973,10444.6542
379.4723,10734.0792
379.6473,10908.0875
379.8223,10851.9583
379.9972,10558.9
380.1722,10410.5083
380.3471,10334.5292
380.522,10361.5708
380.6969,10292.75
380.8717,10390.1667
381.0466,10496.5042
381.2214,10342.7083
381.3962,10313.1583
381.571,10245.9083
381.7457,10183.2
381.9204,10213.6333
382.0952,10274.15
382.2699,10242.8583
382.4445,10505.7083
382.6192,10617.6292
382.7938,10776.9583
382.9685,11030.3875
383.1431,10969.4
383.3176,10623.2708
383.4922,10389.8792
383.6667,10354.1583
383.8412,10378.075
384.0157,10304.6083
384.1902,10287.9375
384.3646,10401.2333
384.5391,10435.9417
384.7134,10415.7333
384.8878,10501.225
385.0622,10709.3333
385.2365,10815.075
385.4109,10529.4083
385.5852,10348.225
385.7594,10360.875
385.9337,10441.8042
386.1079,10555.9333
386.2822,10704.9375
386.4564,10888.3333
386.6306,10733.2333
386.8047,10598.35
386.9789,10792.7708
387.153,10830.1167
387.3271,11086.9875
387.5012,11227.9792
387.6752,11210.5167
387.8492,11537.0917
388.0233,11631.3667
388.1972,11307.2417
388.3712,11266.1167
388.5452,11261.5333
388.7191,11295.9792
388.893,11513.3875
389.0669,11791.5375
389.2408,11377.7458
389.4146,10844.1375
389.5884,10536.6083
389.7623,10332.1125
389.9361,10316.4583
390.1098,10347.8583
390.2835,10459.3542
390.4573,10486.4042
390.631,10445.3958
390.8047,10518.3958
390.9784,10706.4417
391.152,10660.7083
391.3256,10606.2625
391.4992,10727.8875
391.6728,10680.8917
391.8464,10622.8875
392.0199,10853.3375
392.1934,11016.4875
392.3669,10943.9583
392.5403,11211.3083
392.7138,11238.3667
392.8873,11480.0042
393.0607,11687.95
393.2341,11958.7375
393.4074,12050.9542
393.5808,11810.9667
393.7542,11344.2167
393.9274,11307.8417
394.1007,11228.8
394.274,11188.9125
394.4472,11351.5583
394.6205,11249.9583
394.7937,11568.2917
394.9668,11898.6917
395.14,11860.2125
395.3131,11472.2833
395.4863,11074.475
395.6594,10923.6708
395.8325,10942.7875
396.0055,10824.0083
396.1786,10898.1625
396.3516,10933.1
396.5246,10976.0875
396.6975,10871.8375
396.8705,10779.325
397.0434,11109.2542
397.2163,11145.8917
397.3892,10856.1792
397.5621,10946.9792
397.735,11138.4958
397.9077,11367.3417
398.0806,11676.925
398.2534,11407.0792
398.4261,11441.5917
398.5989,11488.4125
398.7716,11963.5292
398.9443,12080.8
399.117,11862.1083
399.2896,11600.6417
399.4623,11453.1958
399.6349,11330.6417
399.8075,11260.8833
399.9801,11036.4
400.1526,10962.4583
400.3252,10849.4792
400.4977,10495.75
400.6702,10426.4958
400.8427,10390.8167
401.0151,10432.825
401.1875,10531.0167
401.36,10454.0167
401.5323,10526.6958
401.7047,10415.1417
401.877,10289.75
402.0494,10263.45
402.2216,10284.9458
402.394,10515.7167
402.5662,10522.9542
402.7385,10454.2958
402.9107,10449.45
403.0829,10405.3292
403.2551,10444.3667
403.4272,10372.175
403.5994,10335.3708
403.7715,10376.9583
403.9436,10583.0625
404.1156,10550.7167
