Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-12 10:13:01.242644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.4833
218.2508,1372.1167
218.442,1396.3375
218.6332,1423.5792
218.8244,1449.0458
219.0156,1475.7625
219.2067,1503.1542
219.3979,1533.0208
219.589,1562.625
219.7801,1594.8125
219.9712,1625.1
220.1623,1658.275
220.3533,1693.1875
220.5444,1727.5833
220.7354,1763.6667
220.9264,1799.5292
221.1174,1839.4958
221.3083,1878.5292
221.4993,1917.0833
221.6902,1955.85
221.8812,2000.2417
222.0721,2043.0542
222.263,2088.1833
222.4538,2133.7833
222.6447,2181.4917
222.8355,2229.1583
223.0264,2276.7667
223.2172,2326.5375
223.408,2376.9542
223.5987,2429.5708
223.7895,2480.8542
223.9802,2536.2292
224.1709,2591.3792
224.3616,2649.1292
224.5524,2705.8708
224.743,2765.0167
224.9337,2822.2417
225.1243,2887.6292
225.315,2949.425
225.5056,3008.9208
225.6962,3074.6167
225.8867,3139.5583
226.0773,3208.1667
226.2678,3272.8083
226.4584,3343.9625
226.6489,3414.8708
226.8394,3479.1458
227.0298,3551.975
227.2203,3627.3833
227.4108,3706.9958
227.6012,3783.95
227.7916,3857.7042
227.982,3937.6708
228.1723,4009.5542
228.3627,4091.9083
228.5531,4168.6542
228.7434,4248.1875
228.9337,4330.5208
229.124,4416.1333
229.3143,4499.4833
229.5045,4595.1667
229.6948,4685.2583
229.885,4777.9167
230.0752,4872.1833
230.2654,4964.8708
230.4556,5059.875
230.6457,5150.7708
230.8358,5246.3292
231.026,5336.8375
231.2161,5429.8208
231.4062,5525.1167
231.5963,5617.7292
231.7863,5714.4708
231.9764,5818.2625
232.1664,5923.0333
232.3564,6030.1583
232.5464,6130.95
232.7364,6237.2708
232.9263,6337.4667
233.1163,6448.5917
233.3062,6557.1875
233.4961,6675.6917
233.686,6782.4833
233.8758,6882.0083
234.0657,6982.9125
234.2555,7094.3125
234.4454,7202.5583
234.6352,7312.0
234.825,7418.5667
235.0147,7519.9
235.2045,7626.1292
235.3942,7733.4667
235.5839,7841.5292
235.7737,7946.0333
235.9633,8051.5625
236.153,8165.0583
236.3427,8278.3
236.5323,8387.1958
236.7219,8488.175
236.9115,8581.2333
237.1011,8681.075
237.2907,8788.5708
237.4803,8899.8042
237.6698,8999.6208
237.8593,9103.9042
238.0488,9209.0375
238.2383,9312.7458
238.4278,9413.4292
238.6172,9528.6792
238.8066,9633.4667
238.9961,9738.4917
239.1855,9849.7208
239.3748,9952.0792
239.5642,10044.9917
239.7536,10151.9125
239.9429,10249.4333
240.1322,10342.75
240.3215,10437.8583
240.5108,10535.9292
240.7001,10635.25
240.8893,10733.9833
241.0786,10825.7458
241.2677,10913.3125
241.457,11019.1583
241.6461,11092.0292
241.8353,11171.1917
242.0244,11251.2208
242.2136,11328.6583
242.4027,11407.8083
242.5918,11482.7333
242.7809,11559.6708
242.9699,11612.1333
243.159,11647.0625
243.348,11740.3667
243.537,11840.1
243.726,11927.6708
243.915,12005.5333
244.1039,12075.6125
244.2929,12139.7833
244.4818,12160.7542
244.6707,12215.2958
244.8596,12307.0167
245.0485,12400.6458
245.2373,12490.0
245.4262,12575.3208
245.615,12653.2792
245.8038,12716.4125
245.9926,12786.9833
246.1814,12864.1125
246.3701,12895.5875
246.5589,12886.5417
246.7476,12932.9417
246.9363,13030.8875
247.1249,13117.8292
247.3136,13199.4458
247.5023,13276.175
247.6909,13354.5625
247.8795,13421.95
248.0681,13504.5417
248.2567,13569.8708
248.4453,13629.7125
248.6338,13695.2667
248.8224,13740.7583
249.0109,13732.7458
249.1994,13738.8083
249.3878,13822.2542
249.5763,13902.7417
249.7648,13976.6708
249.9532,14043.4833
250.1416,14119.8125
250.33,14200.15
250.5183,14275.3
250.7067,14331.5
250.8951,14385.4083
251.0834,14440.1292
251.2717,14486.3833
251.46,14534.9667
251.6483,14585.2333
251.8365,14623.4333
252.0247,14629.7583
252.213,14647.3125
252.4012,14702.625
252.5894,14787.7542
252.7775,14843.1417
252.9657,14890.5417
253.1538,14956.25
253.3419,15006.2917
253.53,15047.075
253.7181,15088.3042
253.9062,15141.9042
254.0942,15187.2542
254.2823,15216.4125
254.4703,15241.3667
254.6583,15276.375
254.8463,15320.4125
255.0342,15342.5333
255.2222,15366.9125
255.4101,15382.7708
255.598,15374.8917
255.7859,15396.5292
255.9738,15460.7
256.1616,15517.975
256.3495,15579.8542
256.5373,15627.0125
256.7251,15703.925
256.9129,15743.6542
257.1006,15785.1417
257.2884,15833.5042
257.4761,15893.1375
257.6638,15925.0458
257.8515,15947.9958
258.0392,15977.3167
258.2269,15999.5667
258.4146,16020.5958
258.6022,16056.3625
258.7898,16057.375
258.9774,16075.3875
259.165,16104.6917
259.3525,16141.4417
259.5401,16156.2208
259.7276,16179.6417
259.9151,16209.8792
260.1026,16228.8208
260.2901,16266.0083
260.4776,16298.6
260.665,16356.8208
260.8524,16402.1917
261.0398,16453.1
261.2272,16472.7292
261.4146,16478.9208
261.6019,16509.0708
261.7893,16536.3208
261.9766,16562.9542
262.1639,16591.55
262.3512,16588.5458
262.5384,16590.35
262.7257,16598.0667
262.9129,16611.5292
263.1001,16620.425
263.2873,16646.7208
263.4745,16663.325
263.6617,16644.9625
263.8488,16663.2875
264.0359,16672.7167
264.2231,16682.3167
264.4101,16691.0875
264.5972,16708.9583
264.7842,16721.0917
264.9713,16724.6958
265.1583,16722.9875
265.3453,16735.4542
265.5323,16752.0917
265.7193,16770.5042
265.9062,16795.7625
266.0931,16803.5917
266.2801,16798.9583
266.4669,16818.075
266.6538,16834.0375
266.8407,16849.575
267.0276,16838.8708
267.2143,16828.9833
267.4012,16844.1833
267.588,16813.9875
267.7747,16814.975
267.9615,16815.725
268.1482,16808.1708
268.3349,16811.4583
268.5217,16811.7083
268.7083,16792.9708
268.895,16781.4958
269.0817,16790.7667
269.2682,16788.0375
269.4549,16764.8667
269.6415,16729.025
269.8281,16719.5875
270.0146,16731.8375
270.2012,16734.2833
270.3877,16739.575
270.5742,16733.1292
270.7607,16727.6042
270.9472,16723.6292
271.1336,16711.1292
271.32,16694.7875
271.5065,16679.75
271.6929,16673.7417
271.8792,16680.4167
272.0656,16673.0583
272.252,16672.325
272.4383,16673.1667
272.6246,16661.2083
272.8109,16650.2792
272.9972,16669.9167
273.1835,16675.4958
273.3697,16680.8
273.5559,16679.6458
273.7421,16683.6042
273.9283,16670.1583
274.1145,16659.3917
274.3007,16655.3333
274.4868,16663.9875
274.6729,16677.0167
274.859,16679.025
275.0451,16673.1958
275.2311,16630.0958
275.4172,16634.1667
275.6032,16643.3083
275.7892,16657.25
275.9752,16648.4667
276.1612,16658.1333
276.3472,16633.75
276.5331,16621.8667
276.719,16616.4583
276.9049,16613.5583
277.0908,16595.6875
277.2767,16585.05
277.4625,16584.1042
277.6484,16574.2542
277.8342,16551.5292
278.02,16547.4792
278.2057,16556.0708
278.3915,16571.7583
278.5772,16567.0333
278.763,16543.525
278.9487,16559.3958
279.1343,16565.3333
279.32,16546.8167
279.5057,16522.9042
279.6913,16473.7875
279.877,16463.175
280.0625,16450.0
280.2481,16427.2958
280.4337,16403.6917
280.6192,16414.2
280.8048,16423.4375
280.9903,16405.3333
281.1758,16377.6125
281.3612,16349.025
281.5467,16334.525
281.7321,16351.075
281.9175,16343.6542
282.1029,16334.1625
282.2884,16328.4792
282.4737,16301.975
282.6591,16272.3083
282.8444,16266.9042
283.0297,16264.225
283.215,16257.1125
283.4002,16248.35
283.5855,16216.4208
283.7707,16168.7375
283.956,16146.5667
284.1412,16134.7875
284.3264,16138.1292
284.5115,16142.7125
284.6967,16151.4458
284.8818,16126.1042
285.0669,16093.6583
285.252,16084.275
285.4371,16077.4375
285.6222,16051.7917
285.8072,16027.3792
285.9922,16011.1292
286.1772,16014.7708
286.3622,16013.2625
286.5472,15987.725
286.7321,15960.8125
286.9171,15966.5417
287.102,15963.6042
287.2869,15969.6417
287.4717,15985.975
287.6566,15979.2833
287.8415,15969.9333
288.0263,15955.9167
288.2111,15917.1417
288.3959,15878.9208
288.5806,15877.5792
288.7654,15872.3833
288.9501,15897.7333
289.1348,15900.9458
289.3195,15883.5
289.5042,15887.9083
289.6889,15893.7333
289.8735,15856.0583
290.0581,15840.5
290.2428,15807.475
290.4273,15799.2958
290.6119,15808.2417
290.7965,15797.525
290.981,15790.3042
291.1655,15779.2708
291.35,15736.0333
291.5345,15701.3875
291.719,15696.0
291.9034,15697.0208
292.0878,15713.6167
292.2722,15701.8042
292.4566,15679.825
292.641,15677.0417
292.8253,15663.4167
293.0096,15649.9
293.194,15647.3125
293.3783,15642.5333
293.5626,15644.8
293.7468,15635.0292
293.9311,15633.6083
294.1153,15596.2792
294.2995,15543.3333
294.4837,15504.325
294.6678,15473.675
294.852,15453.975
295.0361,15457.3792
295.2202,15452.3417
295.4043,15456.3
295.5884,15442.8125
295.7725,15431.7042
295.9565,15412.6292
296.1405,15374.5542
296.3246,15350.7167
296.5085,15368.6083
296.6925,15385.825
296.8764,15370.025
297.0603,15352.425
297.2443,15332.825
297.4282,15303.0792
297.612,15273.9083
297.7959,15246.5583
297.9797,15231.1625
298.1635,15203.9792
298.3474,15220.7083
298.5311,15225.3417
298.7149,15197.6458
298.8987,15154.1792
299.0823,15132.65
299.2661,15094.9792
299.4498,15043.7875
299.6334,15035.6792
299.8171,15028.5167
300.0007,15012.7917
300.1843,15001.6292
300.368,14987.4792
300.5515,14966.1458
300.7351,14949.0208
300.9186,14932.7375
301.1021,14906.6417
301.2857,14894.5958
301.4691,14880.775
301.6526,14881.4542
301.8361,14848.125
302.0195,14823.7708
302.2029,14805.1667
302.3863,14793.2792
302.5697,14767.4542
302.753,14764.8875
302.9364,14765.6333
303.1197,14766.6417
303.303,14753.5458
303.4863,14720.7333
303.6696,14671.6958
303.8528,14630.5625
304.036,14610.025
304.2192,14609.6833
304.4024,14592.5583
304.5856,14561.1542
304.7688,14542.9042
304.9519,14538.7667
305.135,14516.8292
305.3181,14498.3875
305.5012,14473.375
305.6842,14474.5125
305.8673,14453.3167
306.0504,14421.0875
306.2333,14378.9625
306.4163,14364.7958
306.5993,14342.4917
306.7822,14326.2
306.9652,14316.4333
307.1481,14288.5792
307.331,14263.4792
307.5139,14237.5667
307.6967,14207.8542
307.8796,14187.6625
308.0624,14161.5833
308.2452,14137.5417
308.428,14111.4583
308.6107,14100.5917
308.7935,14073.5375
308.9762,14058.4333
309.1589,14039.3958
309.3416,14012.7167
309.5243,13987.9625
309.7069,13975.1083
309.8896,13947.7208
310.0721,13921.9167
310.2548,13906.6708
310.4373,13894.5875
310.6199,13896.0458
310.8024,13875.6042
310.985,13858.5583
311.1674,13824.0167
311.3499,13789.8167
311.5324,13777.1708
311.7148,13779.7125
311.8973,13749.6292
312.0797,13725.9583
312.2621,13715.95
312.4445,13701.3958
312.6268,13674.5708
312.8091,13655.7417
312.9915,13623.525
313.1738,13600.6375
313.356,13563.7542
313.5383,13532.775
313.7206,13516.6875
313.9027,13496.3125
314.085,13480.4792
314.2672,13465.5
314.4493,13447.5583
314.6314,13434.0917
314.8136,13428.8042
314.9957,13407.2542
315.1778,13376.0917
315.3598,13359.6208
315.5419,13346.1083
315.724,13325.325
315.9059,13303.2458
316.088,13274.7375
316.2699,13283.5417
316.4519,13271.6083
316.6338,13239.9625
316.8157,13194.6542
316.9977,13177.0625
317.1795,13183.3167
317.3614,13182.3167
317.5432,13172.175
317.7251,13142.5
317.9069,13099.9458
318.0887,13074.8917
318.2704,13052.1625
318.4522,13041.8958
318.6339,13036.2333
318.8156,13051.9583
318.9973,13039.9792
319.179,13032.2875
319.3607,13017.8083
319.5423,13013.0375
319.7239,12999.0292
319.9055,12980.0542
320.0871,12967.5042
320.2687,12948.7667
320.4502,12935.0333
320.6317,12913.9708
320.8132,12914.6917
320.9947,12897.9167
321.1761,12881.5
321.3576,12868.3375
321.5391,12857.775
321.7205,12856.4042
321.9019,12837.5667
322.0832,12812.0167
322.2646,12777.9458
322.4459,12758.9292
322.6272,12733.95
322.8085,12710.4333
322.9898,12694.8083
323.1711,12676.1708
323.3523,12663.7333
323.5335,12651.2708
323.7147,12675.8958
323.8959,12699.6333
324.0771,12703.8125
324.2582,12687.6417
324.4393,12671.5542
324.6204,12675.2167
324.8015,12660.8
324.9826,12652.8875
325.1637,12673.1458
325.3447,12662.6667
325.5257,12658.1125
325.7067,12656.5458
325.8877,12623.9667
326.0686,12601.5875
326.2496,12577.1292
326.4305,12543.4958
326.6114,12525.4292
326.7922,12529.3958
326.9731,12535.625
327.1539,12524.3708
327.3347,12518.3125
327.5155,12524.5375
327.6963,12539.5167
327.8771,12527.2958
328.0578,12487.15
328.2385,12436.5958
328.4193,12421.0417
328.5999,12398.8875
328.7806,12372.4833
328.9613,12386.9708
329.1419,12389.9458
329.3225,12397.8375
329.5031,12377.85
329.6837,12354.7875
329.8642,12333.8667
330.0447,12321.3333
330.2252,12301.3458
330.4057,12262.6583
330.5862,12244.0417
330.7667,12224.2333
330.9471,12243.5917
331.1275,12249.1417
331.3079,12195.4875
331.4883,12158.5333
331.6687,12159.5333
331.849,12148.7542
332.0293,12124.0958
332.2096,12105.425
332.3899,12089.0958
332.5702,12095.075
332.7504,12107.1125
332.9306,12101.5833
333.1108,12071.3042
333.291,12043.625
333.4712,12037.2125
333.6514,12024.65
333.8315,11998.65
334.0116,11994.4042
334.1917,11993.9
334.3717,11996.8083
334.5518,12005.3542
334.7318,11990.3125
334.9119,11968.7833
335.0918,11946.6458
335.2718,11954.9833
335.4518,11958.3167
335.6317,11949.925
335.8116,11941.75
335.9915,11907.0917
336.1714,11848.5667
336.3513,11834.3333
336.5311,11861.7625
336.7109,11870.1667
336.8907,11836.5667
337.0705,11785.85
337.2502,11741.175
337.43,11729.1833
337.6097,11723.9792
337.7894,11727.0875
337.9691,11716.7792
338.1488,11704.2667
338.3284,11708.55
338.508,11722.1042
338.6877,11733.725
338.8672,11719.25
339.0468,11693.4917
339.2263,11671.3625
339.4059,11647.425
339.5854,11684.0167
339.7649,11685.3208
339.9443,11673.7167
340.1238,11685.5458
340.3032,11674.5708
340.4826,11656.8458
340.662,11627.3375
340.8414,11582.9667
341.0207,11588.2208
341.2001,11599.4958
341.3794,11585.8625
341.5587,11589.9833
341.738,11600.3042
341.9172,11577.9292
342.0965,11580.6
342.2757,11541.3583
342.4549,11478.0375
342.6341,11481.175
342.8132,11478.2542
342.9923,11505.6458
343.1715,11543.125
343.3506,11551.975
343.5296,11508.8625
343.7087,11470.05
343.8878,11437.2708
344.0668,11405.4833
344.2458,11367.575
344.4248,11340.6417
344.6037,11342.1375
344.7827,11352.4375
344.9616,11352.8792
345.1405,11362.7083
345.3194,11368.1375
345.4982,11342.6125
345.6771,11327.0083
345.8559,11312.9667
346.0347,11301.7583
346.2135,11270.6625
346.3923,11280.5833
346.571,11290.7333
346.7498,11262.7625
346.9285,11276.1792
347.1071,11270.7417
347.2859,11231.0375
347.4645,11227.7042
347.6431,11223.4958
347.8217,11232.4792
348.0003,11255.3292
348.1789,11261.0167
348.3574,11203.8333
348.5359,11160.8875
348.7145,11142.2458
348.893,11147.9625
349.0714,11126.6542
349.2499,11096.6042
349.4283,11062.8958
349.6068,11044.3125
349.7852,11024.7
349.9635,11040.4375
350.1419,11058.3292
350.3202,11051.9375
350.4985,11029.0792
350.6768,11001.0208
350.8551,10981.8042
351.0334,10972.05
351.2116,10940.6208
351.3898,10935.8875
351.568,10917.9083
351.7462,10937.7167
351.9243,10941.7167
352.1025,10913.1917
352.2806,10883.7333
352.4587,10859.0917
352.6368,10832.6125
352.8148,10819.2625
352.9929,10821.1875
353.1709,10831.5333
353.3489,10821.4
353.5268,10812.5875
353.7048,10798.3958
353.8828,10783.9042
354.0607,10773.8708
354.2386,10763.5083
354.4165,10751.5917
354.5943,10739.875
354.7722,10738.6375
354.95,10747.975
355.1278,10746.75
355.3056,10720.7583
355.4833,10660.4458
355.6611,10625.9083
355.8388,10603.6625
356.0165,10582.6292
356.1942,10597.3083
356.3719,10634.2
356.5495,10606.1417
356.7271,10552.1542
356.9047,10556.3583
357.0823,10539.2417
357.2599,10538.4542
357.4374,10542.6917
357.6149,10525.6875
357.7924,10494.3292
357.9699,10468.0042
358.1474,10442.1333
358.3248,10400.25
358.5023,10384.4042
358.6797,10347.2458
358.8571,10337.4333
359.0344,10350.8625
359.2118,10348.925
359.3891,10345.325
359.5664,10344.1417
359.7437,10345.675
359.9209,10320.3375
360.0982,10296.2833
360.2754,10272.6125
360.4526,10262.825
360.6298,10256.1292
360.807,10245.175
360.9841,10215.7917
361.1613,10189.025
361.3383,10210.8042
361.5154,10220.0542
361.6925,10215.0458
361.8695,10180.9667
362.0466,10132.8125
362.2236,10144.9917
362.4005,10147.7417
362.5775,10153.6792
362.7545,10140.4
362.9314,10117.4583
363.1083,10097.4583
363.2852,10076.5333
363.462,10079.7083
363.6389,10069.9583
363.8157,10075.9917
363.9925,10064.4875
364.1693,10053.7917
364.346,10026.8
364.5228,10001.5875
364.6996,10004.2292
364.8762,9991.6917
365.0529,10000.1875
365.2296,10017.9208
365.4062,10035.5625
365.5829,10040.6708
365.7595,10016.7083
365.9361,10025.625
366.1126,10034.325
366.2892,10036.6292
366.4657,10135.5583
366.6422,10269.4417
366.8186,10251.9667
366.9951,10274.325
367.1716,10280.325
367.348,10224.6292
367.5244,10252.875
367.7008,10272.7208
367.8772,10277.3292
368.0535,10147.7375
368.2298,10078.4958
368.4061,10199.9458
368.5824,10183.2625
368.7586,10162.3125
368.9349,10233.9625
369.1111,10208.5792
369.2873,10115.6792
369.4635,10071.2625
369.6396,10107.7792
369.8158,10055.0083
369.9919,10023.4625
370.168,10032.6
370.3441,10059.5042
370.5202,9986.3708
370.6962,9884.1125
370.8722,9837.375
371.0482,9836.475
371.2242,9884.95
371.4002,9972.7417
371.5761,10054.15
371.752,9991.2375
371.9279,9951.3667
372.1038,9925.9542
372.2796,9892.4625
372.4555,9876.2792
372.6313,9951.175
372.8071,9928.7875
372.9829,9882.8583
373.1586,9870.175
373.3344,9885.9583
373.5101,9828.4417
373.6858,9797.3292
373.8615,9787.8792
374.0371,9814.125
374.2127,9905.8708
374.3884,9955.6667
374.564,9892.9583
374.7395,9838.2583
374.9151,9833.9917
375.0906,9902.6625
375.2661,10079.9042
375.4416,10094.4958
375.6171,10113.6125
375.7925,10182.9125
375.968,10187.5208
376.1434,10163.9125
376.3188,10068.8083
376.4941,10024.2083
376.6695,10058.4167
376.8448,10091.6375
377.0201,10150.5167
377.1954,10130.1
377.3707,10156.075
377.5459,10226.8417
377.7212,10274.7875
377.8964,10485.5625
378.0715,10725.3042
378.2467,10612.1292
378.4218,10540.65
378.597,10560.4542
378.7721,10337.1917
378.9472,10359.3
379.1222,10391.2917
379.2973,10524.2958
379.4723,10800.7542
379.6473,10952.075
379.8223,10880.3708
379.9972,10589.0917
380.1722,10469.2833
380.3471,10431.4333
380.522,10477.9208
380.6969,10406.8875
380.8717,10494.9292
381.0466,10606.1
381.2214,10468.6667
381.3962,10417.75
381.571,10316.9583
381.7457,10232.3958
381.9204,10280.5208
382.0952,10314.4667
382.2699,10275.9333
382.4445,10548.1375
382.6192,10626.1042
382.7938,10765.0625
382.9685,11014.1625
383.1431,10956.1583
383.3176,10610.7458
383.4922,10377.275
383.6667,10353.6208
383.8412,10375.7542
384.0157,10284.025
384.1902,10284.8417
384.3646,10437.9417
384.5391,10506.875
384.7134,10497.7
384.8878,10604.1208
385.0622,10795.8125
385.2365,10887.4167
385.4109,10619.85
385.5852,10439.2958
385.7594,10438.475
385.9337,10499.3
386.1079,10578.9042
386.2822,10752.2667
386.4564,10982.0292
386.6306,10834.1
386.8047,10708.5458
386.9789,10892.5625
387.153,10893.475
387.3271,11127.2583
387.5012,11279.2875
387.6752,11312.8917
387.8492,11622.9833
388.0233,11686.4667
388.1972,11373.1708
388.3712,11330.9875
388.5452,11341.725
388.7191,11362.7417
388.893,11569.5292
389.0669,11840.1083
389.2408,11463.6292
389.4146,10978.7667
389.5884,10696.8458
389.7623,10501.7208
389.9361,10493.5292
390.1098,10517.3625
390.2835,10630.3333
390.4573,10638.8208
390.631,10583.0125
390.8047,10665.7708
390.9784,10889.6167
391.152,10857.2792
391.3256,10825.5
391.4992,10954.7667
391.6728,10896.3125
391.8464,10839.8833
392.0199,11049.1042
392.1934,11165.9708
392.3669,11084.8792
392.5403,11358.2375
392.7138,11368.9333
392.8873,11564.4833
393.0607,11717.9458
393.2341,11931.2208
393.4074,11986.8333
393.5808,11724.5583
393.7542,11297.9625
393.9274,11307.7125
394.1007,11279.5583
394.274,11276.225
394.4472,11440.5917
394.6205,11358.225
394.7937,11720.2167
394.9668,12050.0542
395.14,12035.0208
395.3131,11678.35
395.4863,11292.0708
395.6594,11155.6875
395.8325,11152.3708
396.0055,11044.1083
396.1786,11094.2917
396.3516,11066.7583
396.5246,11070.3958
396.6975,10927.6875
396.8705,10776.825
397.0434,11074.45
397.2163,11109.4167
397.3892,10879.2667
397.5621,11027.4875
397.735,11272.7292
397.9077,11545.5792
398.0806,11894.325
398.2534,11656.3583
398.4261,11704.9625
398.5989,11753.2083
398.7716,12224.2917
398.9443,12345.4625
399.117,12152.5208
399.2896,11916.6542
399.4623,11788.3667
399.6349,11656.8458
399.8075,11572.6042
399.9801,11344.3125
400.1526,11306.3875
400.3252,11199.3667
400.4977,10868.2
400.6702,10757.7667
400.8427,10711.2292
401.0151,10787.9792
401.1875,10889.925
401.36,10837.825
401.5323,10908.9333
401.7047,10810.2208
401.877,10676.1708
402.0494,10666.9292
402.2216,10699.625
402.394,10923.3958
402.5662,10924.675
402.7385,10866.2458
402.9107,10878.8292
403.0829,10825.3917
403.2551,10812.8792
403.4272,10720.1833
403.5994,10687.575
403.7715,10762.4833
403.9436,11003.0583
404.1156,10986.9667
