Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 17:47:45.310531
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.9958
218.2508,1385.2333
218.442,1408.1625
218.6332,1436.9292
218.8244,1461.95
219.0156,1490.4083
219.2067,1518.9417
219.3979,1548.1
219.589,1579.2583
219.7801,1609.1417
219.9712,1641.8208
220.1623,1674.8
220.3533,1710.475
220.5444,1746.8792
220.7354,1783.9042
220.9264,1820.9
221.1174,1859.9958
221.3083,1901.2708
221.4993,1939.6375
221.6902,1979.7375
221.8812,2024.2125
222.0721,2069.0125
222.263,2114.8375
222.4538,2161.4208
222.6447,2210.3083
222.8355,2259.1125
223.0264,2306.4583
223.2172,2355.4542
223.408,2409.4542
223.5987,2460.9208
223.7895,2513.9667
223.9802,2571.3
224.1709,2627.15
224.3616,2685.4417
224.5524,2742.9542
224.743,2805.2625
224.9337,2862.1667
225.1243,2927.2833
225.315,2991.3333
225.5056,3054.5167
225.6962,3120.7292
225.8867,3189.4458
226.0773,3254.7625
226.2678,3321.5375
226.4584,3394.0
226.6489,3465.7292
226.8394,3534.3458
227.0298,3607.0083
227.2203,3684.8
227.4108,3765.8833
227.6012,3843.8333
227.7916,3918.7708
227.982,4002.1417
228.1723,4076.65
228.3627,4159.1542
228.5531,4236.525
228.7434,4318.6542
228.9337,4402.5
229.124,4489.625
229.3143,4576.1792
229.5045,4670.4083
229.6948,4763.0917
229.885,4857.6458
230.0752,4955.8042
230.2654,5051.1917
230.4556,5145.3083
230.6457,5239.6583
230.8358,5334.1958
231.026,5431.4958
231.2161,5524.3833
231.4062,5622.675
231.5963,5716.5125
231.7863,5816.8
231.9764,5922.0292
232.1664,6028.2917
232.3564,6135.5458
232.5464,6241.2
232.7364,6350.1708
232.9263,6451.5208
233.1163,6564.8
233.3062,6674.9792
233.4961,6799.8667
233.686,6909.9292
233.8758,7010.9125
234.0657,7110.8458
234.2555,7226.1708
234.4454,7336.2333
234.6352,7449.5375
234.825,7558.9958
235.0147,7663.8292
235.2045,7770.2833
235.3942,7878.0292
235.5839,7989.5708
235.7737,8096.5667
235.9633,8200.0083
236.153,8316.95
236.3427,8435.7083
236.5323,8547.4208
236.7219,8651.0583
236.9115,8746.2417
237.1011,8847.1375
237.2907,8960.0083
237.4803,9067.4833
237.6698,9174.5625
237.8593,9281.7833
238.0488,9386.525
238.2383,9491.9792
238.4278,9600.175
238.6172,9713.8208
238.8066,9821.6417
238.9961,9926.7292
239.1855,10040.4875
239.3748,10145.6708
239.5642,10243.9833
239.7536,10350.6542
239.9429,10451.1833
240.1322,10542.2167
240.3215,10642.325
240.5108,10744.6125
240.7001,10843.9083
240.8893,10941.875
241.0786,11035.4333
241.2677,11129.325
241.457,11232.1583
241.6461,11310.5417
241.8353,11389.7042
242.0244,11468.2583
242.2136,11550.0667
242.4027,11629.8417
242.5918,11705.7458
242.7809,11786.2458
242.9699,11840.1875
243.159,11874.6333
243.348,11970.4333
243.537,12074.8833
243.726,12164.8375
243.915,12240.1625
244.1039,12312.7542
244.2929,12380.8
244.4818,12399.3625
244.6707,12455.4625
244.8596,12547.15
245.0485,12644.6833
245.2373,12737.5875
245.4262,12823.5875
245.615,12901.0375
245.8038,12969.1625
245.9926,13035.7667
246.1814,13120.3708
246.3701,13153.8042
246.5589,13141.7167
246.7476,13186.7875
246.9363,13288.6292
247.1249,13376.5833
247.3136,13457.4458
247.5023,13536.5083
247.6909,13614.0375
247.8795,13684.4125
248.0681,13763.9625
248.2567,13831.8583
248.4453,13894.7958
248.6338,13963.2792
248.8224,14009.0292
249.0109,14001.5167
249.1994,14005.3833
249.3878,14088.2417
249.5763,14171.2458
249.7648,14246.0042
249.9532,14318.3417
250.1416,14392.425
250.33,14479.0958
250.5183,14555.3833
250.7067,14611.0708
250.8951,14668.2208
251.0834,14722.5125
251.2717,14769.3833
251.46,14819.6958
251.6483,14868.1667
251.8365,14913.5542
252.0247,14913.1792
252.213,14935.0042
252.4012,14986.5583
252.5894,15075.0917
252.7775,15134.7833
252.9657,15179.7708
253.1538,15244.7083
253.3419,15300.8333
253.53,15337.7792
253.7181,15384.0458
253.9062,15432.5333
254.0942,15486.3833
254.2823,15515.9208
254.4703,15541.6375
254.6583,15575.5208
254.8463,15616.1375
255.0342,15641.4333
255.2222,15667.2
255.4101,15681.3875
255.598,15669.4875
255.7859,15692.925
255.9738,15755.7292
256.1616,15820.075
256.3495,15877.8125
256.5373,15927.4083
256.7251,16007.2625
256.9129,16049.5333
257.1006,16092.1292
257.2884,16142.825
257.4761,16196.2833
257.6638,16233.7542
257.8515,16259.5
258.0392,16285.05
258.2269,16306.3792
258.4146,16329.5542
258.6022,16361.4
258.7898,16366.9
258.9774,16382.1125
259.165,16412.4083
259.3525,16451.9333
259.5401,16457.9667
259.7276,16485.9708
259.9151,16518.1042
260.1026,16545.675
260.2901,16574.7083
260.4776,16612.2375
260.665,16668.0542
260.8524,16715.6208
261.0398,16767.0375
261.2272,16790.35
261.4146,16794.2417
261.6019,16822.0583
261.7893,16853.025
261.9766,16876.8458
262.1639,16906.5583
262.3512,16902.8083
262.5384,16904.1917
262.7257,16908.5042
262.9129,16926.1875
263.1001,16931.7167
263.2873,16960.3583
263.4745,16976.1375
263.6617,16960.875
263.8488,16975.6667
264.0359,16989.0792
264.2231,16993.7583
264.4101,17003.5
264.5972,17019.1375
264.7842,17033.1
264.9713,17041.9333
265.1583,17038.0292
265.3453,17047.55
265.5323,17063.9708
265.7193,17081.7125
265.9062,17110.0792
266.0931,17114.5792
266.2801,17116.3708
266.4669,17136.1458
266.6538,17145.7
266.8407,17165.3792
267.0276,17152.4083
267.2143,17143.575
267.4012,17155.4375
267.588,17131.0667
267.7747,17124.275
267.9615,17123.875
268.1482,17115.4833
268.3349,17122.8125
268.5217,17120.3083
268.7083,17098.75
268.895,17092.5083
269.0817,17103.2208
269.2682,17097.8458
269.4549,17073.3375
269.6415,17038.4208
269.8281,17026.3667
270.0146,17038.9208
270.2012,17040.6708
270.3877,17051.9208
270.5742,17045.3875
270.7607,17036.15
270.9472,17028.5
271.1336,17023.2208
271.32,17003.8958
271.5065,16989.5042
271.6929,16977.8875
271.8792,16985.075
272.0656,16977.8667
272.252,16980.1875
272.4383,16979.1083
272.6246,16966.0917
272.8109,16953.1375
272.9972,16974.2083
273.1835,16983.8875
273.3697,16989.3417
273.5559,16988.35
273.7421,16984.8125
273.9283,16974.7
274.1145,16962.2167
274.3007,16962.9792
274.4868,16968.0208
274.6729,16981.275
274.859,16979.575
275.0451,16975.8667
275.2311,16929.6625
275.4172,16935.8417
275.6032,16948.7083
275.7892,16955.1875
275.9752,16948.9583
276.1612,16959.4542
276.3472,16934.6417
276.5331,16921.9917
276.719,16916.8208
276.9049,16910.9167
277.0908,16895.8292
277.2767,16891.4542
277.4625,16889.9833
277.6484,16871.425
277.8342,16853.4458
278.02,16842.1542
278.2057,16850.6
278.3915,16868.7083
278.5772,16860.9625
278.763,16838.0583
278.9487,16850.825
279.1343,16860.0
279.32,16845.6333
279.5057,16819.1
279.6913,16772.925
279.877,16754.35
280.0625,16743.3125
280.2481,16720.4667
280.4337,16695.3792
280.6192,16707.0125
280.8048,16719.8458
280.9903,16691.525
281.1758,16670.6833
281.3612,16637.5792
281.5467,16621.5583
281.7321,16636.4417
281.9175,16638.3375
282.1029,16626.3083
282.2884,16618.6333
282.4737,16590.1667
282.6591,16564.9042
282.8444,16558.0458
283.0297,16550.9458
283.215,16542.1208
283.4002,16534.9417
283.5855,16502.3083
283.7707,16457.8625
283.956,16433.9958
284.1412,16421.8333
284.3264,16420.1667
284.5115,16436.0708
284.6967,16435.8208
284.8818,16411.6333
285.0669,16377.9625
285.252,16363.4917
285.4371,16363.1167
285.6222,16332.5583
285.8072,16312.0667
285.9922,16290.2167
286.1772,16293.8708
286.3622,16301.7875
286.5472,16275.0208
286.7321,16240.8667
286.9171,16249.8583
287.102,16246.8083
287.2869,16252.3042
287.4717,16267.0542
287.6566,16260.2417
287.8415,16251.0542
288.0263,16238.5833
288.2111,16190.6417
288.3959,16153.5958
288.5806,16149.475
288.7654,16149.4333
288.9501,16175.1708
289.1348,16174.2
289.3195,16167.1875
289.5042,16161.5
289.6889,16173.4125
289.8735,16135.6458
290.0581,16115.075
290.2428,16077.1542
290.4273,16075.85
290.6119,16082.525
290.7965,16068.0792
290.981,16064.1208
291.1655,16050.0167
291.35,16004.7917
291.5345,15970.3125
291.719,15963.9792
291.9034,15964.1708
292.0878,15983.6542
292.2722,15969.7625
292.4566,15950.5042
292.641,15948.9083
292.8253,15934.8292
293.0096,15913.6667
293.194,15917.0042
293.3783,15905.2667
293.5626,15905.4375
293.7468,15902.1708
293.9311,15896.4083
294.1153,15863.4875
294.2995,15805.775
294.4837,15765.6792
294.6678,15736.1083
294.852,15714.0292
295.0361,15717.9958
295.2202,15715.0958
295.4043,15716.15
295.5884,15703.2375
295.7725,15690.9125
295.9565,15671.3083
296.1405,15634.6458
296.3246,15614.0
296.5085,15625.5875
296.6925,15637.4
296.8764,15625.1
297.0603,15603.6833
297.2443,15585.6667
297.4282,15558.7458
297.612,15525.3042
297.7959,15493.4583
297.9797,15481.425
298.1635,15444.4625
298.3474,15465.2542
298.5311,15470.7917
298.7149,15436.4417
298.8987,15389.9958
299.0823,15367.4875
299.2661,15334.2167
299.4498,15283.4708
299.6334,15270.5083
299.8171,15269.1042
300.0007,15250.6792
300.1843,15240.7167
300.368,15220.9833
300.5515,15200.8167
300.7351,15181.6042
300.9186,15165.3958
301.1021,15139.0667
301.2857,15127.9292
301.4691,15117.2708
301.6526,15114.5292
301.8361,15081.775
302.0195,15052.85
302.2029,15036.625
302.3863,15026.3792
302.5697,14999.8583
302.753,14992.8958
302.9364,14993.3792
303.1197,14998.8583
303.303,14980.2792
303.4863,14948.7
303.6696,14892.8708
303.8528,14860.3417
304.036,14832.3458
304.2192,14829.2958
304.4024,14817.3375
304.5856,14783.4542
304.7688,14768.0042
304.9519,14757.0833
305.135,14738.7958
305.3181,14716.6167
305.5012,14693.35
305.6842,14692.2083
305.8673,14674.2167
306.0504,14642.9583
306.2333,14597.5417
306.4163,14583.4875
306.5993,14556.7875
306.7822,14544.3792
306.9652,14532.95
307.1481,14503.3125
307.331,14478.7917
307.5139,14450.8375
307.6967,14417.7375
307.8796,14394.175
308.0624,14372.3292
308.2452,14342.45
308.428,14319.3583
308.6107,14305.6083
308.7935,14280.5083
308.9762,14258.7583
309.1589,14241.9292
309.3416,14219.6417
309.5243,14195.7
309.7069,14178.2875
309.8896,14147.4125
310.0721,14127.9167
310.2548,14109.2583
310.4373,14094.3292
310.6199,14087.4833
310.8024,14060.9458
310.985,14043.1
311.1674,14004.8667
311.3499,13971.725
311.5324,13956.8875
311.7148,13961.4208
311.8973,13934.5208
312.0797,13909.3542
312.2621,13898.0958
312.4445,13881.7625
312.6268,13851.825
312.8091,13835.5292
312.9915,13795.5583
313.1738,13773.3208
313.356,13737.5042
313.5383,13702.625
313.7206,13689.1583
313.9027,13662.1417
314.085,13643.0208
314.2672,13629.1
314.4493,13619.0083
314.6314,13609.75
314.8136,13595.825
314.9957,13568.2417
315.1778,13534.3917
315.3598,13519.0375
315.5419,13507.7333
315.724,13491.9958
315.9059,13472.4125
316.088,13454.6292
316.2699,13452.975
316.4519,13433.6167
316.6338,13403.0458
316.8157,13351.5375
316.9977,13331.425
317.1795,13329.8958
317.3614,13325.325
317.5432,13313.2625
317.7251,13281.4333
317.9069,13245.4917
318.0887,13229.2917
318.2704,13214.225
318.4522,13195.3333
318.6339,13186.0333
318.8156,13191.7542
318.9973,13172.6917
319.179,13168.15
319.3607,13164.4875
319.5423,13158.1125
319.7239,13137.7625
319.9055,13117.0917
320.0871,13100.8833
320.2687,13082.0708
320.4502,13062.3875
320.6317,13030.5083
320.8132,13032.3208
320.9947,13022.0167
321.1761,13013.125
321.3576,13001.025
321.5391,12994.4792
321.7205,12985.5542
321.9019,12957.975
322.0832,12925.7625
322.2646,12897.9708
322.4459,12881.6208
322.6272,12859.95
322.8085,12844.7833
322.9898,12829.7708
323.1711,12797.8542
323.3523,12780.9458
323.5335,12767.55
323.7147,12791.4625
323.8959,12811.6708
324.0771,12807.8042
324.2582,12787.15
324.4393,12775.4417
324.6204,12771.0042
324.8015,12760.4292
324.9826,12760.8125
325.1637,12776.8292
325.3447,12766.0375
325.5257,12751.0708
325.7067,12742.6208
325.8877,12701.6
326.0686,12674.2083
326.2496,12645.6417
326.4305,12614.0375
326.6114,12602.4875
326.7922,12602.6375
326.9731,12605.3
327.1539,12599.375
327.3347,12593.7375
327.5155,12596.2917
327.6963,12613.0917
327.8771,12606.0625
328.0578,12569.7333
328.2385,12520.0125
328.4193,12501.2917
328.5999,12481.5875
328.7806,12457.4333
328.9613,12467.4625
329.1419,12456.2792
329.3225,12451.2583
329.5031,12422.9
329.6837,12396.4583
329.8642,12378.9542
330.0447,12362.1167
330.2252,12341.3625
330.4057,12312.3875
330.5862,12295.5042
330.7667,12289.5
330.9471,12304.625
331.1275,12306.4375
331.3079,12253.5583
331.4883,12226.6875
331.6687,12228.55
331.849,12208.4042
332.0293,12182.0333
332.2096,12161.2375
332.3899,12160.9333
332.5702,12157.0792
332.7504,12162.3083
332.9306,12158.1875
333.1108,12132.7375
333.291,12101.5833
333.4712,12096.4542
333.6514,12094.2333
333.8315,12075.1792
334.0116,12067.4958
334.1917,12063.7958
334.3717,12058.7833
334.5518,12060.0667
334.7318,12039.1625
334.9119,12024.6708
335.0918,12018.7125
335.2718,12012.8625
335.4518,12011.0
335.6317,11994.6125
335.8116,11988.4583
335.9915,11983.1542
336.1714,11946.025
336.3513,11926.9708
336.5311,11928.6208
336.7109,11933.4625
336.8907,11915.2125
337.0705,11872.5583
337.2502,11828.7
337.43,11812.1125
337.6097,11786.925
337.7894,11774.9458
337.9691,11773.7875
338.1488,11774.6042
338.3284,11776.1458
338.508,11783.4125
338.6877,11781.3
338.8672,11770.4458
339.0468,11741.5375
339.2263,11722.5792
339.4059,11719.1583
339.5854,11749.7417
339.7649,11737.9125
339.9443,11713.2917
340.1238,11713.8
340.3032,11705.5458
340.4826,11697.6792
340.662,11670.6625
340.8414,11634.075
341.0207,11638.9792
341.2001,11644.9875
341.3794,11641.5875
341.5587,11658.4667
341.738,11660.6667
341.9172,11626.875
342.0965,11614.9667
342.2757,11576.8125
342.4549,11528.0042
342.6341,11527.5875
342.8132,11521.6125
342.9923,11537.1542
343.1715,11575.9708
343.3506,11595.0625
343.5296,11555.6125
343.7087,11504.7708
343.8878,11483.6833
344.0668,11468.1958
344.2458,11455.6458
344.4248,11427.4208
344.6037,11419.125
344.7827,11418.4875
344.9616,11400.975
345.1405,11401.7875
345.3194,11407.3958
345.4982,11381.7292
345.6771,11364.3333
345.8559,11357.3792
346.0347,11356.3833
346.2135,11338.3458
346.3923,11332.7583
346.571,11332.5208
346.7498,11314.2042
346.9285,11313.6875
347.1071,11300.3708
347.2859,11262.4917
347.4645,11273.05
347.6431,11283.7167
347.8217,11296.2875
348.0003,11303.3167
348.1789,11306.5625
348.3574,11246.475
348.5359,11209.7292
348.7145,11185.3625
348.893,11181.6917
349.0714,11181.8875
349.2499,11153.3417
349.4283,11119.5583
349.6068,11093.9083
349.7852,11079.7542
349.9635,11080.1625
350.1419,11080.8542
350.3202,11066.1792
350.4985,11037.225
350.6768,11017.3792
350.8551,11000.675
351.0334,10990.5125
351.2116,10969.8125
351.3898,10972.65
351.568,10967.1375
351.7462,10970.7875
351.9243,10958.0875
352.1025,10932.7083
352.2806,10917.8083
352.4587,10909.8083
352.6368,10892.9583
352.8148,10874.125
352.9929,10857.0333
353.1709,10853.4667
353.3489,10846.4833
353.5268,10829.9958
353.7048,10811.7583
353.8828,10796.6167
354.0607,10777.4708
354.2386,10774.7625
354.4165,10759.6833
354.5943,10746.25
354.7722,10742.5125
354.95,10752.8167
355.1278,10754.9458
355.3056,10728.7625
355.4833,10685.4292
355.6611,10647.7208
355.8388,10617.675
356.0165,10597.625
356.1942,10612.2042
356.3719,10637.4167
356.5495,10624.9167
356.7271,10603.35
356.9047,10606.3625
357.0823,10603.675
357.2599,10601.6833
357.4374,10587.3542
357.6149,10562.4
357.7924,10526.075
357.9699,10507.9208
358.1474,10501.6958
358.3248,10473.2792
358.5023,10454.3708
358.6797,10425.7208
358.8571,10407.2833
359.0344,10401.8167
359.2118,10379.0083
359.3891,10362.9667
359.5664,10353.6167
359.7437,10345.4375
359.9209,10313.95
360.0982,10285.3917
360.2754,10268.5583
360.4526,10275.7917
360.6298,10280.0
360.807,10275.2708
360.9841,10261.8583
361.1613,10232.6125
361.3383,10241.5208
361.5154,10247.6583
361.6925,10229.4375
361.8695,10214.1417
362.0466,10187.8958
362.2236,10186.5875
362.4005,10167.5875
362.5775,10164.3833
362.7545,10126.4333
362.9314,10093.9833
363.1083,10094.7792
363.2852,10100.575
363.462,10108.7
363.6389,10094.9708
363.8157,10085.8083
363.9925,10060.1083
364.1693,10038.1542
364.346,10018.3167
364.5228,10004.3667
364.6996,10020.3833
364.8762,10014.7333
365.0529,10022.0208
365.2296,10026.8292
365.4062,10025.1833
365.5829,10018.9292
365.7595,9986.7417
365.9361,9982.5667
366.1126,9994.2542
366.2892,9993.0667
366.4657,10099.0
366.6422,10240.9292
366.8186,10233.6458
366.9951,10256.975
367.1716,10266.2083
367.348,10192.1958
367.5244,10217.5
367.7008,10242.4875
367.8772,10263.0042
368.0535,10149.8208
368.2298,10067.3917
368.4061,10181.7333
368.5824,10177.7667
368.7586,10159.8792
368.9349,10234.6958
369.1111,10200.7208
369.2873,10074.7125
369.4635,10027.6833
369.6396,10072.8417
369.8158,10022.5667
369.9919,9972.3292
370.168,9968.9667
370.3441,10008.575
370.5202,9965.4833
370.6962,9880.9375
370.8722,9839.0917
371.0482,9832.2708
371.2242,9857.3083
371.4002,9914.875
371.5761,9984.2417
371.752,9928.7625
371.9279,9905.8292
372.1038,9926.0792
372.2796,9917.325
372.4555,9879.1333
372.6313,9923.4375
372.8071,9903.5083
372.9829,9850.9542
373.1586,9834.2875
373.3344,9872.8708
373.5101,9857.6625
373.6858,9843.7958
373.8615,9827.2083
374.0371,9816.1958
374.2127,9871.5208
374.3884,9938.475
374.564,9897.5958
374.7395,9857.6167
374.9151,9861.5
375.0906,9942.6417
375.2661,10086.2458
375.4416,10075.4625
375.6171,10053.6292
375.7925,10130.625
375.968,10179.325
376.1434,10155.8333
376.3188,10043.3958
376.4941,10001.4875
376.6695,10024.8625
376.8448,10074.3458
377.0201,10122.8958
377.1954,10103.625
377.3707,10101.4167
377.5459,10160.975
377.7212,10202.9125
377.8964,10404.3667
378.0715,10653.25
378.2467,10538.6625
378.4218,10436.3292
378.597,10467.675
378.7721,10269.6542
378.9472,10307.0708
379.1222,10353.4042
379.2973,10477.7667
379.4723,10765.6625
379.6473,10943.4875
379.8223,10895.4875
379.9972,10596.8875
380.1722,10446.45
380.3471,10372.6042
380.522,10401.4208
380.6969,10333.7625
380.8717,10422.9583
381.0466,10543.0125
381.2214,10389.9833
381.3962,10353.9542
381.571,10280.4083
381.7457,10213.1
381.9204,10244.3458
382.0952,10309.675
382.2699,10273.025
382.4445,10527.4792
382.6192,10648.0125
382.7938,10802.1708
382.9685,11055.8167
383.1431,11008.1583
383.3176,10656.225
383.4922,10407.1542
383.6667,10371.325
383.8412,10400.0167
384.0157,10327.05
384.1902,10310.625
384.3646,10424.1542
384.5391,10473.2208
384.7134,10450.9083
384.8878,10539.4333
385.0622,10743.4958
385.2365,10863.1125
385.4109,10580.6625
385.5852,10383.6917
385.7594,10390.2625
385.9337,10475.8333
386.1079,10589.6083
386.2822,10735.9583
386.4564,10930.7042
386.6306,10789.1375
386.8047,10636.6458
386.9789,10826.0208
387.153,10868.6208
387.3271,11112.5042
387.5012,11275.0833
387.6752,11252.5167
387.8492,11574.4583
388.0233,11684.2542
388.1972,11359.7708
388.3712,11299.9417
388.5452,11303.3875
388.7191,11334.3042
388.893,11547.9542
389.0669,11843.4375
389.2408,11443.7333
389.4146,10902.2667
389.5884,10583.2458
389.7623,10381.05
389.9361,10361.2583
390.1098,10395.8875
390.2835,10506.8333
390.4573,10536.0625
390.631,10487.4167
390.8047,10558.0542
390.9784,10754.3167
391.152,10723.5667
391.3256,10663.625
391.4992,10785.15
391.6728,10745.8708
391.8464,10679.9
392.0199,10901.5292
392.1934,11074.6958
392.3669,10990.7792
392.5403,11258.2708
392.7138,11291.1875
392.8873,11522.6583
393.0607,11717.75
393.2341,11987.75
393.4074,12073.1667
393.5808,11849.1083
393.7542,11371.5583
393.9274,11326.8542
394.1007,11273.2958
394.274,11224.1625
394.4472,11401.1417
394.6205,11291.7833
394.7937,11613.1042
394.9668,11956.0625
395.14,11939.2
395.3131,11547.7375
395.4863,11145.0
395.6594,10975.2292
395.8325,11001.6292
396.0055,10888.1917
396.1786,10955.1375
396.3516,10978.225
396.5246,11028.5875
396.6975,10914.5417
396.8705,10807.7583
397.0434,11120.4
397.2163,11188.0208
397.3892,10894.3208
397.5621,10982.0208
397.735,11184.9292
397.9077,11422.6125
398.0806,11747.0667
398.2534,11484.125
398.4261,11500.7333
398.5989,11552.9583
398.7716,12021.7875
398.9443,12166.4542
399.117,11949.2917
399.2896,11684.3
399.4623,11532.9792
399.6349,11411.3167
399.8075,11345.0708
399.9801,11120.2333
400.1526,11042.0625
400.3252,10941.2292
400.4977,10581.6417
400.6702,10503.4458
400.8427,10462.1042
401.0151,10511.9625
401.1875,10618.1292
401.36,10539.5417
401.5323,10609.4292
401.7047,10508.2167
401.877,10374.3792
402.0494,10352.3708
402.2216,10373.3792
402.394,10604.3083
402.5662,10619.3375
402.7385,10548.6042
402.9107,10543.6542
403.0829,10493.1708
403.2551,10528.25
403.4272,10452.8167
403.5994,10408.0583
403.7715,10456.7333
403.9436,10670.0375
404.1156,10651.0333
