Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-12 21:49:11.044796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.4042
218.2508,1364.0625
218.442,1387.3542
218.6332,1415.2458
218.8244,1440.3833
219.0156,1467.1958
219.2067,1495.0208
219.3979,1524.3833
219.589,1554.0125
219.7801,1585.1708
219.9712,1616.25
220.1623,1648.1625
220.3533,1683.3667
220.5444,1719.6333
220.7354,1755.1542
220.9264,1790.6875
221.1174,1830.2167
221.3083,1870.3042
221.4993,1908.4792
221.6902,1947.2208
221.8812,1991.1125
222.0721,2034.1875
222.263,2079.1125
222.4538,2125.0042
222.6447,2172.6042
222.8355,2220.1583
223.0264,2267.6625
223.2172,2315.5042
223.408,2368.2208
223.5987,2419.5583
223.7895,2470.1417
223.9802,2525.5375
224.1709,2580.9458
224.3616,2639.3833
224.5524,2696.2208
224.743,2755.3333
224.9337,2811.8125
225.1243,2877.3708
225.315,2937.6
225.5056,2999.8917
225.6962,3064.3375
225.8867,3129.3542
226.0773,3198.2167
226.2678,3262.05
226.4584,3333.3875
226.6489,3400.7583
226.8394,3465.7708
227.0298,3540.0833
227.2203,3615.9458
227.4108,3696.5875
227.6012,3772.0667
227.7916,3845.0625
227.982,3923.125
228.1723,3997.9083
228.3627,4080.1625
228.5531,4156.0042
228.7434,4235.3917
228.9337,4316.3208
229.124,4403.4625
229.3143,4486.5583
229.5045,4580.5792
229.6948,4670.1667
229.885,4763.9375
230.0752,4859.6042
230.2654,4949.2917
230.4556,5044.6417
230.6457,5132.175
230.8358,5229.3375
231.026,5320.675
231.2161,5412.0042
231.4062,5507.8333
231.5963,5601.3417
231.7863,5698.0708
231.9764,5800.0375
232.1664,5903.4292
232.3564,6010.0792
232.5464,6113.475
232.7364,6218.3208
232.9263,6318.8
233.1163,6428.7042
233.3062,6537.05
233.4961,6652.9875
233.686,6760.0583
233.8758,6857.9208
234.0657,6960.2125
234.2555,7070.2917
234.4454,7178.1958
234.6352,7285.0875
234.825,7391.5833
235.0147,7496.5208
235.2045,7602.7083
235.3942,7706.625
235.5839,7813.125
235.7737,7918.7625
235.9633,8019.7958
236.153,8135.2333
236.3427,8246.9542
236.5323,8353.3625
236.7219,8459.8625
236.9115,8548.6708
237.1011,8649.1875
237.2907,8756.3
237.4803,8865.75
237.6698,8965.4875
237.8593,9069.9917
238.0488,9170.1875
238.2383,9273.6875
238.4278,9377.9042
238.6172,9489.5708
238.8066,9590.7333
238.9961,9695.7083
239.1855,9808.2333
239.3748,9908.3917
239.5642,10001.8833
239.7536,10108.3583
239.9429,10207.0667
240.1322,10294.9
240.3215,10391.2542
240.5108,10487.7542
240.7001,10588.4833
240.8893,10683.0333
241.0786,10775.425
241.2677,10863.3167
241.457,10966.2958
241.6461,11038.1792
241.8353,11114.1667
242.0244,11195.2667
242.2136,11272.6542
242.4027,11350.3542
242.5918,11424.3417
242.7809,11503.7708
242.9699,11555.625
243.159,11591.825
243.348,11680.1333
243.537,11781.0667
243.726,11865.1458
243.915,11942.7583
244.1039,12011.0958
244.2929,12078.4583
244.4818,12094.4458
244.6707,12144.4625
244.8596,12238.2375
245.0485,12329.45
245.2373,12423.7708
245.4262,12510.0167
245.615,12583.1375
245.8038,12648.2542
245.9926,12714.225
246.1814,12793.5083
246.3701,12822.0833
246.5589,12808.95
246.7476,12853.4542
246.9363,12953.1208
247.1249,13040.4333
247.3136,13116.3583
247.5023,13193.9875
247.6909,13272.8583
247.8795,13339.725
248.0681,13421.1667
248.2567,13479.675
248.4453,13543.5625
248.6338,13611.2667
248.8224,13655.0167
249.0109,13643.475
249.1994,13644.7583
249.3878,13724.7042
249.5763,13805.9167
249.7648,13879.2875
249.9532,13950.0417
250.1416,14021.4583
250.33,14105.0458
250.5183,14175.2917
250.7067,14235.7167
250.8951,14292.7833
251.0834,14339.7583
251.2717,14383.2417
251.46,14431.25
251.6483,14478.7375
251.8365,14517.2875
252.0247,14517.0917
252.213,14534.925
252.4012,14587.1625
252.5894,14676.3042
252.7775,14729.8417
252.9657,14778.3333
253.1538,14840.0333
253.3419,14893.7875
253.53,14928.4542
253.7181,14974.575
253.9062,15024.0208
254.0942,15065.7625
254.2823,15093.3708
254.4703,15117.8917
254.6583,15153.5958
254.8463,15196.8792
255.0342,15213.0333
255.2222,15239.65
255.4101,15252.0167
255.598,15241.2917
255.7859,15264.6375
255.9738,15323.1417
256.1616,15382.3375
256.3495,15439.3292
256.5373,15492.1292
256.7251,15563.7292
256.9129,15605.2917
257.1006,15641.9167
257.2884,15693.5458
257.4761,15748.5375
257.6638,15779.7833
257.8515,15802.1
258.0392,15823.9292
258.2269,15846.6208
258.4146,15867.8292
258.6022,15896.975
258.7898,15904.9583
258.9774,15922.4417
259.165,15944.7708
259.3525,15982.8583
259.5401,15991.8458
259.7276,16013.6583
259.9151,16047.0
260.1026,16067.4875
260.2901,16098.4042
260.4776,16126.6792
260.665,16186.0542
260.8524,16229.9333
261.0398,16281.6042
261.2272,16298.4417
261.4146,16308.3417
261.6019,16329.7875
261.7893,16362.6
261.9766,16382.8583
262.1639,16407.075
262.3512,16402.9083
262.5384,16403.1125
262.7257,16410.8417
262.9129,16421.2333
263.1001,16425.2208
263.2873,16454.9667
263.4745,16470.6208
263.6617,16450.6542
263.8488,16468.8125
264.0359,16478.1458
264.2231,16478.3042
264.4101,16490.3042
264.5972,16502.9375
264.7842,16516.8792
264.9713,16520.8333
265.1583,16519.9833
265.3453,16531.3583
265.5323,16546.7625
265.7193,16562.6458
265.9062,16582.6583
266.0931,16589.0667
266.2801,16588.7333
266.4669,16604.2583
266.6538,16614.6125
266.8407,16632.3583
267.0276,16617.4833
267.2143,16608.8167
267.4012,16614.6083
267.588,16588.0833
267.7747,16590.5958
267.9615,16587.3625
268.1482,16578.9333
268.3349,16582.4833
268.5217,16579.5917
268.7083,16558.7458
268.895,16545.7708
269.0817,16558.5458
269.2682,16549.9958
269.4549,16527.0
269.6415,16488.9333
269.8281,16477.8667
270.0146,16488.9708
270.2012,16495.8917
270.3877,16497.2
270.5742,16487.2625
270.7607,16483.3542
270.9472,16476.6
271.1336,16464.025
271.32,16447.7833
271.5065,16431.7958
271.6929,16421.7375
271.8792,16428.0542
272.0656,16417.8042
272.252,16418.3208
272.4383,16413.5875
272.6246,16399.4708
272.8109,16389.35
272.9972,16410.5417
273.1835,16415.7125
273.3697,16424.6375
273.5559,16422.3042
273.7421,16417.0292
273.9283,16405.0292
274.1145,16393.3125
274.3007,16387.7375
274.4868,16393.9083
274.6729,16411.3333
274.859,16407.7625
275.0451,16402.7917
275.2311,16356.8792
275.4172,16359.6042
275.6032,16374.0583
275.7892,16376.5458
275.9752,16374.8208
276.1612,16379.2083
276.3472,16353.1542
276.5331,16339.5042
276.719,16336.6292
276.9049,16330.8125
277.0908,16312.375
277.2767,16306.575
277.4625,16301.8958
277.6484,16289.2
277.8342,16264.8292
278.02,16258.0042
278.2057,16264.5375
278.3915,16277.4042
278.5772,16277.5375
278.763,16254.2292
278.9487,16262.5667
279.1343,16270.3583
279.32,16258.0167
279.5057,16230.2458
279.6913,16182.9167
279.877,16166.0
280.0625,16155.5292
280.2481,16128.4375
280.4337,16105.5333
280.6192,16117.8375
280.8048,16125.5292
280.9903,16103.2208
281.1758,16075.0542
281.3612,16050.1542
281.5467,16033.8375
281.7321,16044.3208
281.9175,16043.9625
282.1029,16032.1
282.2884,16024.0083
282.4737,16001.0667
282.6591,15972.8375
282.8444,15966.5875
283.0297,15954.5833
283.215,15948.6583
283.4002,15941.1375
283.5855,15909.375
283.7707,15862.6583
283.956,15839.025
284.1412,15824.825
284.3264,15823.6542
284.5115,15838.6167
284.6967,15839.1833
284.8818,15815.1792
285.0669,15782.2167
285.252,15769.0917
285.4371,15769.0292
285.6222,15738.8542
285.8072,15721.4167
285.9922,15699.1042
286.1772,15699.1792
286.3622,15706.65
286.5472,15675.65
286.7321,15647.9917
286.9171,15656.7917
287.102,15648.7083
287.2869,15656.8708
287.4717,15672.2292
287.6566,15659.5792
287.8415,15657.95
288.0263,15638.2292
288.2111,15600.7708
288.3959,15561.3875
288.5806,15556.0
288.7654,15551.7375
288.9501,15579.725
289.1348,15579.075
289.3195,15571.0875
289.5042,15569.8875
289.6889,15576.1333
289.8735,15537.6125
290.0581,15521.5958
290.2428,15483.7542
290.4273,15481.5667
290.6119,15488.0125
290.7965,15477.7792
290.981,15471.225
291.1655,15458.5417
291.35,15411.7
291.5345,15384.7833
291.719,15378.1292
291.9034,15375.5583
292.0878,15392.7708
292.2722,15380.4583
292.4566,15357.1
292.641,15357.1833
292.8253,15344.5542
293.0096,15325.6708
293.194,15325.2583
293.3783,15313.1042
293.5626,15317.5917
293.7468,15312.2583
293.9311,15309.1875
294.1153,15271.6667
294.2995,15219.1333
294.4837,15184.4333
294.6678,15152.4375
294.852,15134.5625
295.0361,15135.7375
295.2202,15134.7375
295.4043,15135.5583
295.5884,15118.9417
295.7725,15108.3542
295.9565,15083.6542
296.1405,15047.7
296.3246,15026.1125
296.5085,15036.5458
296.6925,15053.6875
296.8764,15042.7208
297.0603,15024.1833
297.2443,15006.8958
297.4282,14976.6875
297.612,14945.4875
297.7959,14917.1208
297.9797,14897.9625
298.1635,14865.1292
298.3474,14884.5708
298.5311,14891.1958
298.7149,14858.0417
298.8987,14815.6042
299.0823,14796.0625
299.2661,14761.7042
299.4498,14710.6625
299.6334,14706.3333
299.8171,14698.1917
300.0007,14684.5625
300.1843,14672.3625
300.368,14655.3542
300.5515,14629.6958
300.7351,14617.5917
300.9186,14599.9042
301.1021,14573.3625
301.2857,14561.5167
301.4691,14549.9625
301.6526,14548.075
301.8361,14517.0875
302.0195,14494.925
302.2029,14478.9708
302.3863,14464.9708
302.5697,14439.9958
302.753,14433.4
302.9364,14435.8458
303.1197,14438.1667
303.303,14421.8542
303.4863,14388.8125
303.6696,14338.85
303.8528,14301.6375
304.036,14282.3083
304.2192,14281.5458
304.4024,14267.4833
304.5856,14232.2833
304.7688,14223.4583
304.9519,14213.8917
305.135,14190.3917
305.3181,14170.2542
305.5012,14150.8458
305.6842,14142.4417
305.8673,14126.9917
306.0504,14098.8583
306.2333,14049.8625
306.4163,14038.7917
306.5993,14016.1
306.7822,14005.0083
306.9652,13994.075
307.1481,13963.5208
307.331,13938.9917
307.5139,13910.7
307.6967,13879.8208
307.8796,13858.2208
308.0624,13835.9375
308.2452,13807.5208
308.428,13787.8083
308.6107,13771.4
308.7935,13747.4042
308.9762,13729.2458
309.1589,13717.0417
309.3416,13694.825
309.5243,13668.4
309.7069,13651.6917
309.8896,13627.0792
310.0721,13598.7833
310.2548,13585.2083
310.4373,13569.0333
310.6199,13564.4625
310.8024,13534.8958
310.985,13521.6583
311.1674,13490.1167
311.3499,13451.3292
311.5324,13442.4125
311.7148,13444.7833
311.8973,13415.6333
312.0797,13395.825
312.2621,13381.7458
312.4445,13364.8333
312.6268,13334.2458
312.8091,13321.025
312.9915,13281.7625
313.1738,13258.5
313.356,13225.325
313.5383,13197.5792
313.7206,13184.6083
313.9027,13154.2375
314.085,13137.1583
314.2672,13121.1333
314.4493,13115.2875
314.6314,13104.65
314.8136,13092.6667
314.9957,13063.425
315.1778,13033.5792
315.3598,13016.175
315.5419,13007.8625
315.724,12997.6125
315.9059,12975.8708
316.088,12955.7583
316.2699,12957.4167
316.4519,12938.1875
316.6338,12908.0917
316.8157,12858.5542
316.9977,12838.5958
317.1795,12835.7292
317.3614,12833.8208
317.5432,12820.6042
317.7251,12790.3417
317.9069,12755.2292
318.0887,12743.5875
318.2704,12725.8667
318.4522,12709.475
318.6339,12698.6458
318.8156,12703.1
318.9973,12685.8375
319.179,12685.0375
319.3607,12680.9333
319.5423,12671.6083
319.7239,12654.1875
319.9055,12636.525
320.0871,12614.6792
320.2687,12594.675
320.4502,12578.9083
320.6317,12548.6083
320.8132,12547.6417
320.9947,12538.3542
321.1761,12533.3875
321.3576,12526.5917
321.5391,12513.9
321.7205,12504.1
321.9019,12480.2583
322.0832,12450.9542
322.2646,12425.85
322.4459,12407.2792
322.6272,12387.5625
322.8085,12371.8125
322.9898,12353.1333
323.1711,12333.2
323.3523,12303.5583
323.5335,12290.9375
323.7147,12319.1375
323.8959,12334.5917
324.0771,12332.4792
324.2582,12311.575
324.4393,12297.375
324.6204,12294.5375
324.8015,12282.5458
324.9826,12290.8
325.1637,12303.05
325.3447,12291.8542
325.5257,12277.4833
325.7067,12265.4042
325.8877,12227.8125
326.0686,12200.1625
326.2496,12176.05
326.4305,12147.4792
326.6114,12136.4917
326.7922,12128.7
326.9731,12133.4208
327.1539,12123.925
327.3347,12123.0167
327.5155,12124.6917
327.6963,12136.9458
327.8771,12137.4542
328.0578,12100.7625
328.2385,12052.1583
328.4193,12035.0208
328.5999,12018.9542
328.7806,11993.6542
328.9613,12001.0542
329.1419,11984.7125
329.3225,11979.6583
329.5031,11950.9958
329.6837,11925.7
329.8642,11907.2458
330.0447,11892.85
330.2252,11875.7667
330.4057,11849.825
330.5862,11839.8333
330.7667,11835.4
330.9471,11849.2
331.1275,11847.5417
331.3079,11804.7167
331.4883,11774.1
331.6687,11775.2083
331.849,11757.4125
332.0293,11729.3417
332.2096,11710.1917
332.3899,11706.6583
332.5702,11709.5792
332.7504,11712.7917
332.9306,11703.5125
333.1108,11684.9833
333.291,11655.7375
333.4712,11651.225
333.6514,11650.6417
333.8315,11638.2375
334.0116,11622.725
334.1917,11619.2208
334.3717,11617.9667
334.5518,11614.7583
334.7318,11595.8958
334.9119,11586.4958
335.0918,11578.1458
335.2718,11571.0583
335.4518,11563.1583
335.6317,11549.9792
335.8116,11543.6375
335.9915,11544.7292
336.1714,11512.6167
336.3513,11495.4083
336.5311,11494.3625
336.7109,11495.2792
336.8907,11478.5083
337.0705,11445.6708
337.2502,11401.9
337.43,11386.4042
337.6097,11358.0542
337.7894,11343.2
337.9691,11341.7
338.1488,11347.7792
338.3284,11347.9417
338.508,11355.275
338.6877,11352.5708
338.8672,11338.6042
339.0468,11315.6
339.2263,11293.35
339.4059,11291.575
339.5854,11318.0667
339.7649,11307.9458
339.9443,11283.7875
340.1238,11283.2875
340.3032,11281.025
340.4826,11271.6
340.662,11245.2458
340.8414,11211.7458
341.0207,11215.8667
341.2001,11219.2667
341.3794,11217.125
341.5587,11236.6667
341.738,11236.2167
341.9172,11203.6708
342.0965,11189.8
342.2757,11152.9333
342.4549,11105.1583
342.6341,11111.2542
342.8132,11104.1208
342.9923,11119.4708
343.1715,11150.5125
343.3506,11173.6167
343.5296,11135.5375
343.7087,11090.7208
343.8878,11067.7458
344.0668,11055.5875
344.2458,11047.0208
344.4248,11019.7042
344.6037,11016.3417
344.7827,11012.125
344.9616,10993.9792
345.1405,10988.475
345.3194,10993.8667
345.4982,10970.0125
345.6771,10951.8375
345.8559,10944.8792
346.0347,10944.2208
346.2135,10926.5125
346.3923,10923.0833
346.571,10919.9458
346.7498,10902.1625
346.9285,10902.3958
347.1071,10889.975
347.2859,10854.95
347.4645,10867.0292
347.6431,10881.7833
347.8217,10893.7833
348.0003,10895.4
348.1789,10895.6625
348.3574,10839.0167
348.5359,10807.9667
348.7145,10777.9208
348.893,10775.9833
349.0714,10775.075
349.2499,10753.5292
349.4283,10721.7875
349.6068,10692.525
349.7852,10682.7208
349.9635,10682.2125
350.1419,10679.3083
350.3202,10664.9333
350.4985,10632.9583
350.6768,10617.0333
350.8551,10599.475
351.0334,10595.2167
351.2116,10574.0625
351.3898,10577.7125
351.568,10571.6167
351.7462,10574.0167
351.9243,10560.5042
352.1025,10532.2958
352.2806,10522.1708
352.4587,10513.8917
352.6368,10502.5875
352.8148,10484.85
352.9929,10465.2
353.1709,10460.2625
353.3489,10456.3417
353.5268,10437.3708
353.7048,10413.5542
353.8828,10402.2792
354.0607,10386.4583
354.2386,10382.7792
354.4165,10366.0708
354.5943,10353.25
354.7722,10349.4625
354.95,10362.0708
355.1278,10358.3375
355.3056,10337.3917
355.4833,10297.2875
355.6611,10261.4042
355.8388,10235.8667
356.0165,10219.2875
356.1942,10226.0667
356.3719,10249.1958
356.5495,10243.1625
356.7271,10224.8417
356.9047,10223.9083
357.0823,10224.1958
357.2599,10217.9917
357.4374,10205.9208
357.6149,10183.8375
357.7924,10142.8958
357.9699,10133.4208
358.1474,10131.8375
358.3248,10101.3875
358.5023,10084.1583
358.6797,10056.7833
358.8571,10040.825
359.0344,10033.4
359.2118,10003.525
359.3891,9987.7417
359.5664,9980.1875
359.7437,9969.0542
359.9209,9936.05
360.0982,9908.6875
360.2754,9889.2583
360.4526,9903.3333
360.6298,9908.8458
360.807,9902.3208
360.9841,9892.9458
361.1613,9866.0
361.3383,9870.5
361.5154,9875.8
361.6925,9860.0125
361.8695,9845.2458
362.0466,9822.8
362.2236,9819.475
362.4005,9798.7917
362.5775,9795.0708
362.7545,9751.2042
362.9314,9721.8583
363.1083,9727.4958
363.2852,9739.9083
363.462,9747.325
363.6389,9728.0042
363.8157,9721.5875
363.9925,9693.3958
364.1693,9668.475
364.346,9651.9792
364.5228,9640.1625
364.6996,9655.6542
364.8762,9651.5042
365.0529,9660.6208
365.2296,9656.3458
365.4062,9652.8625
365.5829,9646.6917
365.7595,9616.8167
365.9361,9613.525
366.1126,9620.0
366.2892,9623.1375
366.4657,9730.2292
366.6422,9867.05
366.8186,9853.5458
366.9951,9884.5417
367.1716,9886.1917
367.348,9812.3667
367.5244,9839.8333
367.7008,9865.3333
367.8772,9884.0792
368.0535,9769.5625
368.2298,9701.0333
368.4061,9811.75
368.5824,9797.95
368.7586,9791.1208
368.9349,9865.5083
369.1111,9818.2333
369.2873,9700.5
369.4635,9660.6958
369.6396,9703.4625
369.8158,9647.0542
369.9919,9602.725
370.168,9596.9958
370.3441,9635.9708
370.5202,9592.4958
370.6962,9519.1667
370.8722,9480.8875
371.0482,9478.6083
371.2242,9494.1417
371.4002,9548.7125
371.5761,9607.5
371.752,9554.0292
371.9279,9538.975
372.1038,9565.3917
372.2796,9559.675
372.4555,9520.1083
372.6313,9560.0417
372.8071,9536.2417
372.9829,9487.4083
373.1586,9469.4167
373.3344,9513.9083
373.5101,9497.0875
373.6858,9495.1333
373.8615,9474.8833
374.0371,9460.1083
374.2127,9514.5625
374.3884,9571.2083
374.564,9533.075
374.7395,9501.775
374.9151,9511.0417
375.0906,9590.6417
375.2661,9720.6708
375.4416,9693.6458
375.6171,9676.0958
375.7925,9756.325
375.968,9803.8833
376.1434,9775.8125
376.3188,9669.8875
376.4941,9631.9125
376.6695,9656.9417
376.8448,9701.1958
377.0201,9747.3292
377.1954,9722.9708
377.3707,9729.2417
377.5459,9778.8708
377.7212,9818.6542
377.8964,10018.35
378.0715,10244.7833
378.2467,10128.7042
378.4218,10047.5208
378.597,10070.3208
378.7721,9884.5292
378.9472,9926.6042
379.1222,9971.35
379.2973,10091.3458
379.4723,10372.6875
379.6473,10537.8333
379.8223,10482.8583
379.9972,10203.0
380.1722,10060.1667
380.3471,9991.7167
380.522,10012.6208
380.6969,9946.5458
380.8717,10043.6833
381.0466,10140.8292
381.2214,9992.1375
381.3962,9965.2292
381.571,9899.2833
381.7457,9840.1625
381.9204,9872.525
382.0952,9927.875
382.2699,9904.8667
382.4445,10158.1
382.6192,10262.9958
382.7938,10423.4
382.9685,10670.1542
383.1431,10600.7417
383.3176,10275.0875
383.4922,10052.1125
383.6667,10018.8083
383.8412,10037.0583
384.0157,9962.0833
384.1902,9951.2083
384.3646,10060.1833
384.5391,10093.1875
384.7134,10070.0583
384.8878,10156.9083
385.0622,10354.5625
385.2365,10453.0542
385.4109,10173.8917
385.5852,10006.7625
385.7594,10016.3458
385.9337,10096.6958
386.1079,10207.3375
386.2822,10356.0125
386.4564,10541.7333
386.6306,10386.0208
386.8047,10266.2708
386.9789,10455.2792
387.153,10489.0417
387.3271,10747.0875
387.5012,10873.5958
387.6752,10873.8792
387.8492,11182.2583
388.0233,11269.8667
388.1972,10957.3083
388.3712,10926.3
388.5452,10924.3042
388.7191,10958.4792
388.893,11175.2667
389.0669,11442.9167
389.2408,11035.2167
389.4146,10514.2708
389.5884,10209.5542
389.7623,10003.9417
389.9361,9979.6708
390.1098,10015.4375
390.2835,10125.8042
390.4573,10152.9875
390.631,10114.7917
390.8047,10195.4417
390.9784,10382.5542
391.152,10337.325
391.3256,10290.8167
391.4992,10413.6333
391.6728,10359.5875
391.8464,10315.6125
392.0199,10534.4458
392.1934,10684.7875
392.3669,10611.2542
392.5403,10870.125
392.7138,10900.7583
392.8873,11133.1375
393.0607,11334.8958
393.2341,11592.9667
393.4074,11685.3667
393.5808,11448.3
393.7542,11005.9292
393.9274,10976.3375
394.1007,10895.5
394.274,10856.3042
394.4472,10995.9583
394.6205,10895.775
394.7937,11202.2542
394.9668,11519.9042
395.14,11477.95
395.3131,11112.3833
395.4863,10731.375
395.6594,10585.2375
395.8325,10596.55
396.0055,10484.4708
396.1786,10560.8125
396.3516,10601.3667
396.5246,10636.3417
396.6975,10533.7792
396.8705,10443.2667
397.0434,10769.8083
397.2163,10785.0125
397.3892,10513.2208
397.5621,10609.125
397.735,10790.9958
397.9077,11008.7042
398.0806,11298.2458
398.2534,11035.3292
398.4261,11077.5375
398.5989,11123.5792
398.7716,11579.2792
398.9443,11676.2333
399.117,11469.9125
399.2896,11227.0083
399.4623,11089.4125
399.6349,10963.1333
399.8075,10890.375
399.9801,10675.975
400.1526,10608.0917
400.3252,10492.0292
400.4977,10150.5333
400.6702,10086.0375
400.8427,10051.4083
401.0151,10092.4167
401.1875,10181.6667
401.36,10116.2208
401.5323,10182.2583
401.7047,10076.4292
401.877,9952.7833
402.0494,9926.7292
402.2216,9952.5458
402.394,10172.0792
402.5662,10175.5958
402.7385,10116.9917
402.9107,10105.4458
403.0829,10065.1958
403.2551,10102.225
403.4272,10027.3458
403.5994,9995.5292
403.7715,10035.9708
403.9436,10228.875
404.1156,10202.1333
