Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-12 06:34:44.764471
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.5208
218.2508,1335.9292
218.442,1359.55
218.6332,1387.8542
218.8244,1411.8583
219.0156,1437.9125
219.2067,1464.5167
219.3979,1493.05
219.589,1522.1833
219.7801,1552.0958
219.9712,1581.85
220.1623,1614.8
220.3533,1648.3125
220.5444,1681.3833
220.7354,1716.2875
220.9264,1752.5833
221.1174,1790.8167
221.3083,1829.1958
221.4993,1867.1708
221.6902,1904.2458
221.8812,1946.2542
222.0721,1989.5958
222.263,2032.9167
222.4538,2078.4083
222.6447,2123.8708
222.8355,2171.1958
223.0264,2215.4208
223.2172,2264.0125
223.408,2314.4042
223.5987,2364.5125
223.7895,2414.7125
223.9802,2469.5875
224.1709,2522.9042
224.3616,2578.5458
224.5524,2635.3125
224.743,2692.8292
224.9337,2748.8083
225.1243,2813.3667
225.315,2873.45
225.5056,2932.6708
225.6962,2996.5
225.8867,3061.8083
226.0773,3127.1875
226.2678,3190.5917
226.4584,3257.6333
226.6489,3328.7542
226.8394,3391.8375
227.0298,3462.7125
227.2203,3536.4667
227.4108,3614.7875
227.6012,3688.575
227.7916,3760.85
227.982,3839.225
228.1723,3911.6042
228.3627,3990.8333
228.5531,4067.1083
228.7434,4145.6958
228.9337,4226.3333
229.124,4311.5542
229.3143,4392.875
229.5045,4482.8875
229.6948,4570.8542
229.885,4662.1333
230.0752,4756.1833
230.2654,4845.725
230.4556,4939.6917
230.6457,5030.5875
230.8358,5121.9625
231.026,5211.1833
231.2161,5302.4833
231.4062,5397.825
231.5963,5486.9167
231.7863,5583.4667
231.9764,5683.7667
232.1664,5786.1458
232.3564,5891.8833
232.5464,5992.5292
232.7364,6096.95
232.9263,6195.3667
233.1163,6302.5417
233.3062,6411.85
233.4961,6526.2833
233.686,6633.0542
233.8758,6728.0125
234.0657,6825.2708
234.2555,6936.175
234.4454,7044.6667
234.6352,7151.65
234.825,7255.0792
235.0147,7357.325
235.2045,7462.0833
235.3942,7564.4292
235.5839,7670.9083
235.7737,7773.4375
235.9633,7876.0333
236.153,7989.4708
236.3427,8100.6333
236.5323,8208.725
236.7219,8308.0958
236.9115,8400.975
237.1011,8494.5458
237.2907,8604.9708
237.4803,8710.7083
237.6698,8807.275
237.8593,8912.675
238.0488,9017.025
238.2383,9121.55
238.4278,9222.3542
238.6172,9332.0625
238.8066,9434.2667
238.9961,9538.55
239.1855,9645.0083
239.3748,9747.575
239.5642,9841.8333
239.7536,9947.375
239.9429,10043.2208
240.1322,10132.4292
240.3215,10228.3708
240.5108,10323.2333
240.7001,10422.1042
240.8893,10516.2792
241.0786,10609.0375
241.2677,10693.5292
241.457,10801.7083
241.6461,10871.1833
241.8353,10949.0708
242.0244,11026.9958
242.2136,11101.0208
242.4027,11180.275
242.5918,11254.5875
242.7809,11333.275
242.9699,11386.4792
243.159,11426.2542
243.348,11513.8792
243.537,11609.35
243.726,11695.4167
243.915,11778.475
244.1039,11843.4708
244.2929,11913.5792
244.4818,11927.5917
244.6707,11980.3292
244.8596,12073.1208
245.0485,12162.025
245.2373,12255.7667
245.4262,12339.2583
245.615,12413.1167
245.8038,12476.0542
245.9926,12547.1125
246.1814,12626.1333
246.3701,12652.9042
246.5589,12643.2792
246.7476,12688.3417
246.9363,12787.5542
247.1249,12871.7292
247.3136,12950.5292
247.5023,13027.3208
247.6909,13106.9
247.8795,13176.2167
248.0681,13254.45
248.2567,13315.6833
248.4453,13375.9917
248.6338,13440.4667
248.8224,13487.2958
249.0109,13477.0792
249.1994,13486.975
249.3878,13566.4792
249.5763,13645.7083
249.7648,13717.1417
249.9532,13786.1958
250.1416,13857.0417
250.33,13939.3292
250.5183,14012.9917
250.7067,14072.8042
250.8951,14126.3458
251.0834,14172.8292
251.2717,14218.1625
251.46,14272.3167
251.6483,14322.6
251.8365,14359.1542
252.0247,14364.5
252.213,14380.4
252.4012,14433.6542
252.5894,14521.2208
252.7775,14567.9833
252.9657,14619.5375
253.1538,14681.6667
253.3419,14735.775
253.53,14769.5458
253.7181,14812.9
253.9062,14868.6833
254.0942,14912.925
254.2823,14938.5125
254.4703,14966.6833
254.6583,14996.6
254.8463,15040.8333
255.0342,15061.1917
255.2222,15083.0292
255.4101,15103.5125
255.598,15095.0708
255.7859,15115.9167
255.9738,15174.6417
256.1616,15230.5167
256.3495,15290.8583
256.5373,15337.5792
256.7251,15410.6708
256.9129,15452.675
257.1006,15492.6083
257.2884,15543.8417
257.4761,15600.0542
257.6638,15629.9208
257.8515,15653.8542
258.0392,15677.9458
258.2269,15699.4542
258.4146,15720.625
258.6022,15756.7458
258.7898,15761.2375
258.9774,15773.8
259.165,15803.9583
259.3525,15843.1708
259.5401,15848.4042
259.7276,15870.9583
259.9151,15900.7125
260.1026,15922.6042
260.2901,15953.8958
260.4776,15984.95
260.665,16046.575
260.8524,16089.6625
261.0398,16138.575
261.2272,16160.5292
261.4146,16162.2583
261.6019,16186.7917
261.7893,16216.4125
261.9766,16239.2917
262.1639,16267.7333
262.3512,16262.1875
262.5384,16268.4917
262.7257,16271.9333
262.9129,16283.3542
263.1001,16288.6625
263.2873,16314.0708
263.4745,16330.2042
263.6617,16310.0625
263.8488,16329.4458
264.0359,16341.1417
264.2231,16344.8292
264.4101,16359.6667
264.5972,16371.4
264.7842,16382.1917
264.9713,16389.2458
265.1583,16386.3167
265.3453,16394.0333
265.5323,16414.8375
265.7193,16430.25
265.9062,16449.8667
266.0931,16455.9667
266.2801,16454.1083
266.4669,16477.3917
266.6538,16483.0542
266.8407,16497.3292
267.0276,16481.7
267.2143,16474.9375
267.4012,16481.7083
267.588,16459.3167
267.7747,16457.6875
267.9615,16455.3583
268.1482,16447.8667
268.3349,16451.2125
268.5217,16447.7458
268.7083,16423.9375
268.895,16413.4042
269.0817,16425.2542
269.2682,16419.15
269.4549,16397.5875
269.6415,16358.9208
269.8281,16353.8042
270.0146,16364.5042
270.2012,16363.4667
270.3877,16371.225
270.5742,16360.5708
270.7607,16354.1583
270.9472,16348.9292
271.1336,16336.4458
271.32,16317.1625
271.5065,16302.6875
271.6929,16293.8708
271.8792,16305.15
272.0656,16296.1375
272.252,16293.9792
272.4383,16291.0333
272.6246,16275.8208
272.8109,16265.4708
272.9972,16280.6542
273.1835,16290.825
273.3697,16293.2125
273.5559,16292.3125
273.7421,16290.9542
273.9283,16278.1958
274.1145,16267.7375
274.3007,16263.3958
274.4868,16265.9375
274.6729,16284.5833
274.859,16280.775
275.0451,16274.8542
275.2311,16230.3333
275.4172,16232.0083
275.6032,16242.7583
275.7892,16252.1625
275.9752,16240.7458
276.1612,16251.6
276.3472,16229.1167
276.5331,16217.1167
276.719,16206.575
276.9049,16204.5
277.0908,16186.4292
277.2767,16176.9375
277.4625,16174.7625
277.6484,16162.3458
277.8342,16141.9875
278.02,16134.4667
278.2057,16142.5917
278.3915,16152.225
278.5772,16151.0042
278.763,16122.0125
278.9487,16135.7667
279.1343,16140.0958
279.32,16131.0458
279.5057,16102.3792
279.6913,16056.0667
279.877,16044.3083
280.0625,16031.4042
280.2481,16007.1458
280.4337,15983.8458
280.6192,15989.7333
280.8048,15995.7917
280.9903,15976.3458
281.1758,15951.4167
281.3612,15926.65
281.5467,15909.275
281.7321,15917.5167
281.9175,15918.6792
282.1029,15907.6042
282.2884,15902.0958
282.4737,15870.3042
282.6591,15850.3917
282.8444,15841.4292
283.0297,15829.8083
283.215,15826.9875
283.4002,15812.8833
283.5855,15782.6333
283.7707,15737.9417
283.956,15716.1875
284.1412,15699.9375
284.3264,15704.275
284.5115,15713.3542
284.6967,15717.6458
284.8818,15695.2792
285.0669,15659.7125
285.252,15647.9583
285.4371,15643.6083
285.6222,15617.7208
285.8072,15596.4
285.9922,15574.3458
286.1772,15577.7875
286.3622,15579.5083
286.5472,15556.1042
286.7321,15521.6208
286.9171,15531.7917
287.102,15526.5083
287.2869,15530.1167
287.4717,15549.9875
287.6566,15538.6417
287.8415,15528.8333
288.0263,15514.7542
288.2111,15479.4542
288.3959,15441.8958
288.5806,15434.8625
288.7654,15431.7542
288.9501,15456.5708
289.1348,15456.1667
289.3195,15448.0292
289.5042,15448.7
289.6889,15455.8583
289.8735,15417.6167
290.0581,15398.3833
290.2428,15367.1625
290.4273,15360.9917
290.6119,15364.125
290.7965,15354.2
290.981,15348.9333
291.1655,15336.625
291.35,15292.8292
291.5345,15263.6292
291.719,15256.5083
291.9034,15257.6542
292.0878,15269.275
292.2722,15257.5458
292.4566,15232.5
292.641,15234.6708
292.8253,15227.5333
293.0096,15205.5375
293.194,15206.4792
293.3783,15195.0083
293.5626,15196.175
293.7468,15189.3333
293.9311,15188.3333
294.1153,15155.6
294.2995,15100.425
294.4837,15062.6875
294.6678,15037.0833
294.852,15015.1542
295.0361,15015.85
295.2202,15011.3875
295.4043,15015.0792
295.5884,15000.725
295.7725,14988.9583
295.9565,14969.5958
296.1405,14931.9
296.3246,14910.7917
296.5085,14926.2208
296.6925,14936.0958
296.8764,14925.275
297.0603,14906.8292
297.2443,14889.4292
297.4282,14859.5875
297.612,14830.2417
297.7959,14799.7208
297.9797,14780.8333
298.1635,14749.1292
298.3474,14765.9792
298.5311,14777.0
298.7149,14745.6875
298.8987,14703.375
299.0823,14681.425
299.2661,14650.4125
299.4498,14599.925
299.6334,14586.575
299.8171,14581.9
300.0007,14566.0917
300.1843,14560.3917
300.368,14539.7042
300.5515,14523.9583
300.7351,14504.4708
300.9186,14491.3042
301.1021,14463.3458
301.2857,14450.8375
301.4691,14439.3083
301.6526,14437.1625
301.8361,14406.6417
302.0195,14373.9792
302.2029,14363.8083
302.3863,14351.9
302.5697,14327.2083
302.753,14319.4667
302.9364,14323.8875
303.1197,14326.7583
303.303,14313.7208
303.4863,14276.7917
303.6696,14228.4417
303.8528,14192.0542
304.036,14169.55
304.2192,14166.9125
304.4024,14153.0708
304.5856,14120.0833
304.7688,14110.3083
304.9519,14098.6875
305.135,14082.1042
305.3181,14058.4542
305.5012,14037.0333
305.6842,14031.825
305.8673,14014.35
306.0504,13986.975
306.2333,13939.6917
306.4163,13927.8792
306.5993,13903.8958
306.7822,13892.7167
306.9652,13880.4542
307.1481,13853.7333
307.331,13828.7833
307.5139,13803.85
307.6967,13773.3458
307.8796,13749.4458
308.0624,13727.8875
308.2452,13698.6333
308.428,13674.3792
308.6107,13661.675
308.7935,13638.2
308.9762,13619.1792
309.1589,13603.8792
309.3416,13584.4125
309.5243,13559.0792
309.7069,13541.1833
309.8896,13513.4375
310.0721,13491.2375
310.2548,13479.5625
310.4373,13459.2167
310.6199,13454.7875
310.8024,13427.9042
310.985,13412.3208
311.1674,13377.7333
311.3499,13341.7792
311.5324,13327.95
311.7148,13332.9583
311.8973,13304.6292
312.0797,13281.0958
312.2621,13271.075
312.4445,13254.9542
312.6268,13226.7875
312.8091,13205.225
312.9915,13174.0917
313.1738,13150.8167
313.356,13118.4333
313.5383,13088.4583
313.7206,13070.6167
313.9027,13043.5083
314.085,13027.6792
314.2672,13014.4958
314.4493,13005.9958
314.6314,12996.0042
314.8136,12985.4208
314.9957,12955.9333
315.1778,12924.0958
315.3598,12905.5042
315.5419,12898.1667
315.724,12887.2542
315.9059,12864.6208
316.088,12842.9708
316.2699,12845.7208
316.4519,12829.025
316.6338,12794.8833
316.8157,12748.575
316.9977,12728.05
317.1795,12730.3042
317.3614,12720.0
317.5432,12707.4542
317.7251,12680.8042
317.9069,12641.7042
318.0887,12631.7583
318.2704,12615.275
318.4522,12598.6333
318.6339,12588.2667
318.8156,12593.9458
318.9973,12574.6458
319.179,12570.2083
319.3607,12569.3542
319.5423,12560.4792
319.7239,12541.7292
319.9055,12523.575
320.0871,12502.3208
320.2687,12483.725
320.4502,12467.7667
320.6317,12435.3833
320.8132,12431.9375
320.9947,12427.3
321.1761,12418.5792
321.3576,12410.5667
321.5391,12399.9042
321.7205,12392.6625
321.9019,12365.0833
322.0832,12336.3667
322.2646,12309.2333
322.4459,12294.0083
322.6272,12270.5125
322.8085,12253.1042
322.9898,12240.8708
323.1711,12214.5042
323.3523,12189.0583
323.5335,12178.1375
323.7147,12205.0917
323.8959,12219.3833
324.0771,12216.0417
324.2582,12195.25
324.4393,12182.9333
324.6204,12177.0667
324.8015,12167.3792
324.9826,12171.2708
325.1637,12183.8542
325.3447,12172.5833
325.5257,12163.7708
325.7067,12146.4083
325.8877,12110.5333
326.0686,12081.5375
326.2496,12057.1083
326.4305,12027.125
326.6114,12018.8708
326.7922,12011.4875
326.9731,12015.0583
327.1539,12005.0667
327.3347,12004.9583
327.5155,12005.8417
327.6963,12019.9542
327.8771,12014.5708
328.0578,11980.1833
328.2385,11933.4375
328.4193,11915.6167
328.5999,11896.8625
328.7806,11872.9875
328.9613,11878.125
329.1419,11865.6458
329.3225,11857.875
329.5031,11831.2708
329.6837,11804.9667
329.8642,11786.725
330.0447,11771.9667
330.2252,11755.775
330.4057,11726.7208
330.5862,11713.7125
330.7667,11709.6375
330.9471,11721.2458
331.1275,11725.6125
331.3079,11677.1125
331.4883,11651.2667
331.6687,11650.8417
331.849,11631.0458
332.0293,11603.3333
332.2096,11585.9333
332.3899,11582.4333
332.5702,11584.1792
332.7504,11584.7208
332.9306,11585.1958
333.1108,11556.5125
333.291,11529.9042
333.4712,11524.0333
333.6514,11522.6042
333.8315,11507.5708
334.0116,11494.9667
334.1917,11489.0917
334.3717,11486.4792
334.5518,11485.2208
334.7318,11464.7708
334.9119,11452.3542
335.0918,11450.2458
335.2718,11439.5375
335.4518,11437.1083
335.6317,11417.4625
335.8116,11415.6167
335.9915,11412.5708
336.1714,11379.9
336.3513,11362.9833
336.5311,11361.4792
336.7109,11366.1792
336.8907,11348.4292
337.0705,11312.5167
337.2502,11268.25
337.43,11255.4792
337.6097,11225.8708
337.7894,11211.4333
337.9691,11210.0917
338.1488,11213.9667
338.3284,11215.2167
338.508,11218.1625
338.6877,11213.1542
338.8672,11201.125
339.0468,11178.425
339.2263,11159.8583
339.4059,11154.175
339.5854,11181.7542
339.7649,11169.4375
339.9443,11147.9625
340.1238,11146.5042
340.3032,11141.2875
340.4826,11133.775
340.662,11109.2125
340.8414,11077.7708
341.0207,11078.7042
341.2001,11086.9625
341.3794,11081.7417
341.5587,11099.1292
341.738,11097.7042
341.9172,11063.3083
342.0965,11049.3458
342.2757,11010.7875
342.4549,10970.1292
342.6341,10970.8708
342.8132,10964.7167
342.9923,10980.1917
343.1715,11011.0375
343.3506,11033.6375
343.5296,10996.0042
343.7087,10951.4167
343.8878,10928.3042
344.0668,10913.55
344.2458,10908.8958
344.4248,10882.9625
344.6037,10872.1917
344.7827,10870.9292
344.9616,10850.5875
345.1405,10847.4042
345.3194,10849.8167
345.4982,10828.1333
345.6771,10809.9125
345.8559,10802.35
346.0347,10801.6458
346.2135,10785.0042
346.3923,10782.7667
346.571,10779.4083
346.7498,10759.15
346.9285,10760.4417
347.1071,10743.9917
347.2859,10713.5167
347.4645,10724.8042
347.6431,10737.6917
347.8217,10746.7542
348.0003,10752.65
348.1789,10746.4792
348.3574,10692.7333
348.5359,10660.2458
348.7145,10635.95
348.893,10631.05
349.0714,10633.4917
349.2499,10607.8125
349.4283,10573.5667
349.6068,10548.4
349.7852,10537.2958
349.9635,10537.3333
350.1419,10535.2833
350.3202,10517.6542
350.4985,10487.2917
350.6768,10470.3958
350.8551,10457.1875
351.0334,10448.25
351.2116,10427.4167
351.3898,10434.3708
351.568,10424.4958
351.7462,10425.9167
351.9243,10409.425
352.1025,10387.6417
352.2806,10373.3417
352.4587,10367.4792
352.6368,10358.0833
352.8148,10340.8833
352.9929,10314.3792
353.1709,10316.6792
353.3489,10309.3792
353.5268,10288.8417
353.7048,10269.2
353.8828,10256.4167
354.0607,10237.1958
354.2386,10236.8083
354.4165,10223.5
354.5943,10205.5208
354.7722,10201.3458
354.95,10213.075
355.1278,10208.5458
355.3056,10187.2667
355.4833,10148.7833
355.6611,10114.3042
355.8388,10085.1833
356.0165,10071.9667
356.1942,10082.2708
356.3719,10105.1875
356.5495,10093.1208
356.7271,10075.5625
356.9047,10076.2833
357.0823,10073.2875
357.2599,10074.5167
357.4374,10060.5792
357.6149,10032.1458
357.7924,9997.2417
357.9699,9985.2583
358.1474,9984.875
358.3248,9954.4958
358.5023,9937.7375
358.6797,9913.3
358.8571,9890.575
359.0344,9886.8333
359.2118,9860.9167
359.3891,9842.1375
359.5664,9832.7958
359.7437,9822.1625
359.9209,9792.0375
360.0982,9763.5583
360.2754,9748.4958
360.4526,9757.5167
360.6298,9762.6458
360.807,9758.425
360.9841,9745.7
361.1613,9719.9708
361.3383,9726.4458
361.5154,9730.2917
361.6925,9712.4708
361.8695,9700.6125
362.0466,9679.1417
362.2236,9673.1167
362.4005,9653.1583
362.5775,9648.3708
362.7545,9605.0667
362.9314,9578.3958
363.1083,9582.6708
363.2852,9594.7
363.462,9597.7542
363.6389,9582.85
363.8157,9574.0458
363.9925,9546.2542
364.1693,9525.7667
364.346,9505.8125
364.5228,9497.2292
364.6996,9508.4958
364.8762,9505.4417
365.0529,9513.2833
365.2296,9509.9792
365.4062,9509.6708
365.5829,9504.375
365.7595,9474.3125
365.9361,9467.6542
366.1126,9476.3125
366.2892,9479.1875
366.4657,9583.8667
366.6422,9714.6125
366.8186,9702.4458
366.9951,9734.2667
367.1716,9735.6792
367.348,9663.9083
367.5244,9691.2958
367.7008,9712.6542
367.8772,9732.0708
368.0535,9620.6958
368.2298,9555.8
368.4061,9664.3708
368.5824,9647.0292
368.7586,9643.5125
368.9349,9714.3375
369.1111,9667.3333
369.2873,9552.3042
369.4635,9515.6417
369.6396,9557.0792
369.8158,9498.5458
369.9919,9456.7625
370.168,9452.0875
370.3441,9487.8292
370.5202,9445.4833
370.6962,9374.9542
370.8722,9336.1167
371.0482,9332.1125
371.2242,9350.2208
371.4002,9405.4292
371.5761,9462.8333
371.752,9407.1458
371.9279,9391.725
372.1038,9421.0625
372.2796,9411.75
372.4555,9371.6125
372.6313,9412.9167
372.8071,9388.05
372.9829,9343.3167
373.1586,9328.8625
373.3344,9368.9542
373.5101,9354.5208
373.6858,9350.3083
373.8615,9329.0625
374.0371,9316.8083
374.2127,9368.4
374.3884,9426.525
374.564,9387.3542
374.7395,9356.7292
374.9151,9366.1
375.0906,9444.95
375.2661,9571.4625
375.4416,9546.95
375.6171,9531.0167
375.7925,9606.05
375.968,9653.7167
376.1434,9622.2583
376.3188,9522.6333
376.4941,9490.4542
376.6695,9512.3333
376.8448,9552.3417
377.0201,9599.2792
377.1954,9571.6333
377.3707,9578.9292
377.5459,9631.5583
377.7212,9668.0833
377.8964,9868.5417
378.0715,10089.175
378.2467,9966.2333
378.4218,9896.3625
378.597,9912.3208
378.7721,9736.3167
378.9472,9775.3125
379.1222,9819.7875
379.2973,9937.025
379.4723,10216.2125
379.6473,10374.575
379.8223,10314.8
379.9972,10044.025
380.1722,9905.3
380.3471,9839.4083
380.522,9857.2708
380.6969,9795.1
380.8717,9893.1417
381.0466,9981.4833
381.2214,9840.4708
381.3962,9812.3375
381.571,9746.6542
381.7457,9691.8917
381.9204,9722.975
382.0952,9778.9417
382.2699,9754.35
382.4445,10003.6458
382.6192,10103.1333
382.7938,10258.8042
382.9685,10501.6542
383.1431,10428.2583
383.3176,10104.425
383.4922,9893.7292
383.6667,9857.9917
383.8412,9874.5958
384.0157,9800.325
384.1902,9796.2792
384.3646,9897.6958
384.5391,9928.9833
384.7134,9908.6208
384.8878,9997.0958
385.0622,10194.4125
385.2365,10288.8375
385.4109,10014.2333
385.5852,9851.5208
385.7594,9866.9375
385.9337,9939.375
386.1079,10049.0542
386.2822,10191.0708
386.4564,10364.7875
386.6306,10206.7792
386.8047,10090.9375
386.9789,10275.8542
387.153,10302.8542
387.3271,10554.6667
387.5012,10673.1042
387.6752,10674.1375
387.8492,10980.5875
388.0233,11065.0458
388.1972,10752.9083
388.3712,10727.3292
388.5452,10718.6708
388.7191,10750.1292
388.893,10964.0333
389.0669,11221.1042
389.2408,10813.425
389.4146,10314.5625
389.5884,10038.9875
389.7623,9839.475
389.9361,9819.775
390.1098,9850.5708
390.2835,9954.3333
390.4573,9976.1208
390.631,9934.0625
390.8047,10014.1875
390.9784,10192.7708
391.152,10144.8667
391.3256,10099.3333
391.4992,10219.7625
391.6728,10162.7667
391.8464,10117.6333
392.0199,10341.0292
392.1934,10486.1667
392.3669,10416.9125
392.5403,10676.1125
392.7138,10698.175
392.8873,10928.1292
393.0607,11127.425
393.2341,11378.4583
393.4074,11465.0042
393.5808,11229.825
393.7542,10799.4625
393.9274,10775.4958
394.1007,10692.4208
394.274,10655.3292
394.4472,10797.175
394.6205,10706.4583
394.7937,11009.6875
394.9668,11321.1
395.14,11270.4083
395.3131,10913.3042
395.4863,10543.8458
395.6594,10407.1083
395.8325,10411.8625
396.0055,10304.3125
396.1786,10373.0208
396.3516,10410.6708
396.5246,10445.6083
396.6975,10347.7708
396.8705,10265.4292
397.0434,10584.9
397.2163,10594.2875
397.3892,10333.6125
397.5621,10427.2125
397.735,10605.325
397.9077,10821.275
398.0806,11101.85
398.2534,10844.3958
398.4261,10893.1542
398.5989,10937.5375
398.7716,11387.025
398.9443,11480.5167
399.117,11276.1958
399.2896,11038.2083
399.4623,10901.5792
399.6349,10784.9625
399.8075,10711.7667
399.9801,10499.5708
400.1526,10436.9875
400.3252,10318.3875
400.4977,9989.075
400.6702,9924.2917
400.8427,9888.0292
401.0151,9932.9625
401.1875,10019.1
401.36,9954.2417
401.5323,10018.9542
401.7047,9913.85
401.877,9795.4792
402.0494,9772.4208
402.2216,9797.525
402.394,10009.1708
402.5662,10010.1333
402.7385,9955.0292
402.9107,9945.5458
403.0829,9904.0417
403.2551,9943.8583
403.4272,9871.0167
403.5994,9840.0208
403.7715,9878.5417
403.9436,10068.1875
404.1156,10041.6125
