Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-12 08:01:13.565275
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1318.4667
218.2508,1340.3833
218.442,1364.775
218.6332,1392.0
218.8244,1416.075
219.0156,1441.7583
219.2067,1469.1708
219.3979,1498.3292
219.589,1528.0542
219.7801,1558.1583
219.9712,1587.8083
220.1623,1619.5292
220.3533,1653.5292
220.5444,1688.4042
220.7354,1724.6208
220.9264,1759.3583
221.1174,1798.575
221.3083,1836.1083
221.4993,1873.85
221.6902,1911.9917
221.8812,1954.975
222.0721,1996.725
222.263,2040.6417
222.4538,2087.2042
222.6447,2131.7042
222.8355,2179.8292
223.0264,2226.2875
223.2172,2273.7792
223.408,2323.2875
223.5987,2375.5125
223.7895,2424.4708
223.9802,2479.1417
224.1709,2533.625
224.3616,2591.1125
224.5524,2646.2958
224.743,2704.6917
224.9337,2761.2833
225.1243,2824.1833
225.315,2886.5458
225.5056,2946.0208
225.6962,3009.8375
225.8867,3074.6708
226.0773,3139.35
226.2678,3202.3458
226.4584,3271.8667
226.6489,3342.5125
226.8394,3406.3625
227.0298,3478.6667
227.2203,3552.0292
227.4108,3631.575
227.6012,3705.1417
227.7916,3778.0167
227.982,3855.7292
228.1723,3930.5875
228.3627,4009.9208
228.5531,4084.2375
228.7434,4163.6667
228.9337,4246.0375
229.124,4329.0292
229.3143,4414.3
229.5045,4504.3042
229.6948,4591.7875
229.885,4685.3458
230.0752,4776.875
230.2654,4870.275
230.4556,4962.1375
230.6457,5053.4375
230.8358,5143.0167
231.026,5235.0167
231.2161,5328.8833
231.4062,5421.6625
231.5963,5513.3
231.7863,5609.4417
231.9764,5710.5917
232.1664,5813.0333
232.3564,5919.5208
232.5464,6021.0167
232.7364,6125.5542
232.9263,6226.2917
233.1163,6332.8417
233.3062,6442.2375
233.4961,6557.0417
233.686,6661.9583
233.8758,6760.925
234.0657,6859.4208
234.2555,6972.1958
234.4454,7078.85
234.6352,7186.7917
234.825,7292.8
235.0147,7393.0958
235.2045,7496.8583
235.3942,7603.3
235.5839,7711.4792
235.7737,7815.2208
235.9633,7917.125
236.153,8031.8667
236.3427,8142.8708
236.5323,8248.7625
236.7219,8350.6708
236.9115,8443.4375
237.1011,8540.8583
237.2907,8649.7583
237.4803,8756.0542
237.6698,8855.4208
237.8593,8960.8833
238.0488,9061.6167
238.2383,9166.8583
238.4278,9269.85
238.6172,9380.2458
238.8066,9485.5417
238.9961,9592.4125
239.1855,9700.3833
239.3748,9796.7458
239.5642,9895.0417
239.7536,9998.425
239.9429,10098.825
240.1322,10185.7375
240.3215,10283.2625
240.5108,10376.3625
240.7001,10482.1583
240.8893,10573.9292
241.0786,10667.8125
241.2677,10759.1375
241.457,10859.4375
241.6461,10929.7375
241.8353,11007.6417
242.0244,11088.3583
242.2136,11168.0958
242.4027,11242.8083
242.5918,11319.4917
242.7809,11398.0833
242.9699,11450.1792
243.159,11487.1667
243.348,11580.575
243.537,11677.8083
243.726,11763.6875
243.915,11843.6375
244.1039,11913.975
244.2929,11979.9292
244.4818,11993.8708
244.6707,12048.1333
244.8596,12141.45
245.0485,12236.5667
245.2373,12329.2458
245.4262,12412.525
245.615,12487.5917
245.8038,12553.6458
245.9926,12619.4417
246.1814,12700.8083
246.3701,12731.5833
246.5589,12721.5708
246.7476,12765.9292
246.9363,12863.0667
247.1249,12949.9583
247.3136,13025.0917
247.5023,13105.5625
247.6909,13186.625
247.8795,13252.6042
248.0681,13332.2583
248.2567,13395.125
248.4453,13457.8875
248.6338,13523.4958
248.8224,13569.4458
249.0109,13561.925
249.1994,13569.9167
249.3878,13646.9708
249.5763,13732.3958
249.7648,13803.6958
249.9532,13873.4708
250.1416,13944.6542
250.33,14025.1542
250.5183,14098.5458
250.7067,14155.8667
250.8951,14213.4
251.0834,14261.7375
251.2717,14312.2083
251.46,14361.1
251.6483,14410.4958
251.8365,14448.4208
252.0247,14452.7833
252.213,14471.325
252.4012,14521.2875
252.5894,14605.5292
252.7775,14659.6542
252.9657,14709.2792
253.1538,14770.9458
253.3419,14827.5833
253.53,14862.1083
253.7181,14909.8208
253.9062,14958.4583
254.0942,15002.8
254.2823,15031.4
254.4703,15056.0042
254.6583,15089.8458
254.8463,15131.2708
255.0342,15157.5625
255.2222,15180.0333
255.4101,15200.1208
255.598,15187.9042
255.7859,15209.0792
255.9738,15269.4458
256.1616,15328.0792
256.3495,15389.3125
256.5373,15432.2792
256.7251,15507.3958
256.9129,15550.1042
257.1006,15592.5083
257.2884,15637.0792
257.4761,15696.2417
257.6638,15730.4292
257.8515,15752.5042
258.0392,15775.4208
258.2269,15798.1375
258.4146,15817.0917
258.6022,15854.825
258.7898,15862.425
258.9774,15874.675
259.165,15900.8
259.3525,15933.7375
259.5401,15946.325
259.7276,15963.3292
259.9151,15994.3833
260.1026,16016.7292
260.2901,16050.6333
260.4776,16086.2917
260.665,16142.6208
260.8524,16192.1292
261.0398,16240.775
261.2272,16260.2583
261.4146,16260.5667
261.6019,16287.8542
261.7893,16315.05
261.9766,16337.6292
262.1639,16364.8958
262.3512,16363.5
262.5384,16365.9417
262.7257,16369.2833
262.9129,16378.9792
263.1001,16386.6167
263.2873,16410.8917
263.4745,16426.2583
263.6617,16409.8667
263.8488,16423.9583
264.0359,16436.4875
264.2231,16445.5708
264.4101,16450.725
264.5972,16470.4958
264.7842,16479.4208
264.9713,16487.5458
265.1583,16482.0542
265.3453,16491.2333
265.5323,16510.3292
265.7193,16523.325
265.9062,16545.5625
266.0931,16547.8542
266.2801,16548.7
266.4669,16566.6208
266.6538,16577.2875
266.8407,16591.6583
267.0276,16575.325
267.2143,16566.0292
267.4012,16578.7625
267.588,16549.0708
267.7747,16548.6875
267.9615,16551.6833
268.1482,16540.6792
268.3349,16543.3292
268.5217,16539.8583
268.7083,16515.1458
268.895,16505.5875
269.0817,16515.9042
269.2682,16507.8208
269.4549,16484.3125
269.6415,16452.8292
269.8281,16442.4083
270.0146,16452.7333
270.2012,16452.7333
270.3877,16458.6458
270.5742,16449.0583
270.7607,16441.9042
270.9472,16435.3667
271.1336,16420.5208
271.32,16402.4542
271.5065,16386.3042
271.6929,16380.4125
271.8792,16385.1
272.0656,16379.2667
272.252,16378.4958
272.4383,16371.6083
272.6246,16364.2458
272.8109,16348.0625
272.9972,16364.9583
273.1835,16370.8875
273.3697,16374.5708
273.5559,16373.2417
273.7421,16367.5833
273.9283,16362.0333
274.1145,16346.9875
274.3007,16343.8958
274.4868,16347.0042
274.6729,16359.4583
274.859,16361.5542
275.0451,16355.4667
275.2311,16310.9958
275.4172,16312.4792
275.6032,16321.8333
275.7892,16331.0583
275.9752,16323.1125
276.1612,16330.5167
276.3472,16308.0875
276.5331,16293.6875
276.719,16288.4458
276.9049,16281.4
277.0908,16265.9542
277.2767,16256.225
277.4625,16254.5583
277.6484,16240.2125
277.8342,16216.4292
278.02,16208.6292
278.2057,16217.375
278.3915,16228.1708
278.5772,16226.3042
278.763,16202.1833
278.9487,16210.9958
279.1343,16216.9125
279.32,16202.9458
279.5057,16175.1583
279.6913,16127.6417
279.877,16115.175
280.0625,16104.5917
280.2481,16077.2167
280.4337,16049.4333
280.6192,16058.3458
280.8048,16069.9333
280.9903,16046.4375
281.1758,16020.6208
281.3612,15991.4208
281.5467,15974.2833
281.7321,15988.9625
281.9175,15983.1167
282.1029,15975.9208
282.2884,15966.7375
282.4737,15936.7917
282.6591,15915.4417
282.8444,15904.4042
283.0297,15901.1833
283.215,15886.6875
283.4002,15879.9417
283.5855,15849.6875
283.7707,15805.8792
283.956,15783.5917
284.1412,15766.2042
284.3264,15765.7292
284.5115,15778.6833
284.6967,15778.1458
284.8818,15754.3125
285.0669,15722.1083
285.252,15712.2583
285.4371,15705.7958
285.6222,15679.8333
285.8072,15661.4333
285.9922,15638.3083
286.1772,15642.3625
286.3622,15646.5
286.5472,15617.175
286.7321,15583.7917
286.9171,15591.475
287.102,15592.1375
287.2869,15593.5833
287.4717,15611.5625
287.6566,15602.4458
287.8415,15589.4083
288.0263,15576.7083
288.2111,15536.45
288.3959,15498.1917
288.5806,15494.5417
288.7654,15492.4208
288.9501,15515.7542
289.1348,15515.0792
289.3195,15507.6
289.5042,15508.1667
289.6889,15514.575
289.8735,15476.9583
290.0581,15456.9167
290.2428,15424.2167
290.4273,15420.0917
290.6119,15424.6708
290.7965,15416.7833
290.981,15405.2292
291.1655,15394.7833
291.35,15348.1833
291.5345,15321.7375
291.719,15316.225
291.9034,15309.0292
292.0878,15331.6583
292.2722,15315.65
292.4566,15293.45
292.641,15292.1667
292.8253,15282.8042
293.0096,15259.4292
293.194,15263.1125
293.3783,15253.1833
293.5626,15255.2583
293.7468,15245.5
293.9311,15244.5625
294.1153,15209.0708
294.2995,15157.3458
294.4837,15122.4208
294.6678,15092.5375
294.852,15071.5167
295.0361,15070.2417
295.2202,15068.2292
295.4043,15074.4
295.5884,15056.2917
295.7725,15047.75
295.9565,15027.5542
296.1405,14987.3875
296.3246,14964.4875
296.5085,14980.4708
296.6925,14993.3208
296.8764,14979.2542
297.0603,14961.6583
297.2443,14943.3792
297.4282,14910.9417
297.612,14883.8833
297.7959,14854.8625
297.9797,14838.0583
298.1635,14807.6917
298.3474,14825.8542
298.5311,14832.1667
298.7149,14799.6958
298.8987,14754.9417
299.0823,14733.6375
299.2661,14699.8875
299.4498,14649.2125
299.6334,14643.7042
299.8171,14637.4
300.0007,14622.4042
300.1843,14613.7333
300.368,14596.5167
300.5515,14575.4833
300.7351,14556.3542
300.9186,14542.1208
301.1021,14516.6333
301.2857,14504.8208
301.4691,14491.1458
301.6526,14492.5
301.8361,14458.3833
302.0195,14428.2375
302.2029,14418.0333
302.3863,14405.15
302.5697,14379.4958
302.753,14374.0625
302.9364,14376.7167
303.1197,14383.675
303.303,14362.9708
303.4863,14331.7042
303.6696,14279.3667
303.8528,14243.7792
304.036,14224.3333
304.2192,14221.2542
304.4024,14203.1875
304.5856,14173.7833
304.7688,14158.2167
304.9519,14151.4042
305.135,14134.8458
305.3181,14107.6958
305.5012,14089.7875
305.6842,14085.4917
305.8673,14068.4458
306.0504,14039.3792
306.2333,13992.5208
306.4163,13981.2667
306.5993,13958.3625
306.7822,13947.4167
306.9652,13933.3875
307.1481,13903.0917
307.331,13876.975
307.5139,13852.3958
307.6967,13821.5125
307.8796,13798.9583
308.0624,13780.8917
308.2452,13749.625
308.428,13727.9625
308.6107,13714.4542
308.7935,13690.5292
308.9762,13670.3417
309.1589,13655.3
309.3416,13630.05
309.5243,13607.9167
309.7069,13590.5833
309.8896,13561.9
310.0721,13545.6208
310.2548,13528.4208
310.4373,13510.5542
310.6199,13504.525
310.8024,13479.7208
310.985,13463.7833
311.1674,13428.7417
311.3499,13394.6292
311.5324,13381.2875
311.7148,13385.8625
311.8973,13354.2083
312.0797,13332.4833
312.2621,13323.5417
312.4445,13306.8917
312.6268,13274.7833
312.8091,13261.8917
312.9915,13224.4708
313.1738,13206.7667
313.356,13165.4208
313.5383,13136.475
313.7206,13123.0875
313.9027,13097.3292
314.085,13075.175
314.2672,13063.3125
314.4493,13051.8083
314.6314,13047.4458
314.8136,13037.0958
314.9957,13006.2167
315.1778,12972.9167
315.3598,12957.475
315.5419,12948.3833
315.724,12933.7208
315.9059,12917.2208
316.088,12894.9458
316.2699,12896.0
316.4519,12877.4417
316.6338,12844.4917
316.8157,12799.0042
316.9977,12780.0167
317.1795,12775.4917
317.3614,12771.2875
317.5432,12760.3417
317.7251,12732.4875
317.9069,12694.3792
318.0887,12683.5125
318.2704,12665.0417
318.4522,12645.875
318.6339,12638.7125
318.8156,12645.2417
318.9973,12627.7083
319.179,12624.7625
319.3607,12615.8583
319.5423,12612.8583
319.7239,12596.7792
319.9055,12574.2
320.0871,12551.6125
320.2687,12532.3125
320.4502,12519.4083
320.6317,12488.55
320.8132,12488.9292
320.9947,12478.2458
321.1761,12470.575
321.3576,12462.0917
321.5391,12451.6125
321.7205,12443.1042
321.9019,12422.2042
322.0832,12388.2958
322.2646,12362.1583
322.4459,12344.2667
322.6272,12321.8042
322.8085,12310.5667
322.9898,12295.925
323.1711,12267.9917
323.3523,12243.8917
323.5335,12233.4542
323.7147,12256.6167
323.8959,12277.5333
324.0771,12269.2875
324.2582,12251.9167
324.4393,12236.7625
324.6204,12235.6667
324.8015,12222.9958
324.9826,12226.3792
325.1637,12240.775
325.3447,12228.8917
325.5257,12220.9875
325.7067,12205.7625
325.8877,12169.2292
326.0686,12140.4042
326.2496,12117.2333
326.4305,12090.3333
326.6114,12076.8083
326.7922,12072.875
326.9731,12071.7583
327.1539,12065.4708
327.3347,12057.9917
327.5155,12063.9583
327.6963,12077.5792
327.8771,12071.1583
328.0578,12037.7625
328.2385,11988.7833
328.4193,11976.3333
328.5999,11952.7083
328.7806,11931.6667
328.9613,11936.7083
329.1419,11923.9625
329.3225,11921.0208
329.5031,11895.075
329.6837,11869.0708
329.8642,11850.925
330.0447,11837.0792
330.2252,11815.2375
330.4057,11789.65
330.5862,11774.1292
330.7667,11770.1292
330.9471,11784.2375
331.1275,11784.0333
331.3079,11737.0417
331.4883,11708.7792
331.6687,11708.1458
331.849,11689.9833
332.0293,11665.6292
332.2096,11647.0292
332.3899,11645.0625
332.5702,11643.9833
332.7504,11648.175
332.9306,11642.575
333.1108,11619.2542
333.291,11589.0042
333.4712,11586.7583
333.6514,11582.1708
333.8315,11563.675
334.0116,11552.2292
334.1917,11546.9625
334.3717,11545.2458
334.5518,11545.5
334.7318,11529.0625
334.9119,11513.7125
335.0918,11506.1208
335.2718,11499.6208
335.4518,11497.8
335.6317,11479.875
335.8116,11474.7792
335.9915,11471.1667
336.1714,11434.0708
336.3513,11418.75
336.5311,11419.0417
336.7109,11425.3417
336.8907,11405.3375
337.0705,11365.9542
337.2502,11327.9708
337.43,11310.8125
337.6097,11285.6208
337.7894,11271.2
337.9691,11267.7667
338.1488,11273.3958
338.3284,11269.2333
338.508,11279.6833
338.6877,11274.9208
338.8672,11263.2708
339.0468,11237.925
339.2263,11219.7458
339.4059,11213.2083
339.5854,11241.6458
339.7649,11233.4417
339.9443,11209.8125
340.1238,11208.0042
340.3032,11201.8125
340.4826,11196.2083
340.662,11168.3708
340.8414,11137.1417
341.0207,11143.3083
341.2001,11147.2958
341.3794,11141.6875
341.5587,11158.0042
341.738,11157.725
341.9172,11124.6292
342.0965,11112.7833
342.2757,11074.5292
342.4549,11028.6167
342.6341,11030.5792
342.8132,11024.1458
342.9923,11041.6833
343.1715,11070.4458
343.3506,11093.8375
343.5296,11058.1875
343.7087,11011.0917
343.8878,10984.5125
344.0668,10972.1958
344.2458,10964.6375
344.4248,10937.3208
344.6037,10929.0583
344.7827,10927.3375
344.9616,10909.9083
345.1405,10904.5917
345.3194,10912.6083
345.4982,10888.7125
345.6771,10870.1792
345.8559,10863.3583
346.0347,10860.7875
346.2135,10842.4917
346.3923,10843.975
346.571,10842.6167
346.7498,10820.6167
346.9285,10823.075
347.1071,10808.625
347.2859,10775.2375
347.4645,10786.0292
347.6431,10792.0958
347.8217,10803.9875
348.0003,10812.8833
348.1789,10809.4667
348.3574,10754.2083
348.5359,10719.5958
348.7145,10694.0625
348.893,10692.1583
349.0714,10691.9625
349.2499,10666.6333
349.4283,10635.2125
349.6068,10608.4292
349.7852,10596.0458
349.9635,10599.4667
350.1419,10595.7167
350.3202,10581.8375
350.4985,10552.1708
350.6768,10535.0167
350.8551,10517.1458
351.0334,10506.8333
351.2116,10487.575
351.3898,10492.7333
351.568,10485.8417
351.7462,10489.2333
351.9243,10477.5458
352.1025,10451.0792
352.2806,10434.8167
352.4587,10427.4917
352.6368,10412.225
352.8148,10397.4625
352.9929,10375.8625
353.1709,10377.375
353.3489,10368.9792
353.5268,10353.1583
353.7048,10332.575
353.8828,10320.2917
354.0607,10303.2417
354.2386,10297.4958
354.4165,10283.2125
354.5943,10268.2583
354.7722,10267.0375
354.95,10272.9833
355.1278,10271.4375
355.3056,10248.2208
355.4833,10209.2875
355.6611,10177.1917
355.8388,10148.9458
356.0165,10131.9333
356.1942,10138.1667
356.3719,10167.3292
356.5495,10157.1833
356.7271,10131.2792
356.9047,10131.8708
357.0823,10130.0917
357.2599,10127.6833
357.4374,10118.1708
357.6149,10093.0667
357.7924,10059.8125
357.9699,10043.6917
358.1474,10037.9
358.3248,10011.2958
358.5023,9990.6958
358.6797,9966.3417
358.8571,9945.7833
359.0344,9941.0792
359.2118,9917.3917
359.3891,9902.8875
359.5664,9894.2667
359.7437,9879.4917
359.9209,9853.9458
360.0982,9827.7458
360.2754,9805.475
360.4526,9816.6292
360.6298,9822.9042
360.807,9816.3167
360.9841,9803.4542
361.1613,9776.1375
361.3383,9782.3333
361.5154,9788.8833
361.6925,9773.1917
361.8695,9758.4875
362.0466,9734.7292
362.2236,9727.4167
362.4005,9712.8042
362.5775,9710.3333
362.7545,9667.2542
362.9314,9642.5167
363.1083,9642.8958
363.2852,9651.2667
363.462,9657.5583
363.6389,9641.1417
363.8157,9635.2375
363.9925,9610.3
364.1693,9588.6417
364.346,9566.95
364.5228,9553.8292
364.6996,9568.2292
364.8762,9565.3625
365.0529,9572.6417
365.2296,9571.6958
365.4062,9570.4583
365.5829,9568.2083
365.7595,9536.7958
365.9361,9535.9458
366.1126,9540.2417
366.2892,9542.3958
366.4657,9647.2958
366.6422,9780.3167
366.8186,9767.6542
366.9951,9797.7833
367.1716,9800.8417
367.348,9730.05
367.5244,9757.4375
367.7008,9777.3833
367.8772,9796.0
368.0535,9682.9708
368.2298,9615.85
368.4061,9727.2792
368.5824,9711.4958
368.7586,9704.15
368.9349,9776.7958
369.1111,9727.4875
369.2873,9619.3
369.4635,9580.8833
369.6396,9621.2083
369.8158,9562.3667
369.9919,9524.9458
370.168,9519.1583
370.3441,9556.3542
370.5202,9509.6083
370.6962,9432.875
370.8722,9396.6333
371.0482,9388.5292
371.2242,9412.025
371.4002,9469.5833
371.5761,9528.8083
371.752,9475.0208
371.9279,9456.8833
372.1038,9480.9417
372.2796,9468.0583
372.4555,9431.7792
372.6313,9474.7125
372.8071,9453.1708
372.9829,9405.8083
373.1586,9392.3292
373.3344,9429.7792
373.5101,9411.8042
373.6858,9402.4208
373.8615,9387.4583
374.0371,9376.0917
374.2127,9434.4458
374.3884,9486.7583
374.564,9445.1625
374.7395,9412.5583
374.9151,9422.6667
375.0906,9501.5417
375.2661,9632.4125
375.4416,9608.7
375.6171,9597.3042
375.7925,9675.0083
375.968,9717.0708
376.1434,9684.6667
376.3188,9583.3458
376.4941,9552.3875
376.6695,9575.3958
376.8448,9615.575
377.0201,9661.8708
377.1954,9639.2875
377.3707,9647.9375
377.5459,9699.2958
377.7212,9737.8708
377.8964,9938.4042
378.0715,10161.9958
378.2467,10038.6792
378.4218,9970.8
378.597,9988.9917
378.7721,9807.0458
378.9472,9845.1958
379.1222,9886.3458
379.2973,10006.7375
379.4723,10283.0958
379.6473,10441.1167
379.8223,10379.475
379.9972,10106.85
380.1722,9971.1083
380.3471,9907.9625
380.522,9928.0167
380.6969,9865.7708
380.8717,9967.0333
381.0466,10053.9458
381.2214,9911.1167
381.3962,9884.35
381.571,9813.5958
381.7457,9752.2042
381.9204,9789.2917
382.0952,9842.6583
382.2699,9817.0708
382.4445,10067.7792
382.6192,10163.0917
382.7938,10321.375
382.9685,10563.8792
383.1431,10492.4292
383.3176,10162.6542
383.4922,9950.25
383.6667,9920.0625
383.8412,9934.4417
384.0157,9857.8542
384.1902,9854.575
384.3646,9962.0
384.5391,9994.4542
384.7134,9978.7167
384.8878,10067.5625
385.0622,10266.5042
385.2365,10357.3
385.4109,10082.9333
385.5852,9922.1042
385.7594,9929.1458
385.9337,10005.9083
386.1079,10108.35
386.2822,10254.2708
386.4564,10436.8375
386.6306,10278.0458
386.8047,10161.6083
386.9789,10347.275
387.153,10368.2417
387.3271,10621.2667
387.5012,10744.0542
387.6752,10746.5292
387.8492,11056.7292
388.0233,11130.3125
388.1972,10821.0208
388.3712,10798.3917
388.5452,10789.8542
388.7191,10820.1708
388.893,11031.9458
389.0669,11288.1583
389.2408,10883.4167
389.4146,10388.7333
389.5884,10112.3792
389.7623,9912.8667
389.9361,9896.1417
390.1098,9922.9958
390.2835,10026.8792
390.4573,10047.6417
390.631,10007.5875
390.8047,10085.4833
390.9784,10266.4458
391.152,10220.6667
391.3256,10176.9625
391.4992,10300.4583
391.6728,10242.0208
391.8464,10195.0708
392.0199,10416.1958
392.1934,10560.45
392.3669,10490.3167
392.5403,10747.4083
392.7138,10770.9167
392.8873,10995.1042
393.0607,11193.2458
393.2341,11438.7917
393.4074,11522.6583
393.5808,11279.9792
393.7542,10854.5417
393.9274,10834.9417
394.1007,10750.7958
394.274,10723.0458
394.4472,10868.4125
394.6205,10781.7917
394.7937,11086.1583
394.9668,11396.95
395.14,11347.8542
395.3131,10988.7125
395.4863,10616.6417
395.6594,10484.0708
395.8325,10488.0958
396.0055,10379.1042
396.1786,10443.6125
396.3516,10480.0042
396.5246,10508.6958
396.6975,10409.8458
396.8705,10318.0625
397.0434,10644.3792
397.2163,10646.1208
397.3892,10394.0167
397.5621,10493.2458
397.735,10677.7625
397.9077,10897.1
398.0806,11186.925
398.2534,10922.5333
398.4261,10977.0917
398.5989,11022.5625
398.7716,11478.6667
398.9443,11562.4667
399.117,11365.6958
399.2896,11124.1708
399.4623,10993.5
399.6349,10873.6875
399.8075,10795.2958
399.9801,10584.2667
400.1526,10525.7875
400.3252,10406.1458
400.4977,10076.3167
400.6702,10010.1958
400.8427,9971.875
401.0151,10018.7167
401.1875,10106.0
401.36,10041.0583
401.5323,10107.7833
401.7047,9999.4
401.877,9881.75
402.0494,9860.5958
402.2216,9885.9875
402.394,10101.525
402.5662,10102.8917
402.7385,10048.225
402.9107,10036.4458
403.0829,9997.3208
403.2551,10029.475
403.4272,9957.8625
403.5994,9924.2833
403.7715,9969.1375
403.9436,10163.4708
404.1156,10135.2917
