Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-12 09:23:44.818674
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.9375
218.2508,1345.15
218.442,1368.9542
218.6332,1395.2292
218.8244,1420.0875
219.0156,1446.3
219.2067,1473.8792
219.3979,1500.8583
219.589,1531.9333
219.7801,1561.95
219.9712,1591.8125
220.1623,1623.6625
220.3533,1657.2875
220.5444,1691.8833
220.7354,1726.3833
220.9264,1762.625
221.1174,1799.25
221.3083,1840.0042
221.4993,1876.1542
221.6902,1914.425
221.8812,1957.4917
222.0721,2000.4792
222.263,2043.9958
222.4538,2089.725
222.6447,2136.1125
222.8355,2182.4917
223.0264,2229.5333
223.2172,2275.8458
223.408,2326.0042
223.5987,2376.1375
223.7895,2426.6542
223.9802,2480.4875
224.1709,2535.625
224.3616,2590.675
224.5524,2646.4458
224.743,2704.1292
224.9337,2761.5125
225.1243,2825.4917
225.315,2884.8375
225.5056,2943.875
225.6962,3008.65
225.8867,3074.1667
226.0773,3139.8083
226.2678,3202.725
226.4584,3272.7667
226.6489,3339.1083
226.8394,3404.0833
227.0298,3475.7667
227.2203,3549.9417
227.4108,3627.7333
227.6012,3703.3875
227.7916,3775.5458
227.982,3851.6583
228.1723,3925.9833
228.3627,4005.2708
228.5531,4080.7583
228.7434,4159.5667
228.9337,4240.7
229.124,4323.5625
229.3143,4406.6125
229.5045,4496.7792
229.6948,4585.7542
229.885,4678.55
230.0752,4770.7
230.2654,4863.6042
230.4556,4953.3792
230.6457,5045.2958
230.8358,5135.7167
231.026,5224.9667
231.2161,5318.0292
231.4062,5410.5583
231.5963,5504.6125
231.7863,5597.2125
231.9764,5698.5417
232.1664,5802.5708
232.3564,5905.7083
232.5464,6007.5292
232.7364,6112.6917
232.9263,6209.575
233.1163,6317.2083
233.3062,6427.7708
233.4961,6543.4875
233.686,6647.5
233.8758,6744.4792
234.0657,6845.3042
234.2555,6952.1125
234.4454,7058.2042
234.6352,7165.5042
234.825,7271.5292
235.0147,7371.1667
235.2045,7476.15
235.3942,7580.875
235.5839,7687.3625
235.7737,7791.9792
235.9633,7894.95
236.153,8005.7375
236.3427,8117.2542
236.5323,8222.9917
236.7219,8323.4
236.9115,8415.175
237.1011,8512.4792
237.2907,8620.1458
237.4803,8727.9083
237.6698,8825.0833
237.8593,8928.4667
238.0488,9033.4417
238.2383,9132.7958
238.4278,9234.2792
238.6172,9348.0583
238.8066,9448.7292
238.9961,9551.3875
239.1855,9662.7667
239.3748,9762.1583
239.5642,9858.8875
239.7536,9960.5833
239.9429,10057.7667
240.1322,10145.2542
240.3215,10242.5375
240.5108,10336.4417
240.7001,10436.7875
240.8893,10535.2542
241.0786,10624.175
241.2677,10715.1625
241.457,10814.5083
241.6461,10885.2
241.8353,10961.625
242.0244,11040.0625
242.2136,11118.3583
242.4027,11196.425
242.5918,11273.2958
242.7809,11347.9708
242.9699,11401.7958
243.159,11440.5917
243.348,11526.1375
243.537,11627.0792
243.726,11714.0833
243.915,11792.8792
244.1039,11859.5792
244.2929,11925.0292
244.4818,11943.5833
244.6707,11999.0083
244.8596,12083.9167
245.0485,12176.2833
245.2373,12271.1208
245.4262,12353.8542
245.615,12429.6333
245.8038,12491.8083
245.9926,12562.1042
246.1814,12641.0333
246.3701,12670.5083
246.5589,12660.6
246.7476,12703.4583
246.9363,12804.0458
247.1249,12888.8333
247.3136,12966.4625
247.5023,13042.6083
247.6909,13120.0958
247.8795,13187.5583
248.0681,13267.3417
248.2567,13326.2292
248.4453,13391.9917
248.6338,13453.6083
248.8224,13502.5125
249.0109,13494.0542
249.1994,13503.3
249.3878,13580.7
249.5763,13660.4083
249.7648,13731.5792
249.9532,13803.3292
250.1416,13876.0542
250.33,13953.65
250.5183,14030.1208
250.7067,14087.6167
250.8951,14139.6417
251.0834,14189.7667
251.2717,14236.2042
251.46,14288.5875
251.6483,14337.3458
251.8365,14375.575
252.0247,14377.1792
252.213,14393.5042
252.4012,14444.6583
252.5894,14531.5208
252.7775,14588.2
252.9657,14636.2958
253.1538,14696.6167
253.3419,14754.0042
253.53,14784.4125
253.7181,14830.45
253.9062,14880.4917
254.0942,14928.1458
254.2823,14954.3
254.4703,14982.4333
254.6583,15016.0125
254.8463,15059.1458
255.0342,15078.3583
255.2222,15106.9125
255.4101,15122.0583
255.598,15112.725
255.7859,15136.1125
255.9738,15193.2417
256.1616,15249.6583
256.3495,15310.0708
256.5373,15359.2458
256.7251,15430.8375
256.9129,15474.9833
257.1006,15512.7333
257.2884,15562.85
257.4761,15618.8708
257.6638,15651.2667
257.8515,15673.3167
258.0392,15698.9125
258.2269,15723.7458
258.4146,15742.3083
258.6022,15779.0917
258.7898,15784.6375
258.9774,15797.8875
259.165,15829.5792
259.3525,15860.2667
259.5401,15871.5792
259.7276,15893.5375
259.9151,15921.9625
260.1026,15944.8958
260.2901,15981.7583
260.4776,16015.4167
260.665,16071.6208
260.8524,16114.775
261.0398,16165.375
261.2272,16184.8875
261.4146,16185.9833
261.6019,16217.1917
261.7893,16247.9417
261.9766,16269.2875
262.1639,16296.4792
262.3512,16292.1875
262.5384,16294.6875
262.7257,16298.3583
262.9129,16313.6125
263.1001,16316.7625
263.2873,16346.3167
263.4745,16361.75
263.6617,16343.3583
263.8488,16361.9417
264.0359,16371.8292
264.2231,16379.6833
264.4101,16387.6917
264.5972,16402.4292
264.7842,16415.175
264.9713,16419.9917
265.1583,16419.3708
265.3453,16431.2208
265.5323,16446.6708
265.7193,16463.5083
265.9062,16488.7542
266.0931,16493.5458
266.2801,16488.475
266.4669,16510.5125
266.6538,16524.4417
266.8407,16534.3583
267.0276,16521.8917
267.2143,16513.7708
267.4012,16523.2917
267.588,16496.0042
267.7747,16494.3792
267.9615,16496.1333
268.1482,16487.6792
268.3349,16495.125
268.5217,16491.8375
268.7083,16468.875
268.895,16461.8708
269.0817,16469.3583
269.2682,16463.5333
269.4549,16444.0667
269.6415,16405.7125
269.8281,16397.4042
270.0146,16410.8458
270.2012,16410.4792
270.3877,16418.5292
270.5742,16410.25
270.7607,16402.7833
270.9472,16396.6667
271.1336,16381.1708
271.32,16366.4375
271.5065,16353.175
271.6929,16344.6958
271.8792,16352.2583
272.0656,16343.5708
272.252,16340.8417
272.4383,16340.8125
272.6246,16329.8125
272.8109,16315.7958
272.9972,16334.8292
273.1835,16340.9708
273.3697,16345.5208
273.5559,16346.8958
273.7421,16345.675
273.9283,16333.6083
274.1145,16321.3792
274.3007,16316.3542
274.4868,16325.3875
274.6729,16336.6458
274.859,16336.9667
275.0451,16330.3667
275.2311,16285.1792
275.4172,16290.0042
275.6032,16301.8833
275.7892,16310.6208
275.9752,16299.9708
276.1612,16310.5625
276.3472,16288.8042
276.5331,16276.2625
276.719,16270.7
276.9049,16268.2208
277.0908,16247.2
277.2767,16240.0583
277.4625,16237.3542
277.6484,16226.1333
277.8342,16204.125
278.02,16196.4292
278.2057,16205.9208
278.3915,16213.9667
278.5772,16213.2
278.763,16192.3833
278.9487,16203.7625
279.1343,16212.4
279.32,16198.3042
279.5057,16171.6542
279.6913,16121.1292
279.877,16111.9042
280.0625,16101.0833
280.2481,16071.275
280.4337,16048.2583
280.6192,16057.2167
280.8048,16067.2667
280.9903,16048.6208
281.1758,16020.225
281.3612,15992.1792
281.5467,15973.2458
281.7321,15989.4083
281.9175,15986.975
282.1029,15976.1167
282.2884,15969.9042
282.4737,15940.9
282.6591,15920.5292
282.8444,15913.7333
283.0297,15903.5375
283.215,15895.6708
283.4002,15884.2417
283.5855,15854.8833
283.7707,15810.4875
283.956,15790.5917
284.1412,15774.4083
284.3264,15774.3208
284.5115,15787.0292
284.6967,15790.075
284.8818,15766.2625
285.0669,15734.9625
285.252,15722.725
285.4371,15719.0167
285.6222,15691.2375
285.8072,15672.6
285.9922,15653.6
286.1772,15657.2708
286.3622,15655.9125
286.5472,15628.4375
286.7321,15600.6125
286.9171,15608.4
287.102,15604.05
287.2869,15609.7375
287.4717,15626.0167
287.6566,15617.0792
287.8415,15611.6625
288.0263,15592.0792
288.2111,15556.5042
288.3959,15518.45
288.5806,15516.3458
288.7654,15512.9708
288.9501,15536.3708
289.1348,15536.975
289.3195,15523.3208
289.5042,15527.1208
289.6889,15530.8792
289.8735,15495.9375
290.0581,15479.5333
290.2428,15442.4958
290.4273,15441.5208
290.6119,15446.3833
290.7965,15436.875
290.981,15429.5542
291.1655,15420.0292
291.35,15373.9208
291.5345,15339.8833
291.719,15336.1958
291.9034,15333.7708
292.0878,15351.9792
292.2722,15343.9083
292.4566,15318.6583
292.641,15318.75
292.8253,15309.7458
293.0096,15288.1292
293.194,15286.7875
293.3783,15276.5833
293.5626,15281.3292
293.7468,15276.5958
293.9311,15270.8542
294.1153,15239.85
294.2995,15181.3458
294.4837,15147.5917
294.6678,15119.0792
294.852,15099.6625
295.0361,15097.95
295.2202,15093.5042
295.4043,15096.3708
295.5884,15087.4625
295.7725,15073.7333
295.9565,15056.6417
296.1405,15018.35
296.3246,14996.2208
296.5085,15009.8458
296.6925,15024.6875
296.8764,15011.9375
297.0603,14993.95
297.2443,14976.7417
297.4282,14946.625
297.612,14916.8333
297.7959,14889.5833
297.9797,14873.7875
298.1635,14845.5625
298.3474,14866.4292
298.5311,14872.6333
298.7149,14839.4625
298.8987,14797.4333
299.0823,14778.7833
299.2661,14742.7708
299.4498,14689.1833
299.6334,14682.6583
299.8171,14679.4083
300.0007,14658.1667
300.1843,14655.1875
300.368,14634.4792
300.5515,14615.2167
300.7351,14597.0375
300.9186,14584.2292
301.1021,14555.125
301.2857,14545.1208
301.4691,14532.8208
301.6526,14529.9083
301.8361,14500.4958
302.0195,14470.5583
302.2029,14458.6167
302.3863,14444.1333
302.5697,14416.8417
302.753,14410.8833
302.9364,14416.2125
303.1197,14420.5292
303.303,14402.3625
303.4863,14370.2958
303.6696,14322.9125
303.8528,14284.675
304.036,14263.9208
304.2192,14265.0042
304.4024,14249.0292
304.5856,14216.2042
304.7688,14202.4333
304.9519,14192.3875
305.135,14173.9375
305.3181,14151.8167
305.5012,14133.6417
305.6842,14129.0417
305.8673,14108.7917
306.0504,14082.8583
306.2333,14035.8292
306.4163,14024.1667
306.5993,14002.3167
306.7822,13987.4667
306.9652,13978.4458
307.1481,13949.025
307.331,13922.1042
307.5139,13895.3208
307.6967,13872.1375
307.8796,13844.8083
308.0624,13823.7833
308.2452,13799.3333
308.428,13773.6667
308.6107,13761.15
308.7935,13734.7542
308.9762,13717.9833
309.1589,13700.1
309.3416,13679.4125
309.5243,13655.15
309.7069,13641.2833
309.8896,13616.4292
310.0721,13591.7708
310.2548,13573.6708
310.4373,13563.5042
310.6199,13557.0958
310.8024,13534.0542
310.985,13519.7208
311.1674,13486.6667
311.3499,13451.0542
311.5324,13440.2458
311.7148,13442.4917
311.8973,13412.7417
312.0797,13391.1167
312.2621,13381.9
312.4445,13366.9542
312.6268,13333.9917
312.8091,13323.0917
312.9915,13286.1708
313.1738,13267.2542
313.356,13231.5958
313.5383,13196.475
313.7206,13183.35
313.9027,13162.4208
314.085,13142.7292
314.2672,13128.0125
314.4493,13115.7792
314.6314,13105.5667
314.8136,13098.4417
314.9957,13070.4542
315.1778,13037.2917
315.3598,13024.1208
315.5419,13012.475
315.724,12994.9708
315.9059,12972.4042
316.088,12951.2875
316.2699,12953.8917
316.4519,12943.025
316.6338,12915.7333
316.8157,12867.125
316.9977,12848.2958
317.1795,12850.425
317.3614,12849.6833
317.5432,12834.3167
317.7251,12805.8083
317.9069,12768.5125
318.0887,12748.0875
318.2704,12729.0458
318.4522,12716.6542
318.6339,12709.7875
318.8156,12725.9167
318.9973,12713.3083
319.179,12703.4375
319.3607,12691.2625
319.5423,12688.375
319.7239,12667.6625
319.9055,12650.8833
320.0871,12635.1958
320.2687,12615.6167
320.4502,12604.3542
320.6317,12579.6958
320.8132,12582.6333
320.9947,12568.5125
321.1761,12555.1833
321.3576,12541.7875
321.5391,12534.0333
321.7205,12528.3542
321.9019,12506.4458
322.0832,12476.5708
322.2646,12449.3125
322.4459,12432.025
322.6272,12406.5042
322.8085,12387.3292
322.9898,12370.6458
323.1711,12356.3083
323.3523,12338.3167
323.5335,12325.9042
323.7147,12349.6417
323.8959,12373.4375
324.0771,12372.4167
324.2582,12354.2583
324.4393,12341.9125
324.6204,12343.1708
324.8015,12327.3792
324.9826,12322.1833
325.1637,12340.2042
325.3447,12328.8583
325.5257,12321.1417
325.7067,12313.7958
325.8877,12283.2208
326.0686,12261.15
326.2496,12233.9792
326.4305,12207.8958
326.6114,12190.0625
326.7922,12192.9625
326.9731,12192.925
327.1539,12184.2667
327.3347,12181.2417
327.5155,12187.0875
327.6963,12201.7083
327.8771,12192.1292
328.0578,12149.6917
328.2385,12100.1208
328.4193,12087.6917
328.5999,12070.1792
328.7806,12042.2333
328.9613,12049.7125
329.1419,12050.9458
329.3225,12054.4625
329.5031,12028.8125
329.6837,12004.4583
329.8642,11990.1917
330.0447,11976.3292
330.2252,11958.1
330.4057,11919.9292
330.5862,11902.7125
330.7667,11889.2208
330.9471,11906.5417
331.1275,11912.625
331.3079,11859.3625
331.4883,11830.2333
331.6687,11830.3042
331.849,11813.1292
332.0293,11790.5792
332.2096,11770.35
332.3899,11761.1542
332.5702,11762.7125
332.7504,11774.9792
332.9306,11767.3125
333.1108,11742.0708
333.291,11713.2708
333.4712,11706.7833
333.6514,11698.6792
333.8315,11674.225
334.0116,11670.0292
334.1917,11665.4583
334.3717,11665.4292
334.5518,11672.05
334.7318,11657.6917
334.9119,11634.8417
335.0918,11625.4667
335.2718,11626.8542
335.4518,11624.0375
335.6317,11613.6458
335.8116,11605.55
335.9915,11585.5208
336.1714,11530.3208
336.3513,11519.9208
336.5311,11536.8042
336.7109,11544.2875
336.8907,11516.6958
337.0705,11470.3625
337.2502,11426.9583
337.43,11410.3458
337.6097,11398.8542
337.7894,11396.8042
337.9691,11390.4042
338.1488,11380.5125
338.3284,11388.6917
338.508,11399.9042
338.6877,11404.3708
338.8672,11390.6417
339.0468,11364.5208
339.2263,11344.4208
339.4059,11326.875
339.5854,11358.7292
339.7649,11359.2125
339.9443,11344.5458
340.1238,11351.1042
340.3032,11342.5083
340.4826,11326.3708
340.662,11297.5833
340.8414,11258.4917
341.0207,11263.8917
341.2001,11272.9583
341.3794,11267.7708
341.5587,11271.4333
341.738,11276.0375
341.9172,11252.5333
342.0965,11249.5292
342.2757,11209.8167
342.4549,11154.5417
342.6341,11156.6875
342.8132,11150.5458
342.9923,11175.075
343.1715,11210.5417
343.3506,11226.6708
343.5296,11184.0792
343.7087,11143.6583
343.8878,11111.3708
344.0668,11086.55
344.2458,11058.3958
344.4248,11032.7542
344.6037,11031.0917
344.7827,11040.1917
344.9616,11029.6208
345.1405,11037.6917
345.3194,11042.1417
345.4982,11018.8292
345.6771,11004.3542
345.8559,10989.175
346.0347,10978.5375
346.2135,10955.8792
346.3923,10965.3667
346.571,10966.6542
346.7498,10944.2542
346.9285,10955.3042
347.1071,10943.5417
347.2859,10904.6875
347.4645,10908.0375
347.6431,10906.325
347.8217,10918.2292
348.0003,10938.4083
348.1789,10937.5917
348.3574,10882.525
348.5359,10843.5958
348.7145,10820.4625
348.893,10825.0625
349.0714,10813.9292
349.2499,10784.0458
349.4283,10751.9667
349.6068,10730.3792
349.7852,10712.6083
349.9635,10723.4458
350.1419,10733.6708
350.3202,10724.9542
350.4985,10703.0875
350.6768,10675.6375
350.8551,10660.2708
351.0334,10650.4375
351.2116,10623.1833
351.3898,10620.25
351.568,10606.3792
351.7462,10616.3958
351.9243,10617.2625
352.1025,10593.0667
352.2806,10568.15
352.4587,10549.075
352.6368,10524.0625
352.8148,10511.4958
352.9929,10506.1458
353.1709,10513.6042
353.3489,10505.4458
353.5268,10490.6417
353.7048,10477.4125
353.8828,10464.1208
354.0607,10449.3458
354.2386,10442.225
354.4165,10428.2
354.5943,10420.5167
354.7722,10415.825
354.95,10422.8792
355.1278,10427.2708
355.3056,10396.3958
355.4833,10345.95
355.6611,10311.2125
355.8388,10284.6583
356.0165,10269.4958
356.1942,10279.9375
356.3719,10314.1417
356.5495,10289.9125
356.7271,10252.1292
356.9047,10248.9792
357.0823,10237.5667
357.2599,10234.8833
357.4374,10235.5833
357.6149,10216.3708
357.7924,10185.975
357.9699,10164.9958
358.1474,10141.8125
358.3248,10105.7875
358.5023,10090.8208
358.6797,10057.6167
358.8571,10045.6375
359.0344,10050.1
359.2118,10040.6417
359.3891,10035.4167
359.5664,10031.7625
359.7437,10030.2292
359.9209,10002.9917
360.0982,9979.4583
360.2754,9958.9083
360.4526,9952.9417
360.6298,9951.6083
360.807,9943.0292
360.9841,9918.8542
361.1613,9893.3333
361.3383,9911.6958
361.5154,9917.3958
361.6925,9911.2417
361.8695,9883.1167
362.0466,9841.6458
362.2236,9847.7667
362.4005,9844.225
362.5775,9850.4375
362.7545,9825.3667
362.9314,9802.8292
363.1083,9787.3458
363.2852,9773.9833
363.462,9785.2708
363.6389,9768.8667
363.8157,9773.7042
363.9925,9753.6125
364.1693,9740.9458
364.346,9721.1875
364.5228,9699.9292
364.6996,9705.8042
364.8762,9693.8083
365.0529,9703.7042
365.2296,9714.025
365.4062,9729.3292
365.5829,9729.925
365.7595,9702.8875
365.9361,9705.4292
366.1126,9714.8542
366.2892,9713.7667
366.4657,9813.15
366.6422,9947.1167
366.8186,9932.675
366.9951,9957.2625
367.1716,9957.7042
367.348,9898.8792
367.5244,9926.7042
367.7008,9950.1083
367.8772,9958.8
368.0535,9835.6542
368.2298,9769.0583
368.4061,9882.2375
368.5824,9868.2083
368.7586,9854.0083
368.9349,9922.8708
369.1111,9889.025
369.2873,9793.4208
369.4635,9752.5542
369.6396,9793.3792
369.8158,9736.5417
369.9919,9700.9833
370.168,9707.3708
370.3441,9736.7792
370.5202,9669.2042
370.6962,9580.95
370.8722,9538.5083
371.0482,9533.6
371.2242,9571.9042
371.4002,9648.5875
371.5761,9725.5083
371.752,9664.8667
371.9279,9628.7083
372.1038,9622.5708
372.2796,9593.3625
372.4555,9577.8042
372.6313,9639.7458
372.8071,9616.9625
372.9829,9569.6875
373.1586,9558.2167
373.3344,9579.3708
373.5101,9536.35
373.6858,9514.7458
373.8615,9499.7
374.0371,9512.85
374.2127,9595.0583
374.3884,9646.9458
374.564,9587.6917
374.7395,9544.4375
374.9151,9540.8167
375.0906,9613.8208
375.2661,9771.5917
375.4416,9771.45
375.6171,9782.9417
375.7925,9854.1042
375.968,9870.3667
376.1434,9841.1
376.3188,9750.5958
376.4941,9710.9625
376.6695,9741.9417
376.8448,9774.8833
377.0201,9827.8583
377.1954,9805.9542
377.3707,9827.9375
377.5459,9891.1708
377.7212,9935.0583
377.8964,10138.9833
378.0715,10371.2
378.2467,10254.1542
378.4218,10186.0
378.597,10205.9875
378.7721,9998.8542
378.9472,10024.4417
379.1222,10060.8333
379.2973,10187.2833
379.4723,10459.4625
379.6473,10611.4625
379.8223,10542.0708
379.9972,10261.9875
380.1722,10141.0292
380.3471,10096.4042
380.522,10132.525
380.6969,10064.1542
380.8717,10155.2417
381.0466,10257.1625
381.2214,10123.75
381.3962,10077.4792
381.571,9990.1042
381.7457,9911.8708
381.9204,9955.8417
382.0952,9993.55
382.2699,9959.2208
382.4445,10223.4042
382.6192,10303.5833
382.7938,10447.5167
382.9685,10688.1667
383.1431,10623.9583
383.3176,10290.5042
383.4922,10074.1667
383.6667,10044.7625
383.8412,10065.1708
384.0157,9981.6083
384.1902,9982.8375
384.3646,10115.4958
384.5391,10171.4125
384.7134,10158.6583
384.8878,10259.4
385.0622,10451.75
385.2365,10538.2667
385.4109,10271.1208
385.5852,10100.7208
385.7594,10107.8167
385.9337,10171.7042
386.1079,10254.8375
386.2822,10414.9083
386.4564,10630.2792
386.6306,10476.9833
386.8047,10358.3708
386.9789,10540.6333
387.153,10546.3167
387.3271,10783.1292
387.5012,10918.9708
387.6752,10947.4708
387.8492,11248.3417
388.0233,11314.3042
388.1972,11008.2375
388.3712,10974.1417
388.5452,10979.3667
388.7191,11002.6625
388.893,11207.4375
389.0669,11466.9125
389.2408,11087.7083
389.4146,10608.6542
389.5884,10332.7292
389.7623,10143.1167
389.9361,10131.6042
390.1098,10156.5042
390.2835,10264.2792
390.4573,10276.6083
390.631,10225.8917
390.8047,10304.6292
390.9784,10513.0958
391.152,10473.6667
391.3256,10442.825
391.4992,10567.7917
391.6728,10508.4542
391.8464,10459.2292
392.0199,10669.575
392.1934,10790.9375
392.3669,10713.4083
392.5403,10980.1333
392.7138,10990.2667
392.8873,11193.875
393.0607,11358.7375
393.2341,11574.425
393.4074,11642.7292
393.5808,11388.8667
393.7542,10972.0333
393.9274,10974.2792
394.1007,10926.8583
394.274,10916.3167
394.4472,11069.15
394.6205,10988.5208
394.7937,11327.05
394.9668,11644.5292
395.14,11618.1583
395.3131,11265.0125
395.4863,10890.5625
395.6594,10765.6708
395.8325,10758.6792
396.0055,10650.9833
396.1786,10709.0208
396.3516,10700.1458
396.5246,10713.725
396.6975,10585.8375
396.8705,10457.4125
397.0434,10764.2458
397.2163,10778.2958
397.3892,10550.15
397.5621,10680.1042
397.735,10905.9667
397.9077,11152.65
398.0806,11475.0875
398.2534,11235.4958
398.4261,11282.4125
398.5989,11326.1833
398.7716,11789.1375
398.9443,11889.4417
399.117,11698.5875
399.2896,11473.2042
399.4623,11344.9792
399.6349,11221.7458
399.8075,11135.1375
399.9801,10923.7125
400.1526,10876.1
400.3252,10765.5875
400.4977,10439.95
400.6702,10346.5208
400.8427,10305.3
401.0151,10371.25
401.1875,10465.3375
401.36,10412.1375
401.5323,10481.575
401.7047,10376.9292
401.877,10252.7417
402.0494,10238.0333
402.2216,10270.3375
402.394,10490.6667
402.5662,10487.5
402.7385,10430.9292
402.9107,10435.5167
403.0829,10389.5
403.2551,10392.6875
403.4272,10305.4458
403.5994,10273.8917
403.7715,10338.1208
403.9436,10561.4042
404.1156,10538.7542
