Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-12 09:04:37.864378
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1319.6292
218.2508,1343.575
218.442,1366.5667
218.6332,1394.5958
218.8244,1417.525
219.0156,1444.9917
219.2067,1471.1083
219.3979,1499.7417
219.589,1529.0833
219.7801,1559.15
219.9712,1590.125
220.1623,1621.3458
220.3533,1655.9
220.5444,1688.4958
220.7354,1725.4833
220.9264,1760.7333
221.1174,1799.6208
221.3083,1837.7542
221.4993,1874.0292
221.6902,1912.7542
221.8812,1955.2708
222.0721,1997.7625
222.263,2041.8458
222.4538,2087.6417
222.6447,2134.6208
222.8355,2180.0833
223.0264,2227.2333
223.2172,2273.9708
223.408,2324.8458
223.5987,2375.5125
223.7895,2426.0875
223.9802,2480.025
224.1709,2534.5042
224.3616,2589.1583
224.5524,2645.9625
224.743,2705.1042
224.9337,2759.3125
225.1243,2823.95
225.315,2884.1958
225.5056,2944.3875
225.6962,3007.85
225.8867,3074.2208
226.0773,3137.9417
226.2678,3202.4667
226.4584,3272.7208
226.6489,3341.9708
226.8394,3405.25
227.0298,3477.5042
227.2203,3551.5
227.4108,3629.3917
227.6012,3704.1125
227.7916,3776.7917
227.982,3853.8292
228.1723,3927.6292
228.3627,4005.9333
228.5531,4082.6542
228.7434,4160.275
228.9337,4241.4167
229.124,4327.8167
229.3143,4410.1958
229.5045,4500.0167
229.6948,4588.9958
229.885,4680.4917
230.0752,4772.9125
230.2654,4862.8083
230.4556,4959.8125
230.6457,5048.475
230.8358,5138.9167
231.026,5230.925
231.2161,5320.7083
231.4062,5415.9458
231.5963,5506.9625
231.7863,5601.85
231.9764,5704.0
232.1664,5807.2208
232.3564,5913.6417
232.5464,6014.0458
232.7364,6119.1458
232.9263,6216.5583
233.1163,6324.3375
233.3062,6432.5042
233.4961,6549.0667
233.686,6655.1792
233.8758,6752.125
234.0657,6851.6667
234.2555,6960.0667
234.4454,7066.6042
234.6352,7174.0458
234.825,7278.1792
235.0147,7379.6167
235.2045,7487.0333
235.3942,7589.1667
235.5839,7698.8
235.7737,7800.9958
235.9633,7902.4542
236.153,8014.1708
236.3427,8127.0958
236.5323,8235.3833
236.7219,8337.1292
236.9115,8429.1792
237.1011,8524.0042
237.2907,8635.2667
237.4803,8741.0208
237.6698,8839.2458
237.8593,8944.5625
238.0488,9048.9458
238.2383,9149.6125
238.4278,9250.2083
238.6172,9362.1583
238.8066,9465.5
238.9961,9568.3875
239.1855,9678.2542
239.3748,9779.1667
239.5642,9874.0208
239.7536,9976.575
239.9429,10077.8708
240.1322,10161.5167
240.3215,10261.0958
240.5108,10359.15
240.7001,10456.8708
240.8893,10549.5208
241.0786,10642.3667
241.2677,10731.7542
241.457,10833.8
241.6461,10905.4042
241.8353,10983.575
242.0244,11064.2708
242.2136,11140.6333
242.4027,11221.5042
242.5918,11294.7958
242.7809,11369.3583
242.9699,11422.7708
243.159,11460.2792
243.348,11550.5917
243.537,11651.375
243.726,11736.4917
243.915,11812.0792
244.1039,11879.3875
244.2929,11947.1875
244.4818,11963.8583
244.6707,12017.5292
244.8596,12107.1292
245.0485,12202.4042
245.2373,12295.7292
245.4262,12376.8375
245.615,12451.8292
245.8038,12517.3167
245.9926,12585.8125
246.1814,12665.7625
246.3701,12693.4792
246.5589,12685.7917
246.7476,12728.9708
246.9363,12826.1333
247.1249,12913.95
247.3136,12989.8833
247.5023,13070.1292
247.6909,13146.3625
247.8795,13216.1917
248.0681,13295.8542
248.2567,13360.7667
248.4453,13419.0333
248.6338,13484.8167
248.8224,13531.7583
249.0109,13520.0542
249.1994,13527.0417
249.3878,13610.3917
249.5763,13690.05
249.7648,13762.075
249.9532,13832.825
250.1416,13904.6875
250.33,13985.6083
250.5183,14054.8125
250.7067,14114.4
250.8951,14171.1375
251.0834,14220.3167
251.2717,14266.625
251.46,14317.025
251.6483,14367.85
251.8365,14407.475
252.0247,14409.1292
252.213,14428.3667
252.4012,14476.4083
252.5894,14564.4542
252.7775,14618.1667
252.9657,14667.7
253.1538,14728.1917
253.3419,14783.9917
253.53,14817.5167
253.7181,14857.7
253.9062,14914.4208
254.0942,14956.9208
254.2823,14991.4333
254.4703,15013.125
254.6583,15043.0625
254.8463,15087.1833
255.0342,15114.7458
255.2222,15137.5708
255.4101,15154.1083
255.598,15143.0167
255.7859,15166.175
255.9738,15224.825
256.1616,15281.9875
256.3495,15344.45
256.5373,15387.1167
256.7251,15463.675
256.9129,15504.2625
257.1006,15544.1125
257.2884,15591.9708
257.4761,15650.5708
257.6638,15683.6417
257.8515,15709.6417
258.0392,15729.7333
258.2269,15752.9125
258.4146,15777.8375
258.6022,15809.0667
258.7898,15816.4667
258.9774,15835.1542
259.165,15857.7208
259.3525,15895.4208
259.5401,15899.1583
259.7276,15925.1333
259.9151,15956.3333
260.1026,15975.6333
260.2901,16008.5458
260.4776,16043.3333
260.665,16102.0375
260.8524,16147.2083
261.0398,16195.4125
261.2272,16217.675
261.4146,16218.775
261.6019,16243.9875
261.7893,16278.0125
261.9766,16298.2833
262.1639,16325.4583
262.3512,16325.4792
262.5384,16327.7125
262.7257,16332.6792
262.9129,16341.7042
263.1001,16347.4292
263.2873,16375.9375
263.4745,16392.6417
263.6617,16370.0083
263.8488,16390.4542
264.0359,16400.6875
264.2231,16406.8792
264.4101,16416.6333
264.5972,16432.6375
264.7842,16446.7083
264.9713,16451.2208
265.1583,16450.4833
265.3453,16460.2208
265.5323,16476.9458
265.7193,16491.3958
265.9062,16511.6708
266.0931,16522.4083
266.2801,16512.7708
266.4669,16534.675
266.6538,16545.2833
266.8407,16558.95
267.0276,16546.2542
267.2143,16537.2042
267.4012,16547.6708
267.588,16522.6167
267.7747,16519.6875
267.9615,16521.5125
268.1482,16514.3875
268.3349,16516.7083
268.5217,16512.9667
268.7083,16489.3167
268.895,16484.825
269.0817,16490.7958
269.2682,16486.8292
269.4549,16462.8333
269.6415,16426.9333
269.8281,16421.3458
270.0146,16425.1375
270.2012,16432.6
270.3877,16438.3833
270.5742,16429.6542
270.7607,16425.85
270.9472,16415.0792
271.1336,16400.7708
271.32,16387.7583
271.5065,16373.9417
271.6929,16366.4458
271.8792,16370.9875
272.0656,16359.15
272.252,16364.0833
272.4383,16359.4583
272.6246,16342.7583
272.8109,16335.625
272.9972,16353.3625
273.1835,16361.6417
273.3697,16362.4042
273.5559,16358.7917
273.7421,16361.6875
273.9283,16350.6333
274.1145,16335.3333
274.3007,16333.8292
274.4868,16340.2292
274.6729,16353.6583
274.859,16353.5792
275.0451,16345.3083
275.2311,16302.5458
275.4172,16307.2417
275.6032,16317.2875
275.7892,16322.8292
275.9752,16316.3458
276.1612,16321.5083
276.3472,16304.6583
276.5331,16290.6833
276.719,16283.0375
276.9049,16278.7625
277.0908,16260.2208
277.2767,16252.8917
277.4625,16248.4958
277.6484,16236.5042
277.8342,16213.4333
278.02,16207.6417
278.2057,16214.4458
278.3915,16231.3375
278.5772,16226.2917
278.763,16201.975
278.9487,16212.1125
279.1343,16219.2292
279.32,16205.25
279.5057,16178.0333
279.6913,16133.6708
279.877,16118.3958
280.0625,16104.8542
280.2481,16079.3667
280.4337,16053.2917
280.6192,16068.3292
280.8048,16072.4417
280.9903,16054.4833
281.1758,16027.6875
281.3612,15996.2917
281.5467,15984.0583
281.7321,15992.4458
281.9175,15993.6458
282.1029,15980.35
282.2884,15976.9917
282.4737,15949.525
282.6591,15924.7292
282.8444,15917.0625
283.0297,15906.4083
283.215,15901.1333
283.4002,15891.4417
283.5855,15861.45
283.7707,15815.1333
283.956,15791.9292
284.1412,15774.825
284.3264,15779.2583
284.5115,15793.2375
284.6967,15793.3875
284.8818,15768.7
285.0669,15734.4875
285.252,15723.8875
285.4371,15719.2917
285.6222,15696.6875
285.8072,15674.075
285.9922,15653.2583
286.1772,15654.4625
286.3622,15657.8333
286.5472,15634.6167
286.7321,15600.2958
286.9171,15609.3417
287.102,15606.85
287.2869,15612.6167
287.4717,15627.3
287.6566,15619.7667
287.8415,15606.5
288.0263,15595.3
288.2111,15554.2083
288.3959,15519.4333
288.5806,15513.6708
288.7654,15511.0167
288.9501,15537.1917
289.1348,15536.3333
289.3195,15524.1042
289.5042,15526.1208
289.6889,15532.1708
289.8735,15493.225
290.0581,15478.1167
290.2428,15443.4417
290.4273,15438.325
290.6119,15446.4375
290.7965,15434.0083
290.981,15427.3333
291.1655,15417.4708
291.35,15369.1042
291.5345,15339.2
291.719,15333.7958
291.9034,15330.3042
292.0878,15350.1583
292.2722,15338.4333
292.4566,15313.8792
292.641,15311.7458
292.8253,15303.0
293.0096,15284.75
293.194,15283.6625
293.3783,15272.3667
293.5626,15277.1417
293.7468,15270.9542
293.9311,15267.1833
294.1153,15233.1458
294.2995,15179.2333
294.4837,15143.8792
294.6678,15111.9583
294.852,15095.3917
295.0361,15092.3875
295.2202,15090.5
295.4043,15094.3
295.5884,15081.5542
295.7725,15067.0125
295.9565,15051.2708
296.1405,15007.5667
296.3246,14992.1208
296.5085,15002.6708
296.6925,15018.5292
296.8764,15004.1667
297.0603,14986.1792
297.2443,14970.1583
297.4282,14937.2458
297.612,14904.85
297.7959,14877.3375
297.9797,14862.025
298.1635,14832.9583
298.3474,14849.2917
298.5311,14858.4875
298.7149,14827.4125
298.8987,14781.0833
299.0823,14760.725
299.2661,14726.1958
299.4498,14677.1375
299.6334,14670.3667
299.8171,14663.6333
300.0007,14649.825
300.1843,14636.0542
300.368,14618.4833
300.5515,14600.95
300.7351,14581.0583
300.9186,14570.05
301.1021,14539.1
301.2857,14528.7333
301.4691,14517.6875
301.6526,14513.8333
301.8361,14485.5375
302.0195,14456.1917
302.2029,14443.1125
302.3863,14430.0583
302.5697,14406.3583
302.753,14398.1292
302.9364,14400.0958
303.1197,14403.725
303.303,14389.1875
303.4863,14357.1
303.6696,14304.575
303.8528,14271.2167
304.036,14249.7208
304.2192,14244.7167
304.4024,14230.2333
304.5856,14199.675
304.7688,14184.0833
304.9519,14176.4458
305.135,14159.6375
305.3181,14136.625
305.5012,14117.4
305.6842,14110.5167
305.8673,14092.0542
306.0504,14067.6417
306.2333,14017.9375
306.4163,14008.8667
306.5993,13984.8125
306.7822,13974.55
306.9652,13960.3417
307.1481,13929.9667
307.331,13903.9542
307.5139,13878.35
307.6967,13848.3625
307.8796,13825.3583
308.0624,13806.7542
308.2452,13779.6042
308.428,13752.5042
308.6107,13743.3458
308.7935,13713.8167
308.9762,13699.0417
309.1589,13681.2667
309.3416,13658.5875
309.5243,13637.2833
309.7069,13617.0375
309.8896,13591.275
310.0721,13569.3792
310.2548,13556.2167
310.4373,13538.2542
310.6199,13532.2208
310.8024,13504.1917
310.985,13491.3625
311.1674,13459.0958
311.3499,13421.9542
311.5324,13410.2375
311.7148,13410.4542
311.8973,13386.6042
312.0797,13364.7417
312.2621,13353.4458
312.4445,13333.6625
312.6268,13305.1208
312.8091,13288.8667
312.9915,13251.3958
313.1738,13230.4208
313.356,13196.0917
313.5383,13166.6958
313.7206,13149.2458
313.9027,13125.7542
314.085,13109.5042
314.2672,13095.8583
314.4493,13084.0042
314.6314,13074.9583
314.8136,13067.7042
314.9957,13033.9667
315.1778,13005.3
315.3598,12984.8875
315.5419,12976.0292
315.724,12961.1458
315.9059,12941.2583
316.088,12923.025
316.2699,12923.2667
316.4519,12907.3333
316.6338,12873.85
316.8157,12831.2583
316.9977,12808.1333
317.1795,12810.0667
317.3614,12805.0792
317.5432,12789.6708
317.7251,12763.1667
317.9069,12725.6917
318.0887,12709.6208
318.2704,12695.0542
318.4522,12676.8333
318.6339,12668.0458
318.8156,12677.0375
318.9973,12661.3333
319.179,12655.7917
319.3607,12649.7
319.5423,12647.7708
319.7239,12624.825
319.9055,12602.9083
320.0871,12586.4833
320.2687,12565.3792
320.4502,12552.2292
320.6317,12522.4208
320.8132,12524.1
320.9947,12510.5875
321.1761,12501.75
321.3576,12491.3792
321.5391,12483.7625
321.7205,12479.525
321.9019,12453.0833
322.0832,12422.8667
322.2646,12394.2042
322.4459,12376.8542
322.6272,12353.3708
322.8085,12335.2042
322.9898,12324.7375
323.1711,12298.9083
323.3523,12279.4833
323.5335,12267.7917
323.7147,12291.2042
323.8959,12310.5125
324.0771,12307.5375
324.2582,12289.8792
324.4393,12274.6458
324.6204,12273.4583
324.8015,12260.6583
324.9826,12259.2667
325.1637,12275.0583
325.3447,12263.9833
325.5257,12253.3167
325.7067,12242.1458
325.8877,12209.1833
326.0686,12181.0167
326.2496,12157.65
326.4305,12129.3917
326.6114,12114.6875
326.7922,12109.0708
326.9731,12113.4708
327.1539,12105.4333
327.3347,12105.2875
327.5155,12101.7458
327.6963,12118.45
327.8771,12113.0042
328.0578,12075.8583
328.2385,12028.1333
328.4193,12010.4042
328.5999,11994.3292
328.7806,11969.9208
328.9613,11975.0625
329.1419,11966.9917
329.3225,11958.2458
329.5031,11937.4417
329.6837,11908.7667
329.8642,11892.1583
330.0447,11878.3125
330.2252,11860.0
330.4057,11826.6583
330.5862,11817.7
330.7667,11808.4167
330.9471,11823.2875
331.1275,11824.9708
331.3079,11774.9083
331.4883,11746.9833
331.6687,11749.1792
331.849,11728.8667
332.0293,11705.3
332.2096,11684.2708
332.3899,11678.4417
332.5702,11679.6708
332.7504,11684.6958
332.9306,11682.0125
333.1108,11656.5417
333.291,11623.6708
333.4712,11620.1167
333.6514,11616.3292
333.8315,11599.5792
334.0116,11589.8083
334.1917,11582.3958
334.3717,11584.1292
334.5518,11582.0708
334.7318,11568.3292
334.9119,11551.1708
335.0918,11542.1667
335.2718,11538.6625
335.4518,11532.9167
335.6317,11520.525
335.8116,11515.5708
335.9915,11505.4167
336.1714,11466.5125
336.3513,11450.7375
336.5311,11453.5583
336.7109,11459.6333
336.8907,11440.6667
337.0705,11397.475
337.2502,11355.7
337.43,11340.4958
337.6097,11318.5333
337.7894,11310.7667
337.9691,11306.7667
338.1488,11304.2125
338.3284,11306.1417
338.508,11314.4042
338.6877,11314.5583
338.8672,11302.4792
339.0468,11276.7625
339.2263,11254.9708
339.4059,11246.7167
339.5854,11277.0167
339.7649,11269.6958
339.9443,11251.2333
340.1238,11250.9375
340.3032,11245.3125
340.4826,11234.5542
340.662,11203.7417
340.8414,11172.8875
341.0207,11175.75
341.2001,11184.7375
341.3794,11177.4333
341.5587,11189.7958
341.738,11193.4583
341.9172,11165.6833
342.0965,11151.6958
342.2757,11114.7792
342.4549,11064.4625
342.6341,11066.9208
342.8132,11060.9208
342.9923,11078.575
343.1715,11112.7208
343.3506,11130.6958
343.5296,11093.0208
343.7087,11048.3542
343.8878,11023.2083
344.0668,11006.4875
344.2458,10990.2917
344.4248,10965.8083
344.6037,10958.6333
344.7827,10960.1333
344.9616,10942.2625
345.1405,10945.6917
345.3194,10946.2333
345.4982,10924.0417
345.6771,10908.2
345.8559,10900.1167
346.0347,10894.0375
346.2135,10878.3333
346.3923,10876.55
346.571,10874.9083
346.7498,10853.2417
346.9285,10857.1417
347.1071,10847.3333
347.2859,10811.55
347.4645,10817.7875
347.6431,10825.2167
347.8217,10834.9167
348.0003,10847.0333
348.1789,10843.275
348.3574,10789.3917
348.5359,10757.45
348.7145,10729.6667
348.893,10729.1417
349.0714,10723.8375
349.2499,10701.1625
349.4283,10667.3083
349.6068,10642.5875
349.7852,10628.0708
349.9635,10630.9042
350.1419,10634.75
350.3202,10619.9167
350.4985,10593.3917
350.6768,10572.5
350.8551,10560.7417
351.0334,10547.7417
351.2116,10524.2708
351.3898,10527.5042
351.568,10518.7875
351.7462,10520.4583
351.9243,10512.8833
352.1025,10488.0042
352.2806,10473.725
352.4587,10460.6375
352.6368,10447.325
352.8148,10426.3542
352.9929,10412.1875
353.1709,10412.1333
353.3489,10406.2833
353.5268,10389.4167
353.7048,10368.7208
353.8828,10358.2542
354.0607,10341.1208
354.2386,10337.2
354.4165,10325.4708
354.5943,10311.0417
354.7722,10306.7292
354.95,10318.1042
355.1278,10315.6917
355.3056,10286.5292
355.4833,10247.9917
355.6611,10209.375
355.8388,10184.5083
356.0165,10166.9708
356.1942,10176.025
356.3719,10204.5667
356.5495,10193.45
356.7271,10164.2
356.9047,10162.1958
357.0823,10156.3625
357.2599,10157.65
357.4374,10148.4333
357.6149,10124.9458
357.7924,10091.3667
357.9699,10077.5792
358.1474,10067.4875
358.3248,10034.3417
358.5023,10016.6292
358.6797,9990.8333
358.8571,9972.7125
359.0344,9972.9417
359.2118,9950.3208
359.3891,9937.2875
359.5664,9926.6167
359.7437,9921.775
359.9209,9893.3958
360.0982,9865.4125
360.2754,9849.1667
360.4526,9854.4083
360.6298,9856.1417
360.807,9848.8208
360.9841,9835.225
361.1613,9809.7542
361.3383,9819.6542
361.5154,9822.8
361.6925,9808.3625
361.8695,9793.6417
362.0466,9761.6583
362.2236,9763.35
362.4005,9746.4542
362.5775,9745.7542
362.7545,9711.4375
362.9314,9683.0458
363.1083,9678.575
363.2852,9684.5208
363.462,9690.5
363.6389,9674.0208
363.8157,9669.0542
363.9925,9644.375
364.1693,9629.85
364.346,9607.3333
364.5228,9591.5417
364.6996,9606.0542
364.8762,9600.8583
365.0529,9605.9625
365.2296,9606.7917
365.4062,9611.4958
365.5829,9608.1917
365.7595,9581.3125
365.9361,9580.5792
366.1126,9586.0917
366.2892,9587.6958
366.4657,9689.0958
366.6422,9824.0875
366.8186,9812.2167
366.9951,9839.5958
367.1716,9841.6083
367.348,9771.7583
367.5244,9802.6958
367.7008,9824.225
367.8772,9838.4833
368.0535,9721.1375
368.2298,9656.9417
368.4061,9767.3667
368.5824,9750.6542
368.7586,9741.875
368.9349,9816.2708
369.1111,9771.2083
369.2873,9661.175
369.4635,9625.2875
369.6396,9668.35
369.8158,9609.3583
369.9919,9563.7167
370.168,9567.9042
370.3441,9602.8958
370.5202,9548.3458
370.6962,9474.0667
370.8722,9434.9167
371.0482,9429.0833
371.2242,9453.6458
371.4002,9513.8375
371.5761,9580.6917
371.752,9522.8292
371.9279,9502.5708
372.1038,9517.6583
372.2796,9501.8792
372.4555,9473.9292
372.6313,9516.7958
372.8071,9494.8625
372.9829,9448.6542
373.1586,9434.9875
373.3344,9468.9
373.5101,9445.5458
373.6858,9435.0625
373.8615,9417.2792
374.0371,9410.2917
374.2127,9474.2583
374.3884,9529.7167
374.564,9485.525
374.7395,9449.0625
374.9151,9455.5833
375.0906,9531.7333
375.2661,9668.875
375.4416,9653.6583
375.6171,9646.3
375.7925,9719.5708
375.968,9759.6625
376.1434,9729.1667
376.3188,9628.975
376.4941,9590.8375
376.6695,9618.5792
376.8448,9658.0875
377.0201,9705.2708
377.1954,9684.6833
377.3707,9696.8125
377.5459,9752.0292
377.7212,9790.2875
377.8964,9990.6292
378.0715,10216.525
378.2467,10095.1875
378.4218,10026.7208
378.597,10044.1667
378.7721,9857.5042
378.9472,9892.0
379.1222,9932.2375
379.2973,10053.8667
379.4723,10331.3375
379.6473,10488.8875
379.8223,10426.2458
379.9972,10149.6667
380.1722,10019.2417
380.3471,9956.6875
380.522,9983.3375
380.6969,9918.7167
380.8717,10012.6
381.0466,10108.0208
381.2214,9965.3917
381.3962,9932.8917
381.571,9857.6125
381.7457,9794.3542
381.9204,9833.025
382.0952,9883.3
382.2699,9852.9583
382.4445,10110.7208
382.6192,10201.2125
382.7938,10355.95
382.9685,10598.4375
383.1431,10528.7917
383.3176,10198.1375
383.4922,9983.6167
383.6667,9952.125
383.8412,9970.0583
384.0157,9890.325
384.1902,9886.3458
384.3646,10005.7417
384.5391,10041.7042
384.7134,10027.7792
384.8878,10119.0625
385.0622,10313.1167
385.2365,10404.6125
385.4109,10136.5458
385.5852,9968.3167
385.7594,9979.4708
385.9337,10048.9417
386.1079,10150.75
386.2822,10299.1125
386.4564,10490.2
386.6306,10332.825
386.8047,10216.3167
386.9789,10399.2042
387.153,10416.4167
387.3271,10666.6458
387.5012,10791.425
387.6752,10799.7042
387.8492,11107.3333
388.0233,11182.0792
388.1972,10872.3792
388.3712,10847.8625
388.5452,10843.0417
388.7191,10865.9875
388.893,11081.3333
389.0669,11341.6583
389.2408,10940.2083
389.4146,10448.325
389.5884,10173.0583
389.7623,9972.3
389.9361,9954.3458
390.1098,9987.0792
390.2835,10091.5208
390.4573,10110.5708
390.631,10068.4167
390.8047,10145.3667
390.9784,10335.5208
391.152,10294.3083
391.3256,10249.25
391.4992,10372.4083
391.6728,10312.5667
391.8464,10267.4958
392.0199,10487.0875
392.1934,10621.1417
392.3669,10555.7042
392.5403,10815.2833
392.7138,10831.9042
392.8873,11050.2792
393.0607,11239.7625
393.2341,11479.4833
393.4074,11562.9917
393.5808,11316.1167
393.7542,10888.6542
393.9274,10874.825
394.1007,10803.575
394.274,10778.9958
394.4472,10926.3875
394.6205,10837.7542
394.7937,11155.0875
394.9668,11465.7333
395.14,11423.2417
395.3131,11066.2042
395.4863,10696.6042
395.6594,10561.275
395.8325,10563.6833
396.0055,10455.5042
396.1786,10517.3083
396.3516,10543.9208
396.5246,10568.3333
396.6975,10458.1458
396.8705,10360.2042
397.0434,10680.1917
397.2163,10688.9833
397.3892,10438.2292
397.5621,10547.8458
397.735,10745.8625
397.9077,10967.8292
398.0806,11264.3667
398.2534,11009.7083
398.4261,11063.1917
398.5989,11104.9125
398.7716,11562.5583
398.9443,11655.1833
399.117,11457.3292
399.2896,11224.4083
399.4623,11093.6833
399.6349,10967.4958
399.8075,10890.8542
399.9801,10676.975
400.1526,10621.5
400.3252,10505.7458
400.4977,10176.2208
400.6702,10103.2125
400.8427,10061.0625
401.0151,10111.5833
401.1875,10203.0625
401.36,10141.6917
401.5323,10208.3667
401.7047,10102.8875
401.877,9984.4917
402.0494,9962.875
402.2216,9991.3125
402.394,10207.225
402.5662,10207.2875
402.7385,10150.5083
402.9107,10147.1917
403.0829,10104.825
403.2551,10126.4542
403.4272,10048.2083
403.5994,10020.725
403.7715,10067.8292
403.9436,10270.1167
404.1156,10243.3833
