Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 16:49:23.934449
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.3917
218.2508,1409.9375
218.442,1434.3167
218.6332,1463.0208
218.8244,1490.3375
219.0156,1517.175
219.2067,1547.4583
219.3979,1577.0375
219.589,1609.4417
219.7801,1639.7208
219.9712,1673.6208
220.1623,1706.5167
220.3533,1743.3625
220.5444,1779.6792
220.7354,1817.2583
220.9264,1855.3208
221.1174,1896.1708
221.3083,1938.5208
221.4993,1977.175
221.6902,2018.8625
221.8812,2063.9042
222.0721,2110.975
222.263,2156.2042
222.4538,2204.7542
222.6447,2254.0458
222.8355,2302.1833
223.0264,2352.3458
223.2172,2402.475
223.408,2457.3125
223.5987,2511.9
223.7895,2564.9792
223.9802,2622.3917
224.1709,2680.4292
224.3616,2738.8167
224.5524,2800.1792
224.743,2860.5875
224.9337,2920.6667
225.1243,2987.9375
225.315,3052.6958
225.5056,3116.225
225.6962,3182.6125
225.8867,3253.725
226.0773,3322.2375
226.2678,3391.5667
226.4584,3463.4625
226.6489,3537.6792
226.8394,3606.3833
227.0298,3679.7583
227.2203,3759.7542
227.4108,3844.5292
227.6012,3923.1167
227.7916,3998.0167
227.982,4079.725
228.1723,4160.4417
228.3627,4245.6417
228.5531,4325.8667
228.7434,4407.6417
228.9337,4493.9583
229.124,4584.025
229.3143,4671.5542
229.5045,4767.0292
229.6948,4861.8792
229.885,4959.6375
230.0752,5057.8958
230.2654,5155.175
230.4556,5253.6375
230.6457,5349.3917
230.8358,5446.1583
231.026,5541.7875
231.2161,5638.6708
231.4062,5737.375
231.5963,5834.825
231.7863,5935.1417
231.9764,6042.0833
232.1664,6150.3125
232.3564,6261.1917
232.5464,6368.3625
232.7364,6479.8208
232.9263,6583.5417
233.1163,6696.2542
233.3062,6813.5
233.4961,6936.5333
233.686,7045.0833
233.8758,7150.4833
234.0657,7255.9792
234.2555,7371.0333
234.4454,7483.1625
234.6352,7595.8458
234.825,7708.0333
235.0147,7813.7458
235.2045,7924.7
235.3942,8037.3583
235.5839,8147.675
235.7737,8255.75
235.9633,8366.0125
236.153,8485.5917
236.3427,8603.2083
236.5323,8715.9583
236.7219,8821.5417
236.9115,8920.3833
237.1011,9020.8542
237.2907,9137.2583
237.4803,9250.0292
237.6698,9353.375
237.8593,9465.95
238.0488,9569.1167
238.2383,9681.2292
238.4278,9787.4083
238.6172,9902.4875
238.8066,10012.2042
238.9961,10121.4333
239.1855,10240.6167
239.3748,10344.1958
239.5642,10440.8292
239.7536,10549.2083
239.9429,10653.3167
240.1322,10747.5583
240.3215,10849.4917
240.5108,10950.2958
240.7001,11056.5167
240.8893,11155.0125
241.0786,11251.7292
241.2677,11343.0
241.457,11450.6958
241.6461,11526.5875
241.8353,11608.3292
242.0244,11693.0792
242.2136,11773.2542
242.4027,11849.9333
242.5918,11933.6
242.7809,12012.4208
242.9699,12067.4375
243.159,12107.2042
243.348,12198.3375
243.537,12300.8792
243.726,12391.8792
243.915,12472.7042
244.1039,12545.1208
244.2929,12617.1875
244.4818,12634.0917
244.6707,12687.0583
244.8596,12781.8167
245.0485,12881.9833
245.2373,12977.7625
245.4262,13069.4167
245.615,13143.3708
245.8038,13210.3542
245.9926,13282.2083
246.1814,13363.3667
246.3701,13400.1417
246.5589,13385.9667
246.7476,13433.4583
246.9363,13534.8417
247.1249,13628.025
247.3136,13706.9
247.5023,13790.8583
247.6909,13870.9
247.8795,13941.15
248.0681,14021.5167
248.2567,14089.5
248.4453,14156.0292
248.6338,14224.2375
248.8224,14272.7042
249.0109,14261.4625
249.1994,14267.8042
249.3878,14352.15
249.5763,14433.9792
249.7648,14511.325
249.9532,14584.475
250.1416,14659.8917
250.33,14744.5833
250.5183,14818.8875
250.7067,14885.8292
250.8951,14941.7333
251.0834,14994.7
251.2717,15044.7167
251.46,15091.7042
251.6483,15145.7375
251.8365,15186.8083
252.0247,15191.2417
252.213,15211.0417
252.4012,15263.7333
252.5894,15352.2625
252.7775,15412.7292
252.9657,15461.3083
253.1538,15527.2083
253.3419,15585.05
253.53,15620.8333
253.7181,15667.05
253.9062,15722.2958
254.0942,15768.7125
254.2823,15795.8375
254.4703,15828.1875
254.6583,15863.1042
254.8463,15909.4125
255.0342,15929.8
255.2222,15956.9583
255.4101,15971.1458
255.598,15960.2208
255.7859,15981.8083
255.9738,16045.35
256.1616,16106.8458
256.3495,16171.6167
256.5373,16224.3458
256.7251,16299.7458
256.9129,16344.8333
257.1006,16387.7958
257.2884,16439.1292
257.4761,16498.5917
257.6638,16533.5042
257.8515,16556.4958
258.0392,16585.4167
258.2269,16607.4625
258.4146,16627.8333
258.6022,16660.4792
258.7898,16668.3542
258.9774,16687.5792
259.165,16715.8042
259.3525,16757.7625
259.5401,16767.2708
259.7276,16795.0083
259.9151,16830.9542
260.1026,16851.2625
260.2901,16884.8833
260.4776,16921.0417
260.665,16979.0292
260.8524,17027.9958
261.0398,17082.9917
261.2272,17096.9708
261.4146,17109.7042
261.6019,17133.4333
261.7893,17168.7125
261.9766,17194.775
262.1639,17216.0042
262.3512,17215.9083
262.5384,17220.3458
262.7257,17225.4
262.9129,17238.6667
263.1001,17251.1458
263.2873,17276.8
263.4745,17301.4958
263.6617,17274.3417
263.8488,17292.4667
264.0359,17304.1125
264.2231,17313.1375
264.4101,17322.3292
264.5972,17334.7708
264.7842,17349.4583
264.9713,17352.6375
265.1583,17357.225
265.3453,17370.575
265.5323,17382.8708
265.7193,17402.9083
265.9062,17427.0583
266.0931,17437.1167
266.2801,17432.3708
266.4669,17455.025
266.6538,17471.4208
266.8407,17485.4083
267.0276,17479.5792
267.2143,17468.7375
267.4012,17481.2375
267.588,17454.6
267.7747,17448.6083
267.9615,17448.5583
268.1482,17441.3042
268.3349,17450.9125
268.5217,17449.8
268.7083,17431.3167
268.895,17418.5667
269.0817,17432.2583
269.2682,17424.4875
269.4549,17398.625
269.6415,17362.8833
269.8281,17351.4708
270.0146,17362.775
270.2012,17365.8792
270.3877,17377.575
270.5742,17368.9292
270.7607,17367.7625
270.9472,17356.075
271.1336,17348.125
271.32,17331.8875
271.5065,17314.3583
271.6929,17305.225
271.8792,17310.2167
272.0656,17304.1542
272.252,17305.8083
272.4383,17306.4333
272.6246,17291.6167
272.8109,17280.8917
272.9972,17300.6542
273.1835,17311.4958
273.3697,17312.1542
273.5559,17313.8542
273.7421,17316.4333
273.9283,17304.5792
274.1145,17294.75
274.3007,17289.6375
274.4868,17295.1375
274.6729,17316.425
274.859,17315.7625
275.0451,17307.1542
275.2311,17261.5292
275.4172,17265.0792
275.6032,17274.0208
275.7892,17289.0375
275.9752,17283.6958
276.1612,17291.2792
276.3472,17267.4958
276.5331,17253.5125
276.719,17250.8667
276.9049,17243.8375
277.0908,17227.6708
277.2767,17212.1
277.4625,17220.7917
277.6484,17201.9875
277.8342,17179.075
278.02,17173.0625
278.2057,17181.9625
278.3915,17197.7375
278.5772,17196.6833
278.763,17169.875
278.9487,17183.4542
279.1343,17192.0625
279.32,17180.975
279.5057,17151.7042
279.6913,17101.4333
279.877,17089.35
280.0625,17078.4
280.2481,17046.7417
280.4337,17028.075
280.6192,17036.9583
280.8048,17047.175
280.9903,17027.3042
281.1758,16995.0542
281.3612,16963.4917
281.5467,16953.5167
281.7321,16967.2583
281.9175,16966.1917
282.1029,16953.3083
282.2884,16953.4958
282.4737,16919.6833
282.6591,16893.0708
282.8444,16886.3667
283.0297,16878.0708
283.215,16869.7208
283.4002,16859.0375
283.5855,16828.925
283.7707,16780.8875
283.956,16762.7125
284.1412,16740.7042
284.3264,16749.675
284.5115,16761.575
284.6967,16761.6792
284.8818,16737.6417
285.0669,16701.2792
285.252,16695.4542
285.4371,16687.6792
285.6222,16660.8667
285.8072,16634.6125
285.9922,16615.1875
286.1772,16618.3583
286.3622,16620.475
286.5472,16594.5667
286.7321,16563.8625
286.9171,16570.3583
287.102,16575.6042
287.2869,16576.2708
287.4717,16595.0792
287.6566,16584.2125
287.8415,16574.4792
288.0263,16556.2042
288.2111,16516.3458
288.3959,16474.2167
288.5806,16470.7375
288.7654,16469.1042
288.9501,16495.575
289.1348,16498.0833
289.3195,16488.4583
289.5042,16487.5125
289.6889,16491.6667
289.8735,16455.0667
290.0581,16437.2125
290.2428,16403.0792
290.4273,16392.7958
290.6119,16403.2625
290.7965,16389.2958
290.981,16380.4333
291.1655,16368.2208
291.35,16322.1667
291.5345,16290.7042
291.719,16285.5417
291.9034,16287.0
292.0878,16306.9
292.2722,16291.0167
292.4566,16265.9208
292.641,16262.5708
292.8253,16255.1125
293.0096,16234.7792
293.194,16233.4375
293.3783,16225.0542
293.5626,16224.0708
293.7468,16221.7042
293.9311,16216.4708
294.1153,16179.3042
294.2995,16123.3917
294.4837,16080.325
294.6678,16050.2333
294.852,16028.8125
295.0361,16032.3917
295.2202,16029.2333
295.4043,16028.3958
295.5884,16013.8167
295.7725,16002.1
295.9565,15982.7583
296.1405,15942.7917
296.3246,15918.6792
296.5085,15934.7708
296.6925,15950.7042
296.8764,15933.65
297.0603,15913.8292
297.2443,15892.0667
297.4282,15866.4875
297.612,15832.025
297.7959,15800.8625
297.9797,15786.3833
298.1635,15753.15
298.3474,15768.0458
298.5311,15780.575
298.7149,15742.9
298.8987,15698.0875
299.0823,15674.0167
299.2661,15638.0167
299.4498,15586.2375
299.6334,15573.3958
299.8171,15569.0333
300.0007,15550.675
300.1843,15539.15
300.368,15520.3125
300.5515,15501.7625
300.7351,15481.9958
300.9186,15469.2292
301.1021,15438.95
301.2857,15423.65
301.4691,15412.5542
301.6526,15411.3
301.8361,15378.3583
302.0195,15352.2292
302.2029,15335.6833
302.3863,15322.175
302.5697,15293.2042
302.753,15288.8542
302.9364,15286.6625
303.1197,15294.9125
303.303,15277.6292
303.4863,15240.925
303.6696,15190.4542
303.8528,15144.5458
304.036,15126.4708
304.2192,15124.3625
304.4024,15109.7208
304.5856,15072.5083
304.7688,15060.0
304.9519,15053.375
305.135,15033.4833
305.3181,15008.0125
305.5012,14986.8
305.6842,14982.9625
305.8673,14962.5917
306.0504,14932.2125
306.2333,14884.775
306.4163,14866.3292
306.5993,14843.6625
306.7822,14831.2542
306.9652,14818.6042
307.1481,14792.0208
307.331,14764.7333
307.5139,14737.5667
307.6967,14706.2917
307.8796,14673.0083
308.0624,14657.3333
308.2452,14627.0458
308.428,14600.1833
308.6107,14590.5708
308.7935,14566.0542
308.9762,14546.4458
309.1589,14527.6583
309.3416,14500.7042
309.5243,14473.825
309.7069,14457.6167
309.8896,14428.4792
310.0721,14408.1708
310.2548,14386.8958
310.4373,14370.1333
310.6199,14367.3042
310.8024,14342.2042
310.985,14321.675
311.1674,14286.8625
311.3499,14248.25
311.5324,14237.8958
311.7148,14241.7125
311.8973,14209.3208
312.0797,14186.9417
312.2621,14175.9917
312.4445,14160.6083
312.6268,14127.3792
312.8091,14110.5458
312.9915,14069.4958
313.1738,14046.4833
313.356,14012.3208
313.5383,13977.8625
313.7206,13963.575
313.9027,13935.0667
314.085,13918.5208
314.2672,13901.8583
314.4493,13891.1708
314.6314,13882.5833
314.8136,13873.9208
314.9957,13844.525
315.1778,13807.2625
315.3598,13788.5167
315.5419,13780.1167
315.724,13764.075
315.9059,13741.8625
316.088,13720.1125
316.2699,13720.6458
316.4519,13709.7833
316.6338,13671.7958
316.8157,13622.2125
316.9977,13599.625
317.1795,13601.0125
317.3614,13597.525
317.5432,13585.5125
317.7251,13551.8167
317.9069,13511.3125
318.0887,13493.6375
318.2704,13476.5208
318.4522,13458.4417
318.6339,13450.5875
318.8156,13462.3792
318.9973,13442.5417
319.179,13436.0708
319.3607,13430.5083
319.5423,13427.0083
319.7239,13405.7292
319.9055,13387.5083
320.0871,13366.9667
320.2687,13346.8208
320.4502,13328.8333
320.6317,13299.675
320.8132,13300.4292
320.9947,13288.5917
321.1761,13278.3958
321.3576,13273.525
321.5391,13259.9417
321.7205,13252.5083
321.9019,13225.1792
322.0832,13193.6042
322.2646,13164.4958
322.4459,13142.45
322.6272,13119.9333
322.8085,13101.8333
322.9898,13086.4958
323.1711,13065.1583
323.3523,13039.55
323.5335,13026.1083
323.7147,13053.1083
323.8959,13076.4083
324.0771,13072.1208
324.2582,13050.2875
324.4393,13040.1083
324.6204,13033.7958
324.8015,13026.0042
324.9826,13026.15
325.1637,13040.7375
325.3447,13028.9
325.5257,13020.65
325.7067,13006.0417
325.8877,12968.7375
326.0686,12941.1125
326.2496,12911.3333
326.4305,12880.9125
326.6114,12868.2917
326.7922,12867.2125
326.9731,12871.7167
327.1539,12859.15
327.3347,12856.4667
327.5155,12861.2792
327.6963,12880.0417
327.8771,12874.6458
328.0578,12834.1667
328.2385,12780.8125
328.4193,12761.5917
328.5999,12745.8125
328.7806,12720.275
328.9613,12726.925
329.1419,12718.9583
329.3225,12716.925
329.5031,12686.6875
329.6837,12661.3167
329.8642,12642.0875
330.0447,12625.8417
330.2252,12606.1125
330.4057,12573.0458
330.5862,12558.7583
330.7667,12544.8708
330.9471,12565.7792
331.1275,12567.6542
331.3079,12511.6167
331.4883,12484.6667
331.6687,12488.2583
331.849,12470.7458
332.0293,12438.9542
332.2096,12421.3167
332.3899,12417.6542
332.5702,12421.4167
332.7504,12420.9792
332.9306,12419.1458
333.1108,12392.8167
333.291,12358.0542
333.4712,12359.0375
333.6514,12352.6292
333.8315,12332.8083
334.0116,12319.7375
334.1917,12319.0833
334.3717,12317.0
334.5518,12321.0333
334.7318,12304.6292
334.9119,12281.5625
335.0918,12278.275
335.2718,12273.7375
335.4518,12270.1292
335.6317,12253.9583
335.8116,12248.8042
335.9915,12235.6333
336.1714,12197.1792
336.3513,12178.7
336.5311,12180.5583
336.7109,12190.1625
336.8907,12167.6458
337.0705,12128.0792
337.2502,12080.2375
337.43,12067.9333
337.6097,12039.2875
337.7894,12029.1792
337.9691,12029.0542
338.1488,12027.5333
338.3284,12029.475
338.508,12040.1917
338.6877,12039.2875
338.8672,12025.9458
339.0468,11998.0875
339.2263,11976.4292
339.4059,11969.6375
339.5854,11999.8292
339.7649,11994.7792
339.9443,11970.7958
340.1238,11967.075
340.3032,11963.0792
340.4826,11953.0542
340.662,11925.2208
340.8414,11886.9833
341.0207,11891.7667
341.2001,11900.0833
341.3794,11897.0875
341.5587,11912.5167
341.738,11913.3167
341.9172,11880.5375
342.0965,11869.9333
342.2757,11830.3375
342.4549,11775.6625
342.6341,11778.8958
342.8132,11775.1583
342.9923,11793.175
343.1715,11828.8042
343.3506,11846.75
343.5296,11807.1458
343.7087,11760.825
343.8878,11735.55
344.0668,11720.6125
344.2458,11704.8542
344.4248,11676.3542
344.6037,11668.8125
344.7827,11669.9708
344.9616,11653.0792
345.1405,11651.7208
345.3194,11658.15
345.4982,11633.9667
345.6771,11617.5292
345.8559,11608.0667
346.0347,11602.525
346.2135,11584.2375
346.3923,11584.3375
346.571,11583.1833
346.7498,11562.5083
346.9285,11564.5125
347.1071,11549.7958
347.2859,11515.5042
347.4645,11526.3208
347.6431,11533.1875
347.8217,11543.0833
348.0003,11553.175
348.1789,11555.3792
348.3574,11494.3583
348.5359,11458.2917
348.7145,11430.45
348.893,11428.7333
349.0714,11425.0333
349.2499,11399.5458
349.4283,11364.5083
349.6068,11337.8708
349.7852,11323.0625
349.9635,11330.1
350.1419,11328.4667
350.3202,11312.3875
350.4985,11285.4292
350.6768,11267.7208
350.8551,11251.8958
351.0334,11239.6625
351.2116,11214.5792
351.3898,11219.9208
351.568,11211.2833
351.7462,11210.3375
351.9243,11207.9875
352.1025,11180.7375
352.2806,11163.6792
352.4587,11153.9958
352.6368,11133.9292
352.8148,11116.2958
352.9929,11099.3958
353.1709,11101.275
353.3489,11092.9958
353.5268,11072.9667
353.7048,11054.2792
353.8828,11044.2458
354.0607,11025.5625
354.2386,11019.3708
354.4165,11006.6542
354.5943,10993.2417
354.7722,10987.9292
354.95,11000.9542
355.1278,10999.5458
355.3056,10972.8667
355.4833,10928.425
355.6611,10890.5958
355.8388,10858.8
356.0165,10840.8125
356.1942,10854.7292
356.3719,10882.7208
356.5495,10868.3375
356.7271,10842.8708
356.9047,10840.675
357.0823,10841.875
357.2599,10840.4833
357.4374,10827.8958
357.6149,10801.6083
357.7924,10761.4667
357.9699,10744.4958
358.1474,10737.4042
358.3248,10705.15
358.5023,10686.5958
358.6797,10658.4667
358.8571,10637.3083
359.0344,10636.5125
359.2118,10611.3083
359.3891,10597.1375
359.5664,10591.9375
359.7437,10583.2417
359.9209,10549.5625
360.0982,10523.1833
360.2754,10505.0417
360.4526,10508.4708
360.6298,10514.0125
360.807,10503.1083
360.9841,10490.2167
361.1613,10461.6458
361.3383,10472.85
361.5154,10479.225
361.6925,10462.8083
361.8695,10447.7458
362.0466,10414.2667
362.2236,10412.325
362.4005,10396.6583
362.5775,10395.45
362.7545,10358.5875
362.9314,10330.1042
363.1083,10327.0083
363.2852,10331.2833
363.462,10341.2292
363.6389,10321.5208
363.8157,10319.2083
363.9925,10290.9792
364.1693,10270.2958
364.346,10248.6708
364.5228,10232.9208
364.6996,10246.3708
364.8762,10240.2208
365.0529,10249.9542
365.2296,10254.7208
365.4062,10256.0917
365.5829,10250.1667
365.7595,10218.5792
365.9361,10216.9917
366.1126,10228.7208
366.2892,10225.9583
366.4657,10334.3125
366.6422,10481.0875
366.8186,10471.6917
366.9951,10497.5833
367.1716,10504.4167
367.348,10429.3583
367.5244,10454.5333
367.7008,10481.2292
367.8772,10500.9792
368.0535,10385.1542
368.2298,10300.2625
368.4061,10416.2792
368.5824,10413.0208
368.7586,10393.6917
368.9349,10469.7167
369.1111,10434.4792
369.2873,10311.7917
369.4635,10260.8875
369.6396,10309.9
369.8158,10253.6208
369.9919,10207.0708
370.168,10202.1125
370.3441,10245.1917
370.5202,10195.825
370.6962,10109.725
370.8722,10065.1
371.0482,10057.0208
371.2242,10085.6167
371.4002,10147.9083
371.5761,10220.5125
371.752,10162.1125
371.9279,10139.0125
372.1038,10153.5
372.2796,10144.3083
372.4555,10104.5708
372.6313,10155.2542
372.8071,10132.7333
372.9829,10081.9125
373.1586,10063.1833
373.3344,10099.3875
373.5101,10082.3333
373.6858,10068.1958
373.8615,10047.7625
374.0371,10041.9792
374.2127,10101.8083
374.3884,10167.8875
374.564,10124.5542
374.7395,10082.2417
374.9151,10084.0292
375.0906,10161.5875
375.2661,10318.5417
375.4416,10309.6542
375.6171,10291.6708
375.7925,10370.0958
375.968,10417.4333
376.1434,10390.6125
376.3188,10276.7583
376.4941,10231.8583
376.6695,10261.6083
376.8448,10306.775
377.0201,10358.3625
377.1954,10336.8083
377.3707,10339.7792
377.5459,10399.5042
377.7212,10439.05
377.8964,10648.2875
378.0715,10905.0375
378.2467,10790.7208
378.4218,10687.2958
378.597,10720.8083
378.7721,10512.775
378.9472,10549.9792
379.1222,10594.6958
379.2973,10724.9458
379.4723,11016.3167
379.6473,11198.3875
379.8223,11151.3542
379.9972,10840.9792
380.1722,10685.9625
380.3471,10613.8292
380.522,10649.85
380.6969,10580.0875
380.8717,10669.0958
381.0466,10789.65
381.2214,10635.6208
381.3962,10596.4042
381.571,10520.6417
381.7457,10451.2833
381.9204,10482.25
382.0952,10544.9667
382.2699,10507.7625
382.4445,10769.75
382.6192,10890.8333
382.7938,11045.675
382.9685,11307.1333
383.1431,11259.3833
383.3176,10901.2875
383.4922,10642.65
383.6667,10610.0667
383.8412,10640.6083
384.0157,10562.2333
384.1902,10548.0042
384.3646,10668.5917
384.5391,10722.2792
384.7134,10696.5708
384.8878,10788.2542
385.0622,10995.5333
385.2365,11113.8708
385.4109,10832.4875
385.5852,10626.2375
385.7594,10632.75
385.9337,10718.375
386.1079,10827.8708
386.2822,10983.3833
386.4564,11188.8333
386.6306,11047.5167
386.8047,10889.5625
386.9789,11083.3625
387.153,11125.8708
387.3271,11372.3167
387.5012,11543.7917
387.6752,11523.1208
387.8492,11851.6833
388.0233,11960.225
388.1972,11629.2375
388.3712,11564.2708
388.5452,11570.7625
388.7191,11603.6083
388.893,11817.6
389.0669,12119.1542
389.2408,11716.15
389.4146,11162.4875
389.5884,10838.6958
389.7623,10631.2042
389.9361,10611.2625
390.1098,10646.2292
390.2835,10762.7667
390.4573,10792.2875
390.631,10744.3458
390.8047,10813.9167
390.9784,11019.5208
391.152,10989.3333
391.3256,10927.55
391.4992,11052.7
391.6728,11016.1208
391.8464,10947.5292
392.0199,11169.7625
392.1934,11343.625
392.3669,11256.9667
392.5403,11525.2708
392.7138,11557.7458
392.8873,11791.1292
393.0607,11992.9708
393.2341,12264.5583
393.4074,12353.1792
393.5808,12120.7
393.7542,11636.3167
393.9274,11587.4792
394.1007,11541.8833
394.274,11490.4708
394.4472,11674.8375
394.6205,11560.7458
394.7937,11892.45
394.9668,12241.2333
395.14,12233.3833
395.3131,11834.9958
395.4863,11416.9875
395.6594,11244.0917
395.8325,11274.8167
396.0055,11154.1458
396.1786,11220.6792
396.3516,11243.8042
396.5246,11291.9708
396.6975,11173.8208
396.8705,11056.3125
397.0434,11370.35
397.2163,11446.5833
397.3892,11146.4458
397.5621,11238.8958
397.735,11449.775
397.9077,11693.3583
398.0806,12028.1833
398.2534,11771.4458
398.4261,11785.2875
398.5989,11839.2917
398.7716,12318.3792
398.9443,12471.6583
399.117,12246.3042
399.2896,11977.0625
399.4623,11824.3458
399.6349,11697.7417
399.8075,11626.6667
399.9801,11395.2042
400.1526,11315.7958
400.3252,11216.5958
400.4977,10851.8292
400.6702,10763.2833
400.8427,10721.6625
401.0151,10772.9792
401.1875,10884.3708
401.36,10807.1125
401.5323,10876.7542
401.7047,10775.6375
401.877,10636.475
402.0494,10613.05
402.2216,10633.1042
402.394,10872.6125
402.5662,10889.9125
402.7385,10815.9792
402.9107,10814.6375
403.0829,10758.9917
403.2551,10792.6333
403.4272,10715.7833
403.5994,10669.0542
403.7715,10719.625
403.9436,10941.5333
404.1156,10921.7458
