Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-12 19:09:13.847295
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.2708
218.2508,1358.1583
218.442,1381.1792
218.6332,1410.1625
218.8244,1434.15
219.0156,1460.4
219.2067,1487.8375
219.3979,1516.8125
219.589,1547.2
219.7801,1577.4708
219.9712,1608.8667
220.1623,1640.9333
220.3533,1676.1667
220.5444,1710.2417
220.7354,1747.8875
220.9264,1782.1042
221.1174,1821.5583
221.3083,1861.475
221.4993,1899.7083
221.6902,1937.25
221.8812,1981.2375
222.0721,2023.9792
222.263,2068.1333
222.4538,2114.9208
222.6447,2162.0167
222.8355,2209.9375
223.0264,2256.5
223.2172,2304.6583
223.408,2356.275
223.5987,2407.8
223.7895,2456.5042
223.9802,2513.8208
224.1709,2568.2333
224.3616,2626.3583
224.5524,2681.7875
224.743,2742.2208
224.9337,2798.075
225.1243,2863.4083
225.315,2925.95
225.5056,2986.0333
225.6962,3051.1167
225.8867,3115.2875
226.0773,3182.7833
226.2678,3248.2708
226.4584,3317.1625
226.6489,3387.8875
226.8394,3452.6583
227.0298,3524.4625
227.2203,3598.2125
227.4108,3681.6625
227.6012,3756.9208
227.7916,3828.8875
227.982,3907.9375
228.1723,3984.4042
228.3627,4063.5333
228.5531,4140.3667
228.7434,4219.475
228.9337,4300.3542
229.124,4386.9083
229.3143,4471.925
229.5045,4565.0708
229.6948,4654.0417
229.885,4747.4583
230.0752,4841.9333
230.2654,4936.55
230.4556,5031.1792
230.6457,5120.225
230.8358,5215.1875
231.026,5305.5583
231.2161,5399.2292
231.4062,5493.5917
231.5963,5584.3
231.7863,5679.55
231.9764,5785.5458
232.1664,5891.6333
232.3564,5996.1125
232.5464,6098.1417
232.7364,6205.8333
232.9263,6304.55
233.1163,6412.85
233.3062,6523.8708
233.4961,6645.0083
233.686,6747.7583
233.8758,6848.05
234.0657,6947.4125
234.2555,7060.5708
234.4454,7171.1833
234.6352,7278.6417
234.825,7385.55
235.0147,7486.8583
235.2045,7594.05
235.3942,7701.725
235.5839,7810.3583
235.7737,7915.4792
235.9633,8019.4625
236.153,8132.5625
236.3427,8243.95
236.5323,8352.5792
236.7219,8455.6083
236.9115,8546.6083
237.1011,8647.8917
237.2907,8758.1167
237.4803,8865.9542
237.6698,8966.0667
237.8593,9073.4292
238.0488,9174.5875
238.2383,9280.0917
238.4278,9379.7833
238.6172,9495.5917
238.8066,9599.5583
238.9961,9706.4042
239.1855,9818.6333
239.3748,9917.8375
239.5642,10015.9625
239.7536,10119.7208
239.9429,10220.2375
240.1322,10308.3583
240.3215,10404.3333
240.5108,10503.6458
240.7001,10604.575
240.8893,10698.4292
241.0786,10789.7625
241.2677,10882.3708
241.457,10985.8667
241.6461,11059.2125
241.8353,11137.5042
242.0244,11219.1083
242.2136,11294.2125
242.4027,11372.7542
242.5918,11448.1542
242.7809,11523.9625
242.9699,11579.8875
243.159,11619.1375
243.348,11708.1625
243.537,11808.2167
243.726,11899.0417
243.915,11975.9
244.1039,12046.0958
244.2929,12112.3167
244.4818,12129.0083
244.6707,12182.1
244.8596,12272.3083
245.0485,12367.8042
245.2373,12462.7833
245.4262,12545.125
245.615,12625.575
245.8038,12690.8458
245.9926,12755.0583
246.1814,12838.1208
246.3701,12866.8583
246.5589,12857.1375
246.7476,12899.425
246.9363,12998.6875
247.1249,13088.9917
247.3136,13170.2125
247.5023,13244.675
247.6909,13321.9875
247.8795,13393.1458
248.0681,13470.6833
248.2567,13536.9792
248.4453,13596.6167
248.6338,13664.4667
248.8224,13711.9833
249.0109,13701.8708
249.1994,13706.4583
249.3878,13787.1458
249.5763,13870.7958
249.7648,13942.2792
249.9532,14012.3458
250.1416,14085.2125
250.33,14166.5292
250.5183,14240.0083
250.7067,14297.6042
250.8951,14354.7583
251.0834,14404.55
251.2717,14453.9708
251.46,14497.85
251.6483,14549.2708
251.8365,14588.9458
252.0247,14595.5417
252.213,14614.1875
252.4012,14663.3375
252.5894,14748.975
252.7775,14807.1875
252.9657,14853.9375
253.1538,14920.0875
253.3419,14971.275
253.53,15010.8917
253.7181,15056.6542
253.9062,15105.7458
254.0942,15151.7375
254.2823,15179.8333
254.4703,15205.325
254.6583,15234.6583
254.8463,15281.1875
255.0342,15302.1
255.2222,15328.4
255.4101,15344.8208
255.598,15333.0292
255.7859,15352.7667
255.9738,15416.4125
256.1616,15473.3958
256.3495,15534.5
256.5373,15582.3417
256.7251,15656.2458
256.9129,15699.4417
257.1006,15739.4042
257.2884,15787.9167
257.4761,15846.7458
257.6638,15878.775
257.8515,15901.3542
258.0392,15926.8292
258.2269,15950.8
258.4146,15971.8458
258.6022,16002.9875
258.7898,16009.3083
258.9774,16026.9292
259.165,16052.75
259.3525,16090.3083
259.5401,16101.2917
259.7276,16124.2833
259.9151,16156.2542
260.1026,16172.0125
260.2901,16206.5458
260.4776,16240.3333
260.665,16299.1875
260.8524,16345.1333
261.0398,16397.6042
261.2272,16415.6667
261.4146,16423.1125
261.6019,16447.0875
261.7893,16473.2333
261.9766,16500.4125
262.1639,16527.75
262.3512,16521.1375
262.5384,16524.2542
262.7257,16529.2
262.9129,16542.3667
263.1001,16550.5625
263.2873,16575.9083
263.4745,16593.0208
263.6617,16571.3042
263.8488,16590.6125
264.0359,16601.175
264.2231,16608.6292
264.4101,16616.025
264.5972,16628.9792
264.7842,16644.5792
264.9713,16649.2875
265.1583,16644.9417
265.3453,16654.2417
265.5323,16675.075
265.7193,16688.6625
265.9062,16714.9458
266.0931,16718.1708
266.2801,16714.9042
266.4669,16734.1292
266.6538,16747.0
266.8407,16761.5625
267.0276,16747.1125
267.2143,16741.8125
267.4012,16748.3292
267.588,16723.6667
267.7747,16724.8583
267.9615,16719.2833
268.1482,16712.7625
268.3349,16717.5125
268.5217,16717.5583
268.7083,16691.8
268.895,16683.0333
269.0817,16694.6083
269.2682,16683.375
269.4549,16660.7083
269.6415,16624.8542
269.8281,16616.8125
270.0146,16627.9708
270.2012,16630.4083
270.3877,16636.4542
270.5742,16628.4542
270.7607,16619.725
270.9472,16616.05
271.1336,16604.0542
271.32,16587.5
271.5065,16569.4417
271.6929,16561.4542
271.8792,16570.9708
272.0656,16564.8167
272.252,16559.9708
272.4383,16557.7208
272.6246,16547.2958
272.8109,16536.0708
272.9972,16550.6792
273.1835,16558.8542
273.3697,16560.9833
273.5559,16561.7208
273.7421,16562.7667
273.9283,16546.7708
274.1145,16535.5917
274.3007,16531.1417
274.4868,16536.7375
274.6729,16549.2208
274.859,16550.7417
275.0451,16542.8917
275.2311,16495.7417
275.4172,16504.8833
275.6032,16509.5583
275.7892,16521.5958
275.9752,16516.2458
276.1612,16521.9875
276.3472,16503.5292
276.5331,16486.3292
276.719,16484.6917
276.9049,16476.1833
277.0908,16458.7042
277.2767,16451.6833
277.4625,16451.5
277.6484,16434.575
277.8342,16410.775
278.02,16405.0542
278.2057,16410.2083
278.3915,16426.1792
278.5772,16421.8375
278.763,16396.9333
278.9487,16410.2583
279.1343,16416.9833
279.32,16400.0042
279.5057,16371.6125
279.6913,16327.6583
279.877,16313.5708
280.0625,16302.5917
280.2481,16276.15
280.4337,16252.7333
280.6192,16262.6375
280.8048,16269.7542
280.9903,16252.675
281.1758,16221.4625
281.3612,16193.3542
281.5467,16177.025
281.7321,16191.4875
281.9175,16191.0375
282.1029,16179.575
282.2884,16174.0875
282.4737,16144.6833
282.6591,16120.2292
282.8444,16111.3875
283.0297,16103.8167
283.215,16098.3
283.4002,16086.9458
283.5855,16057.5083
283.7707,16007.0375
283.956,15986.0583
284.1412,15969.4583
284.3264,15972.025
284.5115,15985.1083
284.6967,15985.5042
284.8818,15963.8708
285.0669,15931.3792
285.252,15917.5083
285.4371,15912.1375
285.6222,15887.075
285.8072,15861.3292
285.9922,15846.8917
286.1772,15844.6625
286.3622,15852.6583
286.5472,15826.2792
286.7321,15791.1167
286.9171,15804.7625
287.102,15798.5458
287.2869,15805.6458
287.4717,15819.85
287.6566,15810.9583
287.8415,15800.3167
288.0263,15786.725
288.2111,15743.2917
288.3959,15704.5333
288.5806,15701.2833
288.7654,15698.1458
288.9501,15726.8083
289.1348,15724.5792
289.3195,15718.1292
289.5042,15717.4333
289.6889,15720.9958
289.8735,15680.4375
290.0581,15665.5208
290.2428,15631.8458
290.4273,15623.6625
290.6119,15633.075
290.7965,15619.7125
290.981,15616.0625
291.1655,15599.2958
291.35,15559.4083
291.5345,15525.2958
291.719,15520.7875
291.9034,15519.9458
292.0878,15537.8917
292.2722,15521.5958
292.4566,15503.9333
292.641,15500.5042
292.8253,15487.85
293.0096,15469.3167
293.194,15469.5292
293.3783,15461.3292
293.5626,15464.2208
293.7468,15454.8667
293.9311,15451.7292
294.1153,15418.8625
294.2995,15362.3667
294.4837,15324.3375
294.6678,15296.0167
294.852,15273.1458
295.0361,15279.35
295.2202,15273.0417
295.4043,15274.3125
295.5884,15258.8292
295.7725,15246.8833
295.9565,15231.6375
296.1405,15191.7833
296.3246,15170.4417
296.5085,15184.6417
296.6925,15196.4292
296.8764,15183.9917
297.0603,15162.9708
297.2443,15140.0917
297.4282,15111.9792
297.612,15081.5875
297.7959,15053.9917
297.9797,15036.8792
298.1635,15009.85
298.3474,15026.0125
298.5311,15033.7125
298.7149,15001.0792
298.8987,14958.3708
299.0823,14933.5208
299.2661,14898.2792
299.4498,14848.1042
299.6334,14840.05
299.8171,14836.75
300.0007,14816.3542
300.1843,14803.7792
300.368,14792.3792
300.5515,14768.0542
300.7351,14749.5583
300.9186,14737.3625
301.1021,14709.5375
301.2857,14701.4958
301.4691,14683.8125
301.6526,14686.7875
301.8361,14656.9708
302.0195,14628.2625
302.2029,14616.8417
302.3863,14597.9667
302.5697,14571.0417
302.753,14569.9042
302.9364,14566.775
303.1197,14576.1083
303.303,14554.2125
303.4863,14522.025
303.6696,14468.7375
303.8528,14436.9625
304.036,14411.2875
304.2192,14414.325
304.4024,14394.9125
304.5856,14362.1542
304.7688,14346.8458
304.9519,14340.8125
305.135,14315.85
305.3181,14295.1917
305.5012,14279.7292
305.6842,14272.6833
305.8673,14255.5292
306.0504,14226.8625
306.2333,14182.6625
306.4163,14171.05
306.5993,14141.6167
306.7822,14133.575
306.9652,14121.6333
307.1481,14088.5083
307.331,14062.7958
307.5139,14035.05
307.6967,14006.1125
307.8796,13983.1417
308.0624,13961.3583
308.2452,13938.0667
308.428,13907.1333
308.6107,13899.3583
308.7935,13873.1667
308.9762,13852.4792
309.1589,13834.4625
309.3416,13812.1167
309.5243,13788.4042
309.7069,13771.7708
309.8896,13745.0208
310.0721,13721.2292
310.2548,13706.7958
310.4373,13689.6667
310.6199,13683.3917
310.8024,13661.4708
310.985,13644.8375
311.1674,13608.8208
311.3499,13571.975
311.5324,13560.4583
311.7148,13563.5125
311.8973,13532.6958
312.0797,13510.3042
312.2621,13498.2375
312.4445,13483.025
312.6268,13453.65
312.8091,13436.875
312.9915,13398.4
313.1738,13377.7125
313.356,13344.6583
313.5383,13312.5625
313.7206,13294.9875
313.9027,13271.8333
314.085,13249.8083
314.2672,13236.7458
314.4493,13225.6833
314.6314,13219.2542
314.8136,13204.8208
314.9957,13176.0458
315.1778,13141.6333
315.3598,13128.1292
315.5419,13117.6208
315.724,13107.8875
315.9059,13088.9625
316.088,13066.95
316.2699,13067.1667
316.4519,13049.0667
316.6338,13015.325
316.8157,12965.2083
316.9977,12945.8458
317.1795,12947.65
317.3614,12938.45
317.5432,12927.6958
317.7251,12894.3583
317.9069,12859.5625
318.0887,12848.55
318.2704,12832.9333
318.4522,12813.9708
318.6339,12802.1792
318.8156,12811.3708
318.9973,12791.325
319.179,12786.3417
319.3607,12785.9167
319.5423,12778.2292
319.7239,12759.7458
319.9055,12737.7542
320.0871,12718.3958
320.2687,12697.7542
320.4502,12682.7667
320.6317,12651.0042
320.8132,12651.6333
320.9947,12640.4333
321.1761,12631.0083
321.3576,12625.2167
321.5391,12618.5
321.7205,12606.5792
321.9019,12581.1875
322.0832,12551.5208
322.2646,12521.3083
322.4459,12506.375
322.6272,12481.7083
322.8085,12467.75
322.9898,12452.6333
323.1711,12427.2125
323.3523,12404.0958
323.5335,12389.8542
323.7147,12418.0875
323.8959,12434.1625
324.0771,12430.1458
324.2582,12411.05
324.4393,12395.8292
324.6204,12392.6083
324.8015,12387.1292
324.9826,12384.7417
325.1637,12398.175
325.3447,12387.1958
325.5257,12375.3875
325.7067,12361.7333
325.8877,12325.9458
326.0686,12294.9792
326.2496,12269.8208
326.4305,12240.775
326.6114,12227.5792
326.7922,12224.8333
326.9731,12230.3667
327.1539,12221.95
327.3347,12220.8292
327.5155,12220.2458
327.6963,12237.9875
327.8771,12235.2167
328.0578,12197.0833
328.2385,12146.5917
328.4193,12130.0042
328.5999,12112.4875
328.7806,12087.9625
328.9613,12092.1333
329.1419,12085.4583
329.3225,12075.125
329.5031,12049.7417
329.6837,12020.5625
329.8642,12005.2708
330.0447,11987.575
330.2252,11972.0083
330.4057,11943.9125
330.5862,11930.9333
330.7667,11923.3875
330.9471,11934.6708
331.1275,11937.1667
331.3079,11885.9708
331.4883,11860.5208
331.6687,11861.7292
331.849,11841.0333
332.0293,11817.4917
332.2096,11799.8458
332.3899,11798.9542
332.5702,11800.3292
332.7504,11798.4042
332.9306,11792.525
333.1108,11769.025
333.291,11738.1083
333.4712,11734.3625
333.6514,11731.8958
333.8315,11715.1958
334.0116,11703.8875
334.1917,11701.125
334.3717,11700.6167
334.5518,11696.775
334.7318,11678.5958
334.9119,11666.3833
335.0918,11658.9458
335.2718,11652.5792
335.4518,11650.9042
335.6317,11633.3208
335.8116,11626.8958
335.9915,11622.2583
336.1714,11587.675
336.3513,11572.05
336.5311,11571.8708
336.7109,11576.2292
336.8907,11559.4292
337.0705,11519.6875
337.2502,11478.5583
337.43,11460.8208
337.6097,11433.7833
337.7894,11421.2375
337.9691,11418.5833
338.1488,11424.8875
338.3284,11421.2917
338.508,11428.5375
338.6877,11426.9542
338.8672,11415.1917
339.0468,11388.0625
339.2263,11367.8292
339.4059,11364.4542
339.5854,11393.0458
339.7649,11384.7167
339.9443,11361.1333
340.1238,11358.5333
340.3032,11351.3
340.4826,11344.5583
340.662,11315.7
340.8414,11282.5958
341.0207,11282.4583
341.2001,11293.8625
341.3794,11290.1875
341.5587,11308.0708
341.738,11308.975
341.9172,11278.6333
342.0965,11263.8
342.2757,11222.9
342.4549,11173.15
342.6341,11180.8083
342.8132,11172.8833
342.9923,11191.4417
343.1715,11221.0958
343.3506,11242.7
343.5296,11206.0917
343.7087,11159.3542
343.8878,11133.9542
344.0668,11125.3042
344.2458,11114.3958
344.4248,11087.3083
344.6037,11077.7667
344.7827,11075.3125
344.9616,11060.8125
345.1405,11053.8208
345.3194,11059.2292
345.4982,11038.275
345.6771,11018.1625
345.8559,11010.4583
346.0347,11009.7167
346.2135,10992.6875
346.3923,10990.5292
346.571,10987.5667
346.7498,10964.2542
346.9285,10968.8042
347.1071,10954.4875
347.2859,10920.9958
347.4645,10935.4042
347.6431,10941.5042
347.8217,10953.0
348.0003,10956.8542
348.1789,10956.2708
348.3574,10904.225
348.5359,10866.9333
348.7145,10840.5917
348.893,10838.6125
349.0714,10836.9167
349.2499,10815.5417
349.4283,10782.8833
349.6068,10755.0083
349.7852,10747.075
349.9635,10746.0667
350.1419,10743.95
350.3202,10728.8083
350.4985,10700.2583
350.6768,10679.8083
350.8551,10665.0417
351.0334,10655.2667
351.2116,10634.8542
351.3898,10640.1583
351.568,10634.7
351.7462,10631.7
351.9243,10621.2625
352.1025,10594.3292
352.2806,10582.225
352.4587,10576.4708
352.6368,10560.7333
352.8148,10541.6292
352.9929,10521.8708
353.1709,10520.2167
353.3489,10513.875
353.5268,10496.8417
353.7048,10476.4708
353.8828,10465.6375
354.0607,10446.05
354.2386,10443.4958
354.4165,10427.8375
354.5943,10415.1208
354.7722,10409.6042
354.95,10421.5292
355.1278,10417.3625
355.3056,10395.5167
355.4833,10352.5875
355.6611,10318.7458
355.8388,10291.3333
356.0165,10274.8208
356.1942,10285.6458
356.3719,10308.5667
356.5495,10296.925
356.7271,10279.825
356.9047,10280.7792
357.0823,10277.4208
357.2599,10276.0875
357.4374,10261.3833
357.6149,10235.7708
357.7924,10201.7125
357.9699,10185.6125
358.1474,10181.9417
358.3248,10153.4833
358.5023,10137.4125
358.6797,10110.6708
358.8571,10090.2208
359.0344,10085.5917
359.2118,10058.4625
359.3891,10046.2083
359.5664,10036.2375
359.7437,10024.5833
359.9209,9994.9833
360.0982,9964.2542
360.2754,9948.575
360.4526,9959.8875
360.6298,9964.4708
360.807,9959.9875
360.9841,9946.1208
361.1613,9920.0125
361.3383,9925.1292
361.5154,9929.9792
361.6925,9910.1958
361.8695,9899.9125
362.0466,9875.5917
362.2236,9872.3333
362.4005,9848.6417
362.5775,9850.2583
362.7545,9804.9667
362.9314,9779.825
363.1083,9781.3917
363.2852,9791.1083
363.462,9798.825
363.6389,9781.6625
363.8157,9772.4417
363.9925,9743.9417
364.1693,9722.4083
364.346,9704.1458
364.5228,9693.2833
364.6996,9706.35
364.8762,9704.8375
365.0529,9713.9625
365.2296,9712.0292
365.4062,9709.0458
365.5829,9703.4625
365.7595,9674.3542
365.9361,9669.9042
366.1126,9676.0417
366.2892,9675.4458
366.4657,9782.3292
366.6422,9922.3458
366.8186,9913.025
366.9951,9938.35
367.1716,9942.4458
367.348,9871.675
367.5244,9895.6292
367.7008,9919.1458
367.8772,9941.1208
368.0535,9828.1833
368.2298,9751.6125
368.4061,9862.7708
368.5824,9857.25
368.7586,9841.6125
368.9349,9920.4
369.1111,9875.3917
369.2873,9757.5667
369.4635,9711.2625
369.6396,9754.9292
369.8158,9703.1667
369.9919,9657.5958
370.168,9654.1
370.3441,9692.5917
370.5202,9649.6333
370.6962,9571.3667
370.8722,9531.3708
371.0482,9524.0542
371.2242,9548.0875
371.4002,9603.175
371.5761,9665.375
371.752,9611.3167
371.9279,9591.3083
372.1038,9616.625
372.2796,9608.5583
372.4555,9571.5375
372.6313,9612.6875
372.8071,9589.7375
372.9829,9541.2833
373.1586,9522.9083
373.3344,9562.6375
373.5101,9550.7583
373.6858,9540.6917
373.8615,9522.1167
374.0371,9509.6042
374.2127,9563.6083
374.3884,9626.8208
374.564,9583.1167
374.7395,9550.0458
374.9151,9555.1167
375.0906,9634.1292
375.2661,9772.6
375.4416,9757.4375
375.6171,9733.9125
375.7925,9808.9292
375.968,9861.8375
376.1434,9832.7833
376.3188,9726.4958
376.4941,9683.8458
376.6695,9706.8875
376.8448,9755.9
377.0201,9800.0208
377.1954,9778.8542
377.3707,9777.8917
377.5459,9835.5875
377.7212,9874.1208
377.8964,10072.0375
378.0715,10308.1667
378.2467,10196.9458
378.4218,10100.2375
378.597,10132.6417
378.7721,9939.0542
378.9472,9979.9792
379.1222,10025.0917
379.2973,10145.2917
379.4723,10425.4667
379.6473,10598.0542
379.8223,10548.1625
379.9972,10261.2667
380.1722,10116.4375
380.3471,10043.6
380.522,10069.3208
380.6969,10001.0583
380.8717,10094.0333
381.0466,10201.1333
381.2214,10055.225
381.3962,10022.7792
381.571,9955.2042
381.7457,9891.7083
381.9204,9922.1583
382.0952,9985.0375
382.2699,9949.2167
382.4445,10198.0375
382.6192,10315.0292
382.7938,10468.25
382.9685,10712.4167
383.1431,10660.3458
383.3176,10321.85
383.4922,10087.6708
383.6667,10050.2833
383.8412,10078.6458
384.0157,10002.5
384.1902,9992.5625
384.3646,10103.5833
384.5391,10141.6792
384.7134,10120.2667
384.8878,10204.8333
385.0622,10402.4083
385.2365,10512.7333
385.4109,10240.075
385.5852,10053.3292
385.7594,10062.2333
385.9337,10145.2167
386.1079,10256.6875
386.2822,10396.8833
386.4564,10584.4375
386.6306,10437.9417
386.8047,10295.75
386.9789,10481.9125
387.153,10525.0458
387.3271,10762.7333
387.5012,10913.875
387.6752,10891.7792
387.8492,11206.4042
388.0233,11308.2167
388.1972,10991.9792
388.3712,10944.4792
388.5452,10942.3083
388.7191,10972.8083
388.893,11181.8625
389.0669,11461.25
389.2408,11066.3
389.4146,10545.6333
389.5884,10247.7625
389.7623,10048.7875
389.9361,10025.5875
390.1098,10057.9833
390.2835,10163.9417
390.4573,10194.1833
390.631,10152.125
390.8047,10221.6792
390.9784,10409.75
391.152,10373.4833
391.3256,10309.9125
391.4992,10432.2417
391.6728,10394.1958
391.8464,10334.7625
392.0199,10551.8458
392.1934,10716.2208
392.3669,10640.2542
392.5403,10896.975
392.7138,10927.8708
392.8873,11152.5292
393.0607,11351.275
393.2341,11612.1792
393.4074,11700.9
393.5808,11480.9
393.7542,11019.4333
393.9274,10980.375
394.1007,10920.4583
394.274,10871.2208
394.4472,11039.4333
394.6205,10932.55
394.7937,11241.5708
394.9668,11567.0958
395.14,11545.1
395.3131,11166.0875
395.4863,10777.375
395.6594,10620.0292
395.8325,10642.6125
396.0055,10527.8167
396.1786,10596.3125
396.3516,10627.75
396.5246,10675.6333
396.6975,10571.65
396.8705,10472.9917
397.0434,10782.325
397.2163,10834.2583
397.3892,10549.2625
397.5621,10635.2042
397.735,10825.9
397.9077,11053.0625
398.0806,11360.6458
398.2534,11103.2542
398.4261,11125.0708
398.5989,11173.3458
398.7716,11628.5125
398.9443,11754.8042
399.117,11544.6083
399.2896,11293.3917
399.4623,11145.8208
399.6349,11028.7583
399.8075,10960.8375
399.9801,10743.2792
400.1526,10669.8625
400.3252,10566.6792
400.4977,10220.2208
400.6702,10151.8708
400.8427,10111.7042
401.0151,10157.95
401.1875,10254.4167
401.36,10182.4375
401.5323,10248.0792
401.7047,10147.6167
401.877,10021.2583
402.0494,9995.525
402.2216,10016.6
402.394,10241.3083
402.5662,10256.9917
402.7385,10189.0708
402.9107,10179.2542
403.0829,10132.7417
403.2551,10170.4792
403.4272,10099.7542
403.5994,10061.3375
403.7715,10105.0292
403.9436,10303.4583
404.1156,10282.6125
