Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 16:41:20.667231
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.325
218.2508,1416.5417
218.442,1441.8042
218.6332,1470.325
218.8244,1497.1417
219.0156,1525.3292
219.2067,1554.3292
219.3979,1585.9
219.589,1617.0375
219.7801,1649.2208
219.9712,1682.8458
220.1623,1716.2167
220.3533,1752.3625
220.5444,1788.9542
220.7354,1828.0292
220.9264,1864.8583
221.1174,1907.2125
221.3083,1947.6167
221.4993,1988.7958
221.6902,2029.2458
221.8812,2075.0458
222.0721,2120.4125
222.263,2167.65
222.4538,2216.0875
222.6447,2265.6208
222.8355,2316.0792
223.0264,2366.4208
223.2172,2416.5375
223.408,2470.9417
223.5987,2524.15
223.7895,2578.0667
223.9802,2636.5042
224.1709,2695.0833
224.3616,2754.35
224.5524,2814.8
224.743,2876.3667
224.9337,2936.2083
225.1243,3005.3458
225.315,3069.5417
225.5056,3134.0083
225.6962,3202.2917
225.8867,3270.0917
226.0773,3342.125
226.2678,3409.9917
226.4584,3483.9458
226.6489,3558.3417
226.8394,3625.9833
227.0298,3701.1542
227.2203,3780.7125
227.4108,3864.1542
227.6012,3946.1167
227.7916,4021.2208
227.982,4103.5208
228.1723,4182.9792
228.3627,4266.5583
228.5531,4346.6
228.7434,4431.3542
228.9337,4519.6583
229.124,4608.5833
229.3143,4696.7792
229.5045,4792.6583
229.6948,4887.2625
229.885,4985.8292
230.0752,5085.5875
230.2654,5183.2125
230.4556,5279.8667
230.6457,5377.9792
230.8358,5473.3833
231.026,5570.5375
231.2161,5667.7375
231.4062,5771.0
231.5963,5865.7292
231.7863,5964.8458
231.9764,6074.0708
232.1664,6182.3625
232.3564,6294.7125
232.5464,6401.7417
232.7364,6513.8792
232.9263,6618.7583
233.1163,6732.2917
233.3062,6846.125
233.4961,6972.5958
233.686,7081.0
233.8758,7185.45
234.0657,7290.25
234.2555,7408.15
234.4454,7521.9625
234.6352,7635.05
234.825,7744.9292
235.0147,7853.2292
235.2045,7966.7917
235.3942,8076.625
235.5839,8190.8833
235.7737,8298.775
235.9633,8407.375
236.153,8526.7458
236.3427,8642.075
236.5323,8758.7417
236.7219,8866.8708
236.9115,8960.175
237.1011,9062.9
237.2907,9177.1833
237.4803,9290.875
237.6698,9395.5875
237.8593,9507.1625
238.0488,9619.2
238.2383,9723.2708
238.4278,9828.6417
238.6172,9951.1583
238.8066,10058.0292
238.9961,10169.9292
239.1855,10285.1958
239.3748,10391.3917
239.5642,10488.9625
239.7536,10598.0083
239.9429,10703.0958
240.1322,10794.7208
240.3215,10895.9625
240.5108,10998.0042
240.7001,11106.4292
240.8893,11203.3458
241.0786,11299.4792
241.2677,11390.9292
241.457,11502.8667
241.6461,11576.5917
241.8353,11658.0167
242.0244,11739.5583
242.2136,11819.775
242.4027,11901.5292
242.5918,11979.3708
242.7809,12062.7625
242.9699,12117.3958
243.159,12155.75
243.348,12246.625
243.537,12349.4042
243.726,12442.5917
243.915,12526.7292
244.1039,12595.0458
244.2929,12668.5167
244.4818,12685.9208
244.6707,12739.7042
244.8596,12833.9833
245.0485,12933.8458
245.2373,13032.6583
245.4262,13121.0583
245.615,13194.9083
245.8038,13263.3958
245.9926,13331.5167
246.1814,13417.0542
246.3701,13451.1958
246.5589,13440.475
246.7476,13486.1333
246.9363,13591.3292
247.1249,13680.8958
247.3136,13761.3417
247.5023,13841.5083
247.6909,13923.8875
247.8795,13994.1792
248.0681,14074.9875
248.2567,14141.9292
248.4453,14207.35
248.6338,14279.025
248.8224,14322.25
249.0109,14315.7083
249.1994,14322.3917
249.3878,14405.075
249.5763,14490.5625
249.7648,14567.9125
249.9532,14637.4417
250.1416,14711.7125
250.33,14798.4458
250.5183,14880.1583
250.7067,14937.1167
250.8951,14997.6125
251.0834,15044.9542
251.2717,15099.2542
251.46,15151.2583
251.6483,15198.4208
251.8365,15241.0583
252.0247,15245.5125
252.213,15260.9
252.4012,15317.9708
252.5894,15410.6042
252.7775,15468.0458
252.9657,15517.8792
253.1538,15587.3333
253.3419,15642.3625
253.53,15679.6
253.7181,15725.7917
253.9062,15777.9083
254.0942,15825.4417
254.2823,15858.6292
254.4703,15882.8625
254.6583,15921.35
254.8463,15964.2125
255.0342,15987.2708
255.2222,16013.2375
255.4101,16028.2125
255.598,16020.2583
255.7859,16039.5167
255.9738,16104.9667
256.1616,16168.5458
256.3495,16230.625
256.5373,16285.6542
256.7251,16365.5458
256.9129,16406.6667
257.1006,16447.7625
257.2884,16498.3042
257.4761,16558.8208
257.6638,16595.4583
257.8515,16617.6333
258.0392,16649.4458
258.2269,16671.1417
258.4146,16694.3292
258.6022,16723.1125
258.7898,16733.5333
258.9774,16746.5375
259.165,16778.8708
259.3525,16816.6667
259.5401,16834.05
259.7276,16858.3167
259.9151,16892.4125
260.1026,16919.3625
260.2901,16952.8792
260.4776,16983.1
260.665,17046.1792
260.8524,17093.8083
261.0398,17140.9708
261.2272,17168.3167
261.4146,17177.7458
261.6019,17205.625
261.7893,17235.2708
261.9766,17261.35
262.1639,17289.4917
262.3512,17287.1917
262.5384,17289.25
262.7257,17295.1958
262.9129,17311.975
263.1001,17322.3583
263.2873,17351.2375
263.4745,17372.6125
263.6617,17353.8792
263.8488,17368.9208
264.0359,17379.1875
264.2231,17384.7375
264.4101,17391.6917
264.5972,17409.8
264.7842,17424.475
264.9713,17431.1875
265.1583,17432.2125
265.3453,17445.9958
265.5323,17464.6542
265.7193,17479.575
265.9062,17502.2708
266.0931,17512.6917
266.2801,17512.5875
266.4669,17534.2667
266.6538,17545.9583
266.8407,17569.2792
267.0276,17557.6333
267.2143,17545.1875
267.4012,17561.5833
267.588,17529.825
267.7747,17531.0417
267.9615,17529.475
268.1482,17523.9042
268.3349,17531.8875
268.5217,17532.0667
268.7083,17511.2333
268.895,17503.2875
269.0817,17513.0458
269.2682,17506.475
269.4549,17484.5542
269.6415,17444.7208
269.8281,17435.075
270.0146,17445.7125
270.2012,17452.325
270.3877,17459.8042
270.5742,17455.9708
270.7607,17453.5792
270.9472,17449.0875
271.1336,17435.9625
271.32,17419.8208
271.5065,17402.1375
271.6929,17394.0792
271.8792,17399.8833
272.0656,17392.6708
272.252,17394.5958
272.4383,17394.7708
272.6246,17383.7625
272.8109,17370.875
272.9972,17393.8667
273.1835,17398.9667
273.3697,17407.4042
273.5559,17406.9417
273.7421,17409.0542
273.9283,17396.1125
274.1145,17384.4125
274.3007,17384.8458
274.4868,17392.4
274.6729,17407.1542
274.859,17404.7708
275.0451,17402.7583
275.2311,17355.0875
275.4172,17360.8917
275.6032,17372.15
275.7892,17383.4708
275.9752,17373.725
276.1612,17383.1333
276.3472,17362.7333
276.5331,17351.2417
276.719,17348.5417
276.9049,17341.8292
277.0908,17324.8083
277.2767,17319.9208
277.4625,17314.8833
277.6484,17300.1708
277.8342,17276.3417
278.02,17270.8292
278.2057,17285.5625
278.3915,17298.575
278.5772,17297.3292
278.763,17272.4125
278.9487,17285.8667
279.1343,17294.2417
279.32,17281.5875
279.5057,17250.85
279.6913,17202.7792
279.877,17189.0708
280.0625,17177.9125
280.2481,17148.5208
280.4337,17128.8292
280.6192,17140.2917
280.8048,17151.5542
280.9903,17128.9583
281.1758,17100.55
281.3612,17071.5917
281.5467,17057.6625
281.7321,17069.7375
281.9175,17070.2333
282.1029,17058.0583
282.2884,17051.75
282.4737,17022.9833
282.6591,16997.1875
282.8444,16993.4292
283.0297,16979.9167
283.215,16978.4
283.4002,16968.4958
283.5855,16940.0958
283.7707,16884.0542
283.956,16864.9333
284.1412,16850.4667
284.3264,16853.2958
284.5115,16866.9125
284.6967,16868.5458
284.8818,16842.4333
285.0669,16809.675
285.252,16801.3958
285.4371,16797.5417
285.6222,16766.0208
285.8072,16743.1667
285.9922,16725.1583
286.1772,16725.8542
286.3622,16729.2583
286.5472,16704.925
286.7321,16668.5708
286.9171,16677.3458
287.102,16674.4958
287.2869,16684.1333
287.4717,16698.4708
287.6566,16691.4625
287.8415,16683.9083
288.0263,16665.65
288.2111,16624.2042
288.3959,16582.6083
288.5806,16577.5167
288.7654,16572.6875
288.9501,16603.075
289.1348,16604.3833
289.3195,16596.6667
289.5042,16593.5917
289.6889,16604.925
289.8735,16562.8417
290.0581,16544.2833
290.2428,16509.8208
290.4273,16501.7833
290.6119,16509.1583
290.7965,16501.325
290.981,16489.3417
291.1655,16480.7417
291.35,16432.9083
291.5345,16395.3625
291.719,16396.6542
291.9034,16397.9458
292.0878,16414.05
292.2722,16398.4375
292.4566,16376.3958
292.641,16374.4833
292.8253,16367.9625
293.0096,16343.175
293.194,16342.2792
293.3783,16332.575
293.5626,16334.6875
293.7468,16329.375
293.9311,16328.0458
294.1153,16292.55
294.2995,16228.4833
294.4837,16189.3125
294.6678,16157.2708
294.852,16136.2167
295.0361,16139.2542
295.2202,16135.5
295.4043,16140.1708
295.5884,16121.15
295.7725,16107.7
295.9565,16091.1458
296.1405,16049.6875
296.3246,16027.5542
296.5085,16044.3167
296.6925,16060.2958
296.8764,16043.6375
297.0603,16024.3208
297.2443,15999.3542
297.4282,15973.7417
297.612,15940.4542
297.7959,15911.1708
297.9797,15891.6917
298.1635,15865.1875
298.3474,15876.95
298.5311,15885.5083
298.7149,15849.7583
298.8987,15803.2667
299.0823,15783.3542
299.2661,15742.6833
299.4498,15689.5292
299.6334,15680.7208
299.8171,15674.9208
300.0007,15656.9333
300.1843,15643.5167
300.368,15627.7375
300.5515,15604.175
300.7351,15588.2708
300.9186,15573.6125
301.1021,15545.0333
301.2857,15532.2875
301.4691,15517.3583
301.6526,15518.4625
301.8361,15487.0792
302.0195,15456.5458
302.2029,15440.5208
302.3863,15428.4833
302.5697,15401.3417
302.753,15393.8125
302.9364,15393.35
303.1197,15399.325
303.303,15379.675
303.4863,15345.1208
303.6696,15292.425
303.8528,15252.525
304.036,15230.5167
304.2192,15225.5375
304.4024,15212.7792
304.5856,15178.0208
304.7688,15161.825
304.9519,15159.1958
305.135,15132.4042
305.3181,15107.9792
305.5012,15087.1542
305.6842,15087.325
305.8673,15066.8958
306.0504,15035.1292
306.2333,14986.6458
306.4163,14972.475
306.5993,14945.875
306.7822,14933.3375
306.9652,14922.1875
307.1481,14892.0958
307.331,14865.5125
307.5139,14835.6333
307.6967,14804.0042
307.8796,14780.5875
308.0624,14756.8083
308.2452,14728.45
308.428,14700.5667
308.6107,14691.5583
308.7935,14664.5042
308.9762,14643.9167
309.1589,14627.7333
309.3416,14603.3417
309.5243,14574.6375
309.7069,14554.6
309.8896,14530.1208
310.0721,14506.5792
310.2548,14489.9292
310.4373,14472.2583
310.6199,14465.9792
310.8024,14440.2375
310.985,14423.1167
311.1674,14384.8583
311.3499,14350.4125
311.5324,14337.1625
311.7148,14338.5583
311.8973,14309.5083
312.0797,14285.2833
312.2621,14273.4458
312.4445,14259.0333
312.6268,14230.9875
312.8091,14210.2125
312.9915,14169.7875
313.1738,14149.1042
313.356,14108.175
313.5383,14077.4042
313.7206,14060.3125
313.9027,14035.4583
314.085,14017.6625
314.2672,14003.2417
314.4493,13990.3042
314.6314,13977.6708
314.8136,13975.0208
314.9957,13939.8583
315.1778,13907.5833
315.3598,13887.1792
315.5419,13874.6417
315.724,13860.1542
315.9059,13838.1083
316.088,13816.975
316.2699,13823.4042
316.4519,13801.65
316.6338,13769.6292
316.8157,13718.5917
316.9977,13701.3
317.1795,13701.1375
317.3614,13695.3667
317.5432,13681.3458
317.7251,13648.4667
317.9069,13609.6208
318.0887,13591.8458
318.2704,13572.5167
318.4522,13555.7792
318.6339,13549.8375
318.8156,13559.4167
318.9973,13537.5917
319.179,13535.8208
319.3607,13528.5167
319.5423,13523.6208
319.7239,13507.1167
319.9055,13484.025
320.0871,13465.2167
320.2687,13441.025
320.4502,13425.4292
320.6317,13397.4583
320.8132,13395.475
320.9947,13386.0292
321.1761,13372.125
321.3576,13364.6958
321.5391,13353.05
321.7205,13349.1875
321.9019,13320.2958
322.0832,13290.0792
322.2646,13261.2
322.4459,13241.4917
322.6272,13218.9375
322.8085,13197.6583
322.9898,13185.0875
323.1711,13157.9958
323.3523,13135.3417
323.5335,13124.65
323.7147,13150.3208
323.8959,13173.5
324.0771,13169.7417
324.2582,13149.1208
324.4393,13138.0125
324.6204,13134.0125
324.8015,13120.975
324.9826,13122.0333
325.1637,13140.1125
325.3447,13131.9208
325.5257,13119.1792
325.7067,13108.5
325.8877,13069.1833
326.0686,13039.7083
326.2496,13014.5208
326.4305,12981.9125
326.6114,12968.0583
326.7922,12968.5625
326.9731,12974.9125
327.1539,12962.4792
327.3347,12959.4
327.5155,12960.3625
327.6963,12978.05
327.8771,12972.3958
328.0578,12932.4083
328.2385,12881.5917
328.4193,12864.3708
328.5999,12843.25
328.7806,12818.2167
328.9613,12827.8125
329.1419,12821.85
329.3225,12816.3625
329.5031,12789.5917
329.6837,12760.6917
329.8642,12744.1333
330.0447,12727.0083
330.2252,12706.2458
330.4057,12675.4917
330.5862,12657.1375
330.7667,12646.6375
330.9471,12662.1333
331.1275,12668.0792
331.3079,12614.9792
331.4883,12582.025
331.6687,12587.55
331.849,12567.3417
332.0293,12541.0625
332.2096,12517.8208
332.3899,12514.7708
332.5702,12517.7708
332.7504,12524.2583
332.9306,12517.2917
333.1108,12488.65
333.291,12455.5667
333.4712,12452.4667
333.6514,12447.425
333.8315,12427.775
334.0116,12418.3625
334.1917,12413.4792
334.3717,12414.3792
334.5518,12419.3167
334.7318,12400.6792
334.9119,12384.3542
335.0918,12372.9667
335.2718,12372.3917
335.4518,12366.825
335.6317,12356.2833
335.8116,12346.1375
335.9915,12336.5167
336.1714,12290.3417
336.3513,12272.2208
336.5311,12282.4083
336.7109,12290.5833
336.8907,12265.3375
337.0705,12221.1
337.2502,12171.925
337.43,12161.4167
337.6097,12138.6
337.7894,12124.825
337.9691,12123.5917
338.1488,12123.7917
338.3284,12128.0792
338.508,12137.6583
338.6877,12134.9667
338.8672,12125.475
339.0468,12094.1958
339.2263,12073.1917
339.4059,12060.925
339.5854,12095.9167
339.7649,12090.8458
339.9443,12065.6792
340.1238,12066.7542
340.3032,12062.9167
340.4826,12050.6042
340.662,12023.0667
340.8414,11983.3167
341.0207,11986.6708
341.2001,11997.9625
341.3794,11991.5958
341.5587,12009.0542
341.738,12010.075
341.9172,11976.8917
342.0965,11965.2333
342.2757,11927.9833
342.4549,11872.0375
342.6341,11875.3
342.8132,11868.6958
342.9923,11890.9042
343.1715,11924.2917
343.3506,11945.2625
343.5296,11908.1292
343.7087,11858.6083
343.8878,11829.5
344.0668,11811.2125
344.2458,11795.9208
344.4248,11768.0625
344.6037,11763.8375
344.7827,11765.0583
344.9616,11749.6667
345.1405,11747.225
345.3194,11755.2708
345.4982,11731.85
345.6771,11712.2083
345.8559,11703.5417
346.0347,11696.9208
346.2135,11678.8333
346.3923,11678.2792
346.571,11678.1333
346.7498,11653.7875
346.9285,11660.4958
347.1071,11649.3625
347.2859,11612.9958
347.4645,11617.8333
347.6431,11627.2833
347.8217,11637.5792
348.0003,11649.8
348.1789,11655.1708
348.3574,11590.8375
348.5359,11553.3375
348.7145,11523.4167
348.893,11527.15
349.0714,11521.1208
349.2499,11491.8833
349.4283,11456.6708
349.6068,11429.2792
349.7852,11417.5458
349.9635,11421.925
350.1419,11425.8667
350.3202,11412.2458
350.4985,11382.35
350.6768,11360.0667
350.8551,11346.675
351.0334,11336.925
351.2116,11310.8583
351.3898,11310.1417
351.568,11303.375
351.7462,11309.3
351.9243,11300.9917
352.1025,11275.0458
352.2806,11258.4417
352.4587,11243.2042
352.6368,11224.5875
352.8148,11207.4
352.9929,11192.175
353.1709,11193.5292
353.3489,11186.3708
353.5268,11168.875
353.7048,11146.1333
353.8828,11133.3833
354.0607,11119.4125
354.2386,11113.8083
354.4165,11101.7375
354.5943,11086.5375
354.7722,11084.9708
354.95,11093.3875
355.1278,11094.3333
355.3056,11067.2583
355.4833,11022.9333
355.6611,10985.3333
355.8388,10952.4625
356.0165,10933.5458
356.1942,10945.1083
356.3719,10976.9
356.5495,10962.2833
356.7271,10931.95
356.9047,10929.4042
357.0823,10928.7208
357.2599,10926.7417
357.4374,10918.8792
357.6149,10892.2208
357.7924,10852.6917
357.9699,10836.3
358.1474,10827.4542
358.3248,10795.425
358.5023,10774.5
358.6797,10743.0417
358.8571,10726.8
359.0344,10723.5833
359.2118,10704.4333
359.3891,10689.9208
359.5664,10680.0167
359.7437,10677.225
359.9209,10643.7083
360.0982,10614.8167
360.2754,10595.8167
360.4526,10599.2167
360.6298,10601.7917
360.807,10596.6417
360.9841,10578.4917
361.1613,10549.65
361.3383,10562.1042
361.5154,10571.1875
361.6925,10553.4292
361.8695,10536.6042
362.0466,10502.8208
362.2236,10502.775
362.4005,10487.2167
362.5775,10487.05
362.7545,10449.3167
362.9314,10420.3625
363.1083,10415.65
363.2852,10420.3917
363.462,10427.125
363.6389,10412.5125
363.8157,10407.2458
363.9925,10380.8125
364.1693,10363.8542
364.346,10341.1125
364.5228,10325.0417
364.6996,10335.1958
364.8762,10329.8958
365.0529,10339.9708
365.2296,10346.05
365.4062,10344.0917
365.5829,10339.3125
365.7595,10313.9875
365.9361,10310.5708
366.1126,10322.7875
366.2892,10319.2333
366.4657,10430.0292
366.6422,10574.4417
366.8186,10568.8542
366.9951,10589.4458
367.1716,10596.2542
367.348,10524.3417
367.5244,10552.3708
367.7008,10578.4458
367.8772,10594.9083
368.0535,10475.3
368.2298,10391.8542
368.4061,10510.0333
368.5824,10505.325
368.7586,10486.1667
368.9349,10559.9125
369.1111,10529.4917
369.2873,10407.0833
369.4635,10359.4708
369.6396,10403.625
369.8158,10350.3125
369.9919,10301.1125
370.168,10299.4792
370.3441,10338.5958
370.5202,10288.775
370.6962,10197.825
370.8722,10154.2667
371.0482,10147.7292
371.2242,10177.9417
371.4002,10243.1375
371.5761,10319.3875
371.752,10258.5125
371.9279,10227.9042
372.1038,10243.525
372.2796,10229.475
372.4555,10198.2875
372.6313,10246.4333
372.8071,10224.7625
372.9829,10175.3667
373.1586,10154.0083
373.3344,10188.6208
373.5101,10167.7917
373.6858,10154.45
373.8615,10135.6375
374.0371,10129.75
374.2127,10192.8083
374.3884,10258.9167
374.564,10218.1042
374.7395,10170.9542
374.9151,10171.6917
375.0906,10250.2708
375.2661,10406.4292
375.4416,10401.9958
375.6171,10385.9833
375.7925,10466.3625
375.968,10509.2625
376.1434,10484.2917
376.3188,10370.9125
376.4941,10329.5375
376.6695,10353.5583
376.8448,10400.3083
377.0201,10454.5417
377.1954,10435.7875
377.3707,10433.425
377.5459,10497.375
377.7212,10541.8625
377.8964,10751.2083
378.0715,11008.5
378.2467,10894.1125
378.4218,10788.0833
378.597,10823.0167
378.7721,10611.4833
378.9472,10646.4958
379.1222,10691.6083
379.2973,10821.9458
379.4723,11116.0958
379.6473,11298.025
379.8223,11249.7958
379.9972,10939.65
380.1722,10780.5167
380.3471,10714.5167
380.522,10749.9417
380.6969,10681.1958
380.8717,10765.8875
381.0466,10894.4917
381.2214,10739.1625
381.3962,10694.1333
381.571,10615.8083
381.7457,10542.8625
381.9204,10576.3
382.0952,10639.5167
382.2699,10599.0542
382.4445,10866.8792
382.6192,10986.7375
382.7938,11142.625
382.9685,11405.5083
383.1431,11361.0292
383.3176,10997.4208
383.4922,10737.7542
383.6667,10701.1542
383.8412,10731.9
384.0157,10655.6708
384.1902,10639.8583
384.3646,10764.1458
384.5391,10821.3542
384.7134,10797.1083
384.8878,10890.9875
385.0622,11096.25
385.2365,11219.1417
385.4109,10931.1542
385.5852,10726.4833
385.7594,10731.3708
385.9337,10814.1458
386.1079,10926.7583
386.2822,11082.4792
386.4564,11294.4167
386.6306,11154.5333
386.8047,10998.1917
386.9789,11189.5917
387.153,11231.8792
387.3271,11481.3583
387.5012,11651.55
387.6752,11634.7083
387.8492,11964.8
388.0233,12073.8667
388.1972,11740.7583
388.3712,11675.3167
388.5452,11683.3958
388.7191,11716.275
388.893,11929.3833
389.0669,12232.6458
389.2408,11832.7042
389.4146,11273.0875
389.5884,10945.6167
389.7623,10739.4292
389.9361,10717.125
390.1098,10755.7792
390.2835,10868.5417
390.4573,10899.2542
390.631,10848.9125
390.8047,10919.4875
390.9784,11129.4875
391.152,11100.7417
391.3256,11043.0917
391.4992,11169.1833
391.6728,11125.825
391.8464,11060.1083
392.0199,11281.575
392.1934,11457.2208
392.3669,11366.65
392.5403,11641.7333
392.7138,11671.0583
392.8873,11905.5667
393.0607,12103.7708
393.2341,12378.4167
393.4074,12465.2083
393.5808,12228.2333
393.7542,11734.1792
393.9274,11694.2917
394.1007,11649.7958
394.274,11603.2958
394.4472,11786.575
394.6205,11673.7167
394.7937,12011.6542
394.9668,12361.3417
395.14,12357.1125
395.3131,11957.0333
395.4863,11535.2042
395.6594,11360.8083
395.8325,11391.0125
396.0055,11269.0125
396.1786,11340.3708
396.3516,11353.2875
396.5246,11399.8708
396.6975,11278.85
396.8705,11158.9125
397.0434,11472.8
397.2163,11546.5708
397.3892,11248.65
397.5621,11345.5958
397.735,11560.9542
397.9077,11814.1708
398.0806,12154.3208
398.2534,11896.1333
398.4261,11906.6875
398.5989,11966.1875
398.7716,12450.1792
398.9443,12601.5458
399.117,12376.7417
399.2896,12106.8667
399.4623,11954.2042
399.6349,11821.9708
399.8075,11752.2375
399.9801,11518.7542
400.1526,11439.9542
400.3252,11338.925
400.4977,10972.3917
400.6702,10884.5625
400.8427,10839.8083
401.0151,10896.6458
401.1875,11005.2125
401.36,10932.6
401.5323,11001.2917
401.7047,10903.025
401.877,10759.6917
402.0494,10733.7167
402.2216,10757.9625
402.394,10997.375
402.5662,11016.3417
402.7385,10943.0333
402.9107,10938.8542
403.0829,10884.9875
403.2551,10914.0792
403.4272,10836.3167
403.5994,10790.9167
403.7715,10841.7958
403.9436,11066.7208
404.1156,11048.525
