Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 14:11:28.031506
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1382.3292
218.2508,1406.3833
218.442,1432.3792
218.6332,1460.1125
218.8244,1486.1542
219.0156,1514.6542
219.2067,1544.3333
219.3979,1572.9833
219.589,1604.9542
219.7801,1636.6875
219.9712,1669.4417
220.1623,1703.55
220.3533,1740.1125
220.5444,1776.6458
220.7354,1813.5625
220.9264,1850.8292
221.1174,1891.4833
221.3083,1933.2583
221.4993,1972.8292
221.6902,2013.5833
221.8812,2059.6125
222.0721,2103.8542
222.263,2150.2458
222.4538,2198.1958
222.6447,2247.1917
222.8355,2297.9542
223.0264,2347.3333
223.2172,2395.1208
223.408,2451.0375
223.5987,2506.1542
223.7895,2557.3667
223.9802,2615.0
224.1709,2672.4542
224.3616,2733.0292
224.5524,2792.0292
224.743,2854.3542
224.9337,2911.1583
225.1243,2977.9083
225.315,3043.5833
225.5056,3107.5042
225.6962,3175.4875
225.8867,3243.225
226.0773,3313.3292
226.2678,3381.4875
226.4584,3453.4792
226.6489,3525.8958
226.8394,3593.1417
227.0298,3668.3042
227.2203,3746.6708
227.4108,3829.7833
227.6012,3908.8542
227.7916,3984.0333
227.982,4067.825
228.1723,4145.8
228.3627,4228.9
228.5531,4309.6917
228.7434,4391.2333
228.9337,4475.675
229.124,4564.8458
229.3143,4652.1375
229.5045,4748.2042
229.6948,4841.3833
229.885,4938.6458
230.0752,5034.4708
230.2654,5135.6792
230.4556,5231.8333
230.6457,5326.1458
230.8358,5422.2667
231.026,5517.9583
231.2161,5615.75
231.4062,5712.1167
231.5963,5808.1708
231.7863,5907.0833
231.9764,6013.3958
232.1664,6122.1208
232.3564,6233.7083
232.5464,6339.5333
232.7364,6449.9708
232.9263,6551.0917
233.1163,6667.0042
233.3062,6782.9125
233.4961,6901.8792
233.686,7014.5417
233.8758,7113.1208
234.0657,7220.3917
234.2555,7336.8625
234.4454,7447.5083
234.6352,7561.9917
234.825,7670.8583
235.0147,7775.7042
235.2045,7887.4292
235.3942,7994.0042
235.5839,8108.7333
235.7737,8215.3875
235.9633,8320.4542
236.153,8440.2875
236.3427,8559.7625
236.5323,8666.9458
236.7219,8775.3375
236.9115,8870.1833
237.1011,8973.3083
237.2907,9084.55
237.4803,9197.8708
237.6698,9303.2958
237.8593,9414.1458
238.0488,9520.6333
238.2383,9627.8875
238.4278,9732.7292
238.6172,9848.9667
238.8066,9954.4208
238.9961,10066.7458
239.1855,10179.8208
239.3748,10286.5042
239.5642,10384.3042
239.7536,10491.8542
239.9429,10592.9042
240.1322,10684.35
240.3215,10785.7417
240.5108,10889.9792
240.7001,10993.3167
240.8893,11091.4875
241.0786,11186.3125
241.2677,11277.1833
241.457,11381.8333
241.6461,11460.4917
241.8353,11540.4333
242.0244,11622.7583
242.2136,11703.95
242.4027,11783.3292
242.5918,11860.2542
242.7809,11941.05
242.9699,11998.4375
243.159,12033.7208
243.348,12127.0125
243.537,12231.1167
243.726,12318.8042
243.915,12402.2583
244.1039,12473.65
244.2929,12540.1542
244.4818,12560.1875
244.6707,12615.2292
244.8596,12709.7875
245.0485,12808.325
245.2373,12906.6583
245.4262,12989.9583
245.615,13071.3
245.8038,13134.25
245.9926,13203.5
246.1814,13289.0167
246.3701,13324.95
246.5589,13312.7833
246.7476,13359.5125
246.9363,13456.9375
247.1249,13549.7708
247.3136,13631.7625
247.5023,13711.6125
247.6909,13790.95
247.8795,13861.4125
248.0681,13942.5208
248.2567,14009.4583
248.4453,14078.3792
248.6338,14144.0375
248.8224,14193.5958
249.0109,14185.4792
249.1994,14182.9333
249.3878,14269.8625
249.5763,14350.6458
249.7648,14428.1042
249.9532,14498.2083
250.1416,14577.175
250.33,14663.1542
250.5183,14742.65
250.7067,14802.1375
250.8951,14855.975
251.0834,14911.7167
251.2717,14958.6458
251.46,15007.6417
251.6483,15058.4292
251.8365,15100.9625
252.0247,15103.6875
252.213,15120.9083
252.4012,15177.2125
252.5894,15267.4917
252.7775,15324.8833
252.9657,15374.1458
253.1538,15442.5792
253.3419,15498.9125
253.53,15537.1167
253.7181,15576.2667
253.9062,15632.0083
254.0942,15681.2417
254.2823,15711.8875
254.4703,15738.0208
254.6583,15773.2583
254.8463,15818.4625
255.0342,15843.5083
255.2222,15865.3625
255.4101,15880.5875
255.598,15870.8167
255.7859,15890.4625
255.9738,15959.0917
256.1616,16019.9125
256.3495,16085.4292
256.5373,16134.525
256.7251,16211.3958
256.9129,16257.0875
257.1006,16297.7833
257.2884,16349.5458
257.4761,16404.9458
257.6638,16443.6625
257.8515,16466.3792
258.0392,16492.2792
258.2269,16515.575
258.4146,16537.5458
258.6022,16568.8458
258.7898,16577.3083
258.9774,16589.6625
259.165,16621.1417
259.3525,16665.1542
259.5401,16677.3083
259.7276,16700.9958
259.9151,16736.3958
260.1026,16764.1833
260.2901,16793.6583
260.4776,16823.2833
260.665,16887.9917
260.8524,16929.225
261.0398,16982.35
261.2272,17007.9333
261.4146,17011.2958
261.6019,17041.2458
261.7893,17076.8958
261.9766,17101.8375
262.1639,17130.4667
262.3512,17122.4708
262.5384,17123.7292
262.7257,17135.2542
262.9129,17146.6875
263.1001,17155.2
263.2873,17186.4417
263.4745,17205.5958
263.6617,17183.375
263.8488,17201.7417
264.0359,17211.5042
264.2231,17220.5375
264.4101,17227.2375
264.5972,17241.0833
264.7842,17255.2292
264.9713,17264.3958
265.1583,17264.7125
265.3453,17280.8042
265.5323,17293.9625
265.7193,17309.5625
265.9062,17333.0667
266.0931,17343.8458
266.2801,17339.4208
266.4669,17361.625
266.6538,17375.8958
266.8407,17397.9667
267.0276,17381.9833
267.2143,17373.675
267.4012,17388.5417
267.588,17356.9917
267.7747,17355.7208
267.9615,17354.7583
268.1482,17348.6333
268.3349,17354.3417
268.5217,17353.025
268.7083,17332.4083
268.895,17328.9375
269.0817,17340.8625
269.2682,17326.9875
269.4549,17307.8167
269.6415,17268.0208
269.8281,17255.6083
270.0146,17266.9125
270.2012,17274.875
270.3877,17284.0125
270.5742,17276.1125
270.7607,17273.125
270.9472,17264.7
271.1336,17252.2583
271.32,17237.2875
271.5065,17220.4583
271.6929,17211.5292
271.8792,17219.1167
272.0656,17213.4458
272.252,17214.8708
272.4383,17212.1458
272.6246,17201.3875
272.8109,17189.4458
272.9972,17207.6083
273.1835,17218.9792
273.3697,17220.3375
273.5559,17222.0333
273.7421,17222.7208
273.9283,17208.9125
274.1145,17197.975
274.3007,17197.6083
274.4868,17204.8917
274.6729,17222.2042
274.859,17222.3083
275.0451,17217.5583
275.2311,17164.7292
275.4172,17172.3042
275.6032,17182.3667
275.7892,17194.1083
275.9752,17189.4792
276.1612,17196.4875
276.3472,17174.2
276.5331,17159.2917
276.719,17155.7458
276.9049,17150.0583
277.0908,17134.2208
277.2767,17123.725
277.4625,17124.7833
277.6484,17108.6583
277.8342,17084.025
278.02,17077.9542
278.2057,17091.4
278.3915,17101.7917
278.5772,17100.5417
278.763,17077.3
278.9487,17090.4083
279.1343,17101.6333
279.32,17085.6417
279.5057,17053.6333
279.6913,17012.4583
279.877,16993.2375
280.0625,16981.3333
280.2481,16953.5875
280.4337,16932.9542
280.6192,16945.6375
280.8048,16955.7958
280.9903,16928.2458
281.1758,16900.5208
281.3612,16872.6875
281.5467,16858.8833
281.7321,16877.8958
281.9175,16874.3958
282.1029,16862.05
282.2884,16858.0917
282.4737,16826.3625
282.6591,16799.1167
282.8444,16795.5958
283.0297,16786.5708
283.215,16777.2875
283.4002,16768.25
283.5855,16738.2292
283.7707,16685.5083
283.956,16666.1583
284.1412,16648.2625
284.3264,16651.0375
284.5115,16667.2167
284.6967,16669.2583
284.8818,16644.9875
285.0669,16608.7125
285.252,16598.8833
285.4371,16595.1917
285.6222,16564.5667
285.8072,16543.8208
285.9922,16522.125
286.1772,16524.05
286.3622,16527.2375
286.5472,16501.0833
286.7321,16468.8417
286.9171,16477.1708
287.102,16475.0583
287.2869,16482.7292
287.4717,16495.9542
287.6566,16488.6875
287.8415,16479.7542
288.0263,16464.4708
288.2111,16419.5333
288.3959,16381.05
288.5806,16377.9417
288.7654,16375.75
288.9501,16401.5
289.1348,16404.1333
289.3195,16392.6875
289.5042,16391.9625
289.6889,16400.2208
289.8735,16358.4875
290.0581,16341.3083
290.2428,16303.9042
290.4273,16296.6958
290.6119,16306.325
290.7965,16293.4458
290.981,16286.5292
291.1655,16271.9583
291.35,16223.9917
291.5345,16190.1875
291.719,16187.975
291.9034,16186.9958
292.0878,16207.2833
292.2722,16193.4208
292.4566,16167.1625
292.641,16166.6
292.8253,16153.575
293.0096,16133.3042
293.194,16133.7208
293.3783,16127.6125
293.5626,16128.7542
293.7468,16119.8292
293.9311,16113.3667
294.1153,16076.5917
294.2995,16018.9375
294.4837,15978.8333
294.6678,15950.5458
294.852,15927.1208
295.0361,15929.8083
295.2202,15928.4583
295.4043,15928.4667
295.5884,15917.4542
295.7725,15903.975
295.9565,15881.75
296.1405,15840.1583
296.3246,15819.8042
296.5085,15831.9042
296.6925,15845.5708
296.8764,15835.5458
297.0603,15814.0833
297.2443,15797.3417
297.4282,15762.8167
297.612,15731.1083
297.7959,15697.3667
297.9797,15681.8625
298.1635,15650.2875
298.3474,15667.6375
298.5311,15674.3042
298.7149,15638.2708
298.8987,15596.425
299.0823,15571.8625
299.2661,15535.4833
299.4498,15481.4875
299.6334,15471.3333
299.8171,15465.3667
300.0007,15447.4417
300.1843,15436.4458
300.368,15419.3708
300.5515,15399.5542
300.7351,15382.1958
300.9186,15364.8917
301.1021,15334.7875
301.2857,15323.5
301.4691,15310.7125
301.6526,15310.625
301.8361,15277.5625
302.0195,15248.3708
302.2029,15226.95
302.3863,15216.4
302.5697,15188.4208
302.753,15186.8958
302.9364,15184.8583
303.1197,15190.5375
303.303,15173.25
303.4863,15137.225
303.6696,15081.3625
303.8528,15043.2792
304.036,15022.7458
304.2192,15021.325
304.4024,15002.0542
304.5856,14969.3125
304.7688,14957.2375
304.9519,14947.5333
305.135,14923.475
305.3181,14896.9667
305.5012,14878.9625
305.6842,14878.425
305.8673,14856.7958
306.0504,14824.9667
306.2333,14781.0167
306.4163,14766.9542
306.5993,14744.4625
306.7822,14728.1208
306.9652,14714.1583
307.1481,14685.7625
307.331,14662.1292
307.5139,14632.6042
307.6967,14602.7583
307.8796,14574.5958
308.0624,14555.4625
308.2452,14528.8917
308.428,14498.5417
308.6107,14486.2083
308.7935,14459.7208
308.9762,14438.5833
309.1589,14424.0
309.3416,14400.1583
309.5243,14374.6792
309.7069,14353.3625
309.8896,14325.4333
310.0721,14303.7625
310.2548,14287.7875
310.4373,14270.0042
310.6199,14265.3208
310.8024,14238.2583
310.985,14220.3542
311.1674,14183.8375
311.3499,14146.1292
311.5324,14133.0583
311.7148,14139.4417
311.8973,14109.6208
312.0797,14084.8667
312.2621,14072.0833
312.4445,14057.4958
312.6268,14025.7333
312.8091,14008.8625
312.9915,13970.2542
313.1738,13948.1708
313.356,13911.9292
313.5383,13878.9375
313.7206,13862.7042
313.9027,13835.2792
314.085,13818.2125
314.2672,13800.9833
314.4493,13790.0458
314.6314,13779.1083
314.8136,13772.8125
314.9957,13739.1
315.1778,13705.3417
315.3598,13688.975
315.5419,13678.9417
315.724,13664.7167
315.9059,13644.0417
316.088,13622.4083
316.2699,13622.4417
316.4519,13607.7125
316.6338,13573.7542
316.8157,13522.1625
316.9977,13500.2917
317.1795,13503.2708
317.3614,13493.375
317.5432,13483.3875
317.7251,13450.5708
317.9069,13411.0417
318.0887,13397.7333
318.2704,13381.2833
318.4522,13360.375
318.6339,13352.7125
318.8156,13360.7208
318.9973,13343.7125
319.179,13337.5625
319.3607,13333.7792
319.5423,13326.7833
319.7239,13309.1208
319.9055,13284.3833
320.0871,13267.175
320.2687,13247.6583
320.4502,13233.2458
320.6317,13201.625
320.8132,13205.0833
320.9947,13189.6708
321.1761,13179.4292
321.3576,13172.6208
321.5391,13163.7208
321.7205,13155.7667
321.9019,13129.9208
322.0832,13099.1833
322.2646,13067.65
322.4459,13050.1167
322.6272,13027.0333
322.8085,13008.8583
322.9898,12993.6292
323.1711,12972.4042
323.3523,12947.7375
323.5335,12932.25
323.7147,12960.3375
323.8959,12979.7208
324.0771,12973.2083
324.2582,12954.2625
324.4393,12943.7833
324.6204,12936.9875
324.8015,12927.6208
324.9826,12926.1667
325.1637,12947.1042
325.3447,12936.2
325.5257,12923.6333
325.7067,12910.4375
325.8877,12870.3625
326.0686,12843.45
326.2496,12818.9792
326.4305,12784.3958
326.6114,12773.125
326.7922,12775.8833
326.9731,12775.9417
327.1539,12767.2292
327.3347,12765.0
327.5155,12766.5042
327.6963,12782.4417
327.8771,12779.175
328.0578,12742.7667
328.2385,12688.4083
328.4193,12672.3542
328.5999,12652.2667
328.7806,12630.6125
328.9613,12634.0
329.1419,12628.2917
329.3225,12619.3667
329.5031,12597.5042
329.6837,12566.2208
329.8642,12546.5667
330.0447,12533.8042
330.2252,12514.2167
330.4057,12482.05
330.5862,12472.2875
330.7667,12463.0583
330.9471,12476.4792
331.1275,12478.0417
331.3079,12426.7208
331.4883,12398.6125
331.6687,12402.6292
331.849,12380.1208
332.0293,12354.1667
332.2096,12337.7042
332.3899,12332.3875
332.5702,12334.2792
332.7504,12338.9583
332.9306,12334.6042
333.1108,12308.3542
333.291,12278.3792
333.4712,12271.0792
333.6514,12271.1167
333.8315,12252.7375
334.0116,12239.3208
334.1917,12239.8167
334.3717,12237.475
334.5518,12235.4125
334.7318,12217.3083
334.9119,12200.9083
335.0918,12194.625
335.2718,12189.4333
335.4518,12186.5083
335.6317,12173.6333
335.8116,12166.2167
335.9915,12162.2667
336.1714,12119.2458
336.3513,12101.0208
336.5311,12107.9833
336.7109,12114.7458
336.8907,12094.0708
337.0705,12052.6
337.2502,12010.0083
337.43,11991.9792
337.6097,11965.3375
337.7894,11952.1542
337.9691,11954.9917
338.1488,11955.5958
338.3284,11958.5333
338.508,11965.2083
338.6877,11964.2
338.8672,11950.6875
339.0468,11926.0667
339.2263,11902.0167
339.4059,11897.5917
339.5854,11928.025
339.7649,11920.2458
339.9443,11897.4833
340.1238,11895.3083
340.3032,11889.1083
340.4826,11882.7667
340.662,11853.95
340.8414,11817.1583
341.0207,11820.6042
341.2001,11830.7958
341.3794,11827.0833
341.5587,11845.45
341.738,11847.2292
341.9172,11810.8542
342.0965,11800.8583
342.2757,11761.6792
342.4549,11710.6958
342.6341,11713.3125
342.8132,11705.2
342.9923,11723.1292
343.1715,11757.1708
343.3506,11782.8875
343.5296,11746.9667
343.7087,11694.8
343.8878,11668.9958
344.0668,11657.2208
344.2458,11642.1167
344.4248,11614.3417
344.6037,11608.5083
344.7827,11611.6083
344.9616,11590.4875
345.1405,11586.8875
345.3194,11596.125
345.4982,11574.9917
345.6771,11550.5167
345.8559,11543.2375
346.0347,11545.8375
346.2135,11523.9458
346.3923,11525.0125
346.571,11519.1958
346.7498,11501.35
346.9285,11505.5458
347.1071,11490.7458
347.2859,11453.7833
347.4645,11465.3667
347.6431,11476.6083
347.8217,11485.4625
348.0003,11493.1042
348.1789,11498.3458
348.3574,11436.9
348.5359,11400.6833
348.7145,11371.9792
348.893,11373.0833
349.0714,11371.5708
349.2499,11345.8792
349.4283,11310.825
349.6068,11282.7833
349.7852,11273.25
349.9635,11274.075
350.1419,11274.3583
350.3202,11259.6
350.4985,11226.4125
350.6768,11210.3333
350.8551,11194.3875
351.0334,11185.0625
351.2116,11161.3167
351.3898,11164.9458
351.568,11159.05
351.7462,11159.0792
351.9243,11148.7458
352.1025,11126.1583
352.2806,11113.5792
352.4587,11103.3417
352.6368,11085.0458
352.8148,11068.1583
352.9929,11046.675
353.1709,11048.2833
353.3489,11041.375
353.5268,11021.7542
353.7048,11005.0292
353.8828,10991.1583
354.0607,10972.1875
354.2386,10969.3333
354.4165,10954.4792
354.5943,10939.6542
354.7722,10934.8083
354.95,10947.9375
355.1278,10947.25
355.3056,10920.2
355.4833,10877.6042
355.6611,10840.0667
355.8388,10812.3458
356.0165,10792.5167
356.1942,10805.5292
356.3719,10833.1667
356.5495,10823.6667
356.7271,10797.4083
356.9047,10798.2083
357.0823,10798.9542
357.2599,10795.6167
357.4374,10780.8917
357.6149,10755.8792
357.7924,10720.675
357.9699,10704.3458
358.1474,10699.575
358.3248,10665.1542
358.5023,10648.4792
358.6797,10620.8625
358.8571,10600.8667
359.0344,10598.5875
359.2118,10570.9292
359.3891,10556.0083
359.5664,10544.3958
359.7437,10540.7917
359.9209,10506.6
360.0982,10477.8208
360.2754,10458.7875
360.4526,10470.0958
360.6298,10475.3042
360.807,10468.325
360.9841,10454.8708
361.1613,10426.6583
361.3383,10434.0042
361.5154,10438.8208
361.6925,10419.5792
361.8695,10407.6083
362.0466,10380.4458
362.2236,10378.9167
362.4005,10358.0917
362.5775,10355.6208
362.7545,10317.8708
362.9314,10289.2083
363.1083,10285.7333
363.2852,10296.1083
363.462,10302.7292
363.6389,10284.9083
363.8157,10279.5167
363.9925,10251.9
364.1693,10233.9208
364.346,10208.3875
364.5228,10195.6417
364.6996,10208.25
364.8762,10203.6042
365.0529,10214.7667
365.2296,10216.4375
365.4062,10218.4417
365.5829,10213.9792
365.7595,10182.075
365.9361,10177.2875
366.1126,10188.5208
366.2892,10186.1958
366.4657,10296.2375
366.6422,10443.0833
366.8186,10432.0375
366.9951,10458.0667
367.1716,10464.1083
367.348,10390.1542
367.5244,10415.1625
367.7008,10442.7708
367.8772,10461.175
368.0535,10349.2167
368.2298,10263.0875
368.4061,10381.0542
368.5824,10375.9708
368.7586,10358.9875
368.9349,10436.3542
369.1111,10399.7208
369.2873,10273.7833
369.4635,10224.4
369.6396,10270.6625
369.8158,10218.475
369.9919,10171.5292
370.168,10162.5292
370.3441,10204.6958
370.5202,10160.4167
370.6962,10072.8375
370.8722,10033.5458
371.0482,10026.2167
371.2242,10049.8583
371.4002,10110.5917
371.5761,10182.4833
371.752,10122.1833
371.9279,10099.6458
372.1038,10124.0917
372.2796,10114.5958
372.4555,10073.75
372.6313,10120.6083
372.8071,10099.5208
372.9829,10052.125
373.1586,10029.7625
373.3344,10069.1833
373.5101,10052.9417
373.6858,10042.475
373.8615,10022.7292
374.0371,10011.4333
374.2127,10071.5167
374.3884,10137.8292
374.564,10097.1917
374.7395,10056.9958
374.9151,10060.2208
375.0906,10141.5083
375.2661,10293.5
375.4416,10277.1625
375.6171,10256.6792
375.7925,10333.2958
375.968,10382.8417
376.1434,10359.2042
376.3188,10244.4875
376.4941,10201.8458
376.6695,10225.8208
376.8448,10277.5
377.0201,10324.9458
377.1954,10305.8917
377.3707,10305.1
377.5459,10363.6167
377.7212,10407.4417
377.8964,10611.7208
378.0715,10864.9542
378.2467,10754.0792
378.4218,10646.0708
378.597,10680.0333
378.7721,10478.7042
378.9472,10514.1375
379.1222,10563.1625
379.2973,10688.4667
379.4723,10985.7958
379.6473,11165.0583
379.8223,11118.1542
379.9972,10811.4208
380.1722,10656.1167
380.3471,10581.6292
380.522,10612.7875
380.6969,10543.3917
380.8717,10633.4083
381.0466,10757.4958
381.2214,10603.6917
381.3962,10562.5167
381.571,10487.7208
381.7457,10423.55
381.9204,10454.3083
382.0952,10518.6375
382.2699,10482.2667
382.4445,10743.3667
382.6192,10866.3083
382.7938,11022.0125
382.9685,11282.8167
383.1431,11237.5542
383.3176,10877.9458
383.4922,10622.1458
383.6667,10586.2625
383.8412,10614.4375
384.0157,10540.0167
384.1902,10521.7167
384.3646,10639.1583
384.5391,10691.4042
384.7134,10666.4583
384.8878,10756.3792
385.0622,10964.3
385.2365,11082.7417
385.4109,10800.5875
385.5852,10600.1625
385.7594,10603.8917
385.9337,10690.0208
386.1079,10806.0792
386.2822,10957.7583
386.4564,11158.75
386.6306,11015.9792
386.8047,10859.8208
386.9789,11053.2375
387.153,11099.8792
387.3271,11350.3333
387.5012,11513.5583
387.6752,11492.4917
387.8492,11817.3667
388.0233,11933.3208
388.1972,11600.3042
388.3712,11539.7875
388.5452,11541.9375
388.7191,11575.5417
388.893,11792.2042
389.0669,12095.5
389.2408,11691.5542
389.4146,11133.6458
389.5884,10804.875
389.7623,10597.8375
389.9361,10577.4417
390.1098,10616.6583
390.2835,10727.0583
390.4573,10756.3417
390.631,10711.2125
390.8047,10782.4958
390.9784,10983.9625
391.152,10949.9167
391.3256,10887.3875
391.4992,11016.7917
391.6728,10976.1417
391.8464,10907.9333
392.0199,11133.8917
392.1934,11308.3208
392.3669,11226.5333
392.5403,11497.7167
392.7138,11532.8333
392.8873,11765.925
393.0607,11967.6667
393.2341,12241.7125
393.4074,12336.8333
393.5808,12105.8208
393.7542,11614.075
393.9274,11567.8917
394.1007,11512.2417
394.274,11462.2
394.4472,11644.0458
394.6205,11533.8667
394.7937,11860.8958
394.9668,12208.525
395.14,12193.6667
395.3131,11796.8042
395.4863,11379.3917
395.6594,11205.5542
395.8325,11235.7292
396.0055,11114.9417
396.1786,11186.1875
396.3516,11211.25
396.5246,11259.9083
396.6975,11146.5917
396.8705,11037.9542
397.0434,11356.925
397.2163,11428.3667
397.3892,11124.9
397.5621,11212.3875
397.735,11418.2208
397.9077,11660.3542
398.0806,11994.5417
398.2534,11732.6875
398.4261,11743.3708
398.5989,11796.2083
398.7716,12276.0625
398.9443,12424.1
399.117,12200.0875
399.2896,11931.6417
399.4623,11776.2542
399.6349,11650.0458
399.8075,11580.3458
399.9801,11354.1583
400.1526,11273.9708
400.3252,11169.7917
400.4977,10801.7292
400.6702,10718.275
400.8427,10681.175
401.0151,10730.1875
401.1875,10841.9333
401.36,10762.7458
401.5323,10831.05
401.7047,10729.7083
401.877,10590.2625
402.0494,10566.2917
402.2216,10585.925
402.394,10822.7708
402.5662,10842.6542
402.7385,10768.9708
402.9107,10762.875
403.0829,10708.55
403.2551,10747.0333
403.4272,10676.0625
403.5994,10626.7417
403.7715,10673.8917
403.9436,10889.4417
404.1156,10872.5
