Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-12 04:26:54.811394
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.7333
218.2508,1346.1042
218.442,1368.4542
218.6332,1397.0417
218.8244,1420.7792
219.0156,1446.7375
219.2067,1475.05
219.3979,1503.2583
219.589,1532.6542
219.7801,1561.475
219.9712,1593.975
220.1623,1625.5208
220.3533,1660.6583
220.5444,1694.0375
220.7354,1730.4792
220.9264,1765.6625
221.1174,1804.8833
221.3083,1844.4292
221.4993,1879.9875
221.6902,1920.0542
221.8812,1961.5208
222.0721,2005.95
222.263,2048.6625
222.4538,2093.8
222.6447,2140.45
222.8355,2188.0542
223.0264,2235.4292
223.2172,2282.05
223.408,2334.45
223.5987,2385.6375
223.7895,2435.1
223.9802,2489.7208
224.1709,2545.5
224.3616,2601.6292
224.5524,2657.5375
224.743,2718.4375
224.9337,2772.6292
225.1243,2838.7417
225.315,2899.6792
225.5056,2959.1917
225.6962,3023.6333
225.8867,3089.9917
226.0773,3155.4875
226.2678,3223.0458
226.4584,3291.4167
226.6489,3359.8208
226.8394,3424.35
227.0298,3496.3375
227.2203,3573.5375
227.4108,3652.85
227.6012,3727.2208
227.7916,3798.5292
227.982,3878.2292
228.1723,3952.6167
228.3627,4032.1042
228.5531,4109.4917
228.7434,4186.7708
228.9337,4269.55
229.124,4353.2417
229.3143,4438.875
229.5045,4532.1875
229.6948,4620.075
229.885,4714.125
230.0752,4806.9167
230.2654,4901.8917
230.4556,4994.7708
230.6457,5085.0667
230.8358,5177.3708
231.026,5269.4667
231.2161,5363.8292
231.4062,5456.8042
231.5963,5548.1417
231.7863,5646.0208
231.9764,5746.2208
232.1664,5850.6042
232.3564,5959.3917
232.5464,6061.475
232.7364,6167.55
232.9263,6265.9583
233.1163,6373.9708
233.3062,6483.1208
233.4961,6602.1375
233.686,6708.5
233.8758,6806.3167
234.0657,6907.6
234.2555,7015.8458
234.4454,7128.35
234.6352,7234.9167
234.825,7341.225
235.0147,7441.4583
235.2045,7549.6542
235.3942,7655.9833
235.5839,7763.3083
235.7737,7867.9625
235.9633,7971.625
236.153,8084.8
236.3427,8200.1042
236.5323,8308.3667
236.7219,8409.2333
236.9115,8501.6417
237.1011,8601.5333
237.2907,8708.8625
237.4803,8818.7917
237.6698,8918.875
237.8593,9025.5792
238.0488,9131.1083
238.2383,9235.3583
238.4278,9334.8958
238.6172,9450.5333
238.8066,9554.1292
238.9961,9657.4833
239.1855,9767.575
239.3748,9871.4292
239.5642,9966.9958
239.7536,10071.4833
239.9429,10171.575
240.1322,10260.7917
240.3215,10358.8167
240.5108,10453.7417
240.7001,10557.5875
240.8893,10651.2708
241.0786,10745.1542
241.2677,10832.9167
241.457,10938.8875
241.6461,11008.4458
241.8353,11090.4417
242.0244,11172.3333
242.2136,11248.4625
242.4027,11327.9583
242.5918,11402.7458
242.7809,11482.3583
242.9699,11535.1
243.159,11569.8667
243.348,11660.7833
243.537,11762.9958
243.726,11854.0958
243.915,11933.1167
244.1039,12001.8667
244.2929,12063.9958
244.4818,12084.9292
244.6707,12139.8458
244.8596,12227.7208
245.0485,12324.9458
245.2373,12419.0
245.4262,12502.2958
245.615,12581.8333
245.8038,12645.6542
245.9926,12716.5458
246.1814,12796.8792
246.3701,12823.4417
246.5589,12817.0208
246.7476,12859.7208
246.9363,12957.1042
247.1249,13049.2917
247.3136,13124.2167
247.5023,13203.4208
247.6909,13282.275
247.8795,13351.9208
248.0681,13428.4
248.2567,13493.8417
248.4453,13559.0917
248.6338,13624.85
248.8224,13673.15
249.0109,13664.7958
249.1994,13669.1708
249.3878,13751.8833
249.5763,13832.975
249.7648,13902.775
249.9532,13977.2917
250.1416,14049.1792
250.33,14131.5083
250.5183,14208.6958
250.7067,14263.875
250.8951,14318.7667
251.0834,14370.1625
251.2717,14415.7042
251.46,14463.2958
251.6483,14519.2
251.8365,14559.95
252.0247,14563.1667
252.213,14580.6042
252.4012,14630.8
252.5894,14717.0333
252.7775,14773.4042
252.9657,14820.825
253.1538,14882.6375
253.3419,14941.5083
253.53,14975.4333
253.7181,15025.7708
253.9062,15072.1583
254.0942,15119.5292
254.2823,15148.0042
254.4703,15173.7667
254.6583,15206.8417
254.8463,15252.1667
255.0342,15272.3167
255.2222,15302.5458
255.4101,15316.3125
255.598,15304.6292
255.7859,15325.6083
255.9738,15385.2708
256.1616,15443.9625
256.3495,15503.075
256.5373,15553.1833
256.7251,15629.6458
256.9129,15669.9708
257.1006,15711.9458
257.2884,15759.7125
257.4761,15818.925
257.6638,15849.3083
257.8515,15870.5875
258.0392,15901.1792
258.2269,15917.2083
258.4146,15942.8708
258.6022,15979.5042
258.7898,15984.025
258.9774,16000.1417
259.165,16025.2
259.3525,16062.2417
259.5401,16070.5625
259.7276,16095.1958
259.9151,16123.0708
260.1026,16141.8958
260.2901,16179.4
260.4776,16214.725
260.665,16278.5458
260.8524,16318.1833
261.0398,16366.725
261.2272,16386.4042
261.4146,16391.0917
261.6019,16416.9958
261.7893,16443.2875
261.9766,16466.6542
262.1639,16495.1625
262.3512,16492.4458
262.5384,16496.6208
262.7257,16500.2625
262.9129,16511.0125
263.1001,16516.8458
263.2873,16542.1542
263.4745,16556.275
263.6617,16536.9458
263.8488,16558.175
264.0359,16565.625
264.2231,16575.5917
264.4101,16582.6458
264.5972,16600.1208
264.7842,16608.1167
264.9713,16616.2917
265.1583,16615.8458
265.3453,16626.925
265.5323,16642.1833
265.7193,16657.3208
265.9062,16681.4833
266.0931,16682.7333
266.2801,16685.2542
266.4669,16701.0833
266.6538,16712.2125
266.8407,16723.8583
267.0276,16710.5417
267.2143,16701.0208
267.4012,16710.1667
267.588,16685.2958
267.7747,16682.8458
267.9615,16687.4333
268.1482,16676.6042
268.3349,16679.5792
268.5217,16675.7542
268.7083,16653.5583
268.895,16644.6917
269.0817,16650.9667
269.2682,16645.4875
269.4549,16621.8583
269.6415,16587.675
269.8281,16576.6875
270.0146,16587.5833
270.2012,16591.0083
270.3877,16596.6542
270.5742,16589.3167
270.7607,16578.1333
270.9472,16571.8042
271.1336,16560.7208
271.32,16539.975
271.5065,16526.3583
271.6929,16518.4375
271.8792,16526.55
272.0656,16518.6292
272.252,16517.1542
272.4383,16511.9417
272.6246,16497.45
272.8109,16490.7917
272.9972,16503.0167
273.1835,16512.6542
273.3697,16511.1167
273.5559,16512.3792
273.7421,16514.1208
273.9283,16499.825
274.1145,16487.3083
274.3007,16482.7208
274.4868,16486.9
274.6729,16504.5542
274.859,16500.5625
275.0451,16493.8542
275.2311,16449.475
275.4172,16457.9417
275.6032,16460.7667
275.7892,16471.2917
275.9752,16461.6083
276.1612,16470.2
276.3472,16448.5417
276.5331,16434.9542
276.719,16427.2333
276.9049,16420.5917
277.0908,16406.0792
277.2767,16397.2917
277.4625,16396.7792
277.6484,16377.1875
277.8342,16359.4333
278.02,16347.75
278.2057,16357.8125
278.3915,16366.4917
278.5772,16363.8625
278.763,16342.8708
278.9487,16349.4417
279.1343,16361.6917
279.32,16343.9875
279.5057,16320.0667
279.6913,16270.2875
279.877,16253.1667
280.0625,16244.2375
280.2481,16217.1417
280.4337,16190.9083
280.6192,16204.75
280.8048,16211.8167
280.9903,16188.0167
281.1758,16163.0958
281.3612,16129.4042
281.5467,16120.2875
281.7321,16132.2167
281.9175,16128.8083
282.1029,16115.7083
282.2884,16112.1292
282.4737,16078.8875
282.6591,16057.5208
282.8444,16046.7208
283.0297,16037.4583
283.215,16029.8917
283.4002,16021.0875
283.5855,15992.175
283.7707,15944.3375
283.956,15923.6667
284.1412,15906.775
284.3264,15912.9125
284.5115,15924.9333
284.6967,15924.0667
284.8818,15898.5542
285.0669,15864.8875
285.252,15853.9917
285.4371,15847.8125
285.6222,15823.3917
285.8072,15797.6042
285.9922,15782.8542
286.1772,15781.325
286.3622,15782.1458
286.5472,15759.0375
286.7321,15728.2083
286.9171,15736.9667
287.102,15733.6875
287.2869,15734.8792
287.4717,15751.9833
287.6566,15746.2208
287.8415,15734.3417
288.0263,15719.9375
288.2111,15677.6875
288.3959,15642.8083
288.5806,15634.3208
288.7654,15631.8833
288.9501,15654.0917
289.1348,15656.3792
289.3195,15650.4458
289.5042,15644.8125
289.6889,15652.9917
289.8735,15617.575
290.0581,15597.0167
290.2428,15565.8
290.4273,15559.4542
290.6119,15566.4792
290.7965,15554.45
290.981,15548.3
291.1655,15534.9417
291.35,15490.9625
291.5345,15460.0667
291.719,15455.7708
291.9034,15454.4833
292.0878,15470.5292
292.2722,15453.4583
292.4566,15433.2917
292.641,15433.3792
292.8253,15421.6875
293.0096,15401.8333
293.194,15400.2958
293.3783,15392.0208
293.5626,15395.2458
293.7468,15388.8083
293.9311,15386.8083
294.1153,15347.2542
294.2995,15295.3208
294.4837,15256.5042
294.6678,15228.7708
294.852,15204.4875
295.0361,15205.6583
295.2202,15204.6417
295.4043,15206.4292
295.5884,15189.0875
295.7725,15180.4875
295.9565,15163.3333
296.1405,15124.9917
296.3246,15101.8583
296.5085,15116.4333
296.6925,15127.9167
296.8764,15115.625
297.0603,15096.8625
297.2443,15075.3
297.4282,15045.8375
297.612,15016.95
297.7959,14987.0167
297.9797,14972.75
298.1635,14941.9792
298.3474,14960.3833
298.5311,14963.15
298.7149,14934.9417
298.8987,14889.9625
299.0823,14867.5667
299.2661,14835.1
299.4498,14784.1833
299.6334,14776.4875
299.8171,14770.3125
300.0007,14753.4542
300.1843,14742.9792
300.368,14724.9417
300.5515,14702.4667
300.7351,14687.6708
300.9186,14676.4333
301.1021,14645.875
301.2857,14637.0542
301.4691,14622.525
301.6526,14621.0125
301.8361,14592.7667
302.0195,14563.275
302.2029,14544.9167
302.3863,14535.6333
302.5697,14507.2083
302.753,14501.2458
302.9364,14503.725
303.1197,14511.0333
303.303,14493.7667
303.4863,14463.4083
303.6696,14408.5042
303.8528,14372.2833
304.036,14352.9708
304.2192,14349.65
304.4024,14333.8167
304.5856,14298.6625
304.7688,14287.0125
304.9519,14278.8417
305.135,14257.8208
305.3181,14232.2292
305.5012,14216.025
305.6842,14214.8292
305.8673,14194.8083
306.0504,14166.1167
306.2333,14114.8292
306.4163,14105.0583
306.5993,14082.9667
306.7822,14074.0125
306.9652,14058.65
307.1481,14027.3083
307.331,14005.4333
307.5139,13976.4583
307.6967,13946.6875
307.8796,13924.0417
308.0624,13902.4958
308.2452,13879.6458
308.428,13849.2583
308.6107,13836.9917
308.7935,13813.525
308.9762,13796.8
309.1589,13774.4917
309.3416,13754.6167
309.5243,13725.4042
309.7069,13712.25
309.8896,13683.9875
310.0721,13664.525
310.2548,13647.9417
310.4373,13630.6333
310.6199,13629.0833
310.8024,13598.3875
310.985,13585.9708
311.1674,13547.5542
311.3499,13510.4542
311.5324,13495.875
311.7148,13501.7417
311.8973,13474.625
312.0797,13454.0208
312.2621,13443.0917
312.4445,13424.875
312.6268,13392.3333
312.8091,13377.2625
312.9915,13339.8125
313.1738,13320.3958
313.356,13285.3083
313.5383,13253.0958
313.7206,13236.25
313.9027,13212.7083
314.085,13195.4708
314.2672,13178.9125
314.4493,13170.1
314.6314,13163.2042
314.8136,13152.8792
314.9957,13122.0875
315.1778,13088.6
315.3598,13071.5417
315.5419,13065.1792
315.724,13048.95
315.9059,13026.725
316.088,13008.4
316.2699,13012.8292
316.4519,12990.5917
316.6338,12956.4583
316.8157,12910.7083
316.9977,12892.4292
317.1795,12890.9583
317.3614,12884.3208
317.5432,12868.0958
317.7251,12840.7625
317.9069,12807.425
318.0887,12792.1875
318.2704,12776.4
318.4522,12757.775
318.6339,12745.5583
318.8156,12756.2208
318.9973,12732.5917
319.179,12732.6042
319.3607,12728.2125
319.5423,12723.3583
319.7239,12703.85
319.9055,12683.5875
320.0871,12661.95
320.2687,12645.3708
320.4502,12623.1375
320.6317,12597.0042
320.8132,12596.4292
320.9947,12584.2
321.1761,12575.8083
321.3576,12568.0042
321.5391,12559.2375
321.7205,12549.7833
321.9019,12525.9167
322.0832,12490.7125
322.2646,12465.3208
322.4459,12447.9
322.6272,12426.7167
322.8085,12407.9833
322.9898,12396.0208
323.1711,12373.7417
323.3523,12347.8917
323.5335,12334.9375
323.7147,12357.8583
323.8959,12376.4458
324.0771,12370.15
324.2582,12349.5208
324.4393,12339.4333
324.6204,12332.8625
324.8015,12326.3
324.9826,12324.1583
325.1637,12340.3958
325.3447,12328.225
325.5257,12319.125
325.7067,12304.3833
325.8877,12263.3167
326.0686,12235.3375
326.2496,12210.2042
326.4305,12182.7833
326.6114,12168.3958
326.7922,12166.7458
326.9731,12163.5667
327.1539,12158.9375
327.3347,12159.05
327.5155,12157.5542
327.6963,12173.5625
327.8771,12170.5417
328.0578,12133.7417
328.2385,12085.275
328.4193,12070.675
328.5999,12052.0208
328.7806,12028.6875
328.9613,12028.4
329.1419,12017.2375
329.3225,12009.9083
329.5031,11983.8
329.6837,11956.0542
329.8642,11936.7417
330.0447,11923.8792
330.2252,11903.6458
330.4057,11877.7375
330.5862,11864.9958
330.7667,11862.975
330.9471,11875.8333
331.1275,11874.2125
331.3079,11824.7958
331.4883,11801.0792
331.6687,11800.3792
331.849,11780.125
332.0293,11753.6833
332.2096,11734.2
332.3899,11731.0417
332.5702,11733.4583
332.7504,11735.1083
332.9306,11732.55
333.1108,11705.6125
333.291,11675.875
333.4712,11669.1125
333.6514,11668.9208
333.8315,11652.2708
334.0116,11640.2625
334.1917,11637.2
334.3717,11634.9875
334.5518,11633.3792
334.7318,11613.8167
334.9119,11600.6625
335.0918,11595.0708
335.2718,11586.575
335.4518,11580.9
335.6317,11566.0042
335.8116,11562.5792
335.9915,11560.3208
336.1714,11522.425
336.3513,11509.8583
336.5311,11502.6167
336.7109,11512.6708
336.8907,11491.9667
337.0705,11456.3417
337.2502,11413.5042
337.43,11398.3083
337.6097,11367.4083
337.7894,11352.0125
337.9691,11353.8667
338.1488,11357.6458
338.3284,11360.3292
338.508,11363.2833
338.6877,11361.4083
338.8672,11348.6667
339.0468,11320.8833
339.2263,11303.3708
339.4059,11299.2875
339.5854,11324.8375
339.7649,11313.7083
339.9443,11289.0917
340.1238,11285.2667
340.3032,11282.4625
340.4826,11278.1583
340.662,11252.6
340.8414,11215.7458
341.0207,11222.1542
341.2001,11229.2083
341.3794,11225.7875
341.5587,11245.2
341.738,11239.575
341.9172,11207.8417
342.0965,11192.4958
342.2757,11156.0958
342.4549,11106.5458
342.6341,11110.375
342.8132,11106.7125
342.9923,11120.6208
343.1715,11150.7333
343.3506,11174.9083
343.5296,11136.425
343.7087,11092.6417
343.8878,11067.0083
344.0668,11056.025
344.2458,11046.8792
344.4248,11023.575
344.6037,11013.1
344.7827,11012.0583
344.9616,10990.9625
345.1405,10984.8083
345.3194,10990.15
345.4982,10966.825
345.6771,10946.5583
345.8559,10937.2417
346.0347,10939.6417
346.2135,10923.1083
346.3923,10923.6958
346.571,10918.475
346.7498,10898.75
346.9285,10899.1958
347.1071,10884.2083
347.2859,10852.1375
347.4645,10862.5
347.6431,10877.4042
347.8217,10885.6083
348.0003,10892.5667
348.1789,10890.4542
348.3574,10833.3083
348.5359,10799.7625
348.7145,10770.8125
348.893,10767.3167
349.0714,10771.4083
349.2499,10746.1333
349.4283,10712.7875
349.6068,10685.0958
349.7852,10676.0875
349.9635,10676.8917
350.1419,10671.4083
350.3202,10655.4583
350.4985,10624.2042
350.6768,10606.2083
350.8551,10593.6792
351.0334,10584.8708
351.2116,10566.0917
351.3898,10568.1792
351.568,10563.3
351.7462,10561.4458
351.9243,10547.3417
352.1025,10522.9917
352.2806,10510.825
352.4587,10505.8542
352.6368,10494.6458
352.8148,10474.0167
352.9929,10449.1292
353.1709,10447.6833
353.3489,10441.9542
353.5268,10423.2125
353.7048,10402.9375
353.8828,10391.2958
354.0607,10370.0917
354.2386,10370.3167
354.4165,10357.3542
354.5943,10341.5667
354.7722,10335.75
354.95,10345.7458
355.1278,10346.5958
355.3056,10318.4875
355.4833,10280.9667
355.6611,10245.35
355.8388,10218.3833
356.0165,10203.8542
356.1942,10211.975
356.3719,10235.0375
356.5495,10225.8583
356.7271,10208.0375
356.9047,10206.8833
357.0823,10207.1875
357.2599,10208.4
357.4374,10192.15
357.6149,10162.6625
357.7924,10127.1917
357.9699,10116.2042
358.1474,10111.6833
358.3248,10086.8333
358.5023,10067.8375
358.6797,10041.2958
358.8571,10023.2125
359.0344,10020.3875
359.2118,9987.9375
359.3891,9970.475
359.5664,9963.9958
359.7437,9952.9167
359.9209,9920.8875
360.0982,9891.8667
360.2754,9877.2542
360.4526,9885.7208
360.6298,9892.2458
360.807,9885.2708
360.9841,9875.8167
361.1613,9848.0208
361.3383,9852.2125
361.5154,9855.9125
361.6925,9840.9667
361.8695,9829.0667
362.0466,9807.7208
362.2236,9800.9292
362.4005,9780.1083
362.5775,9776.2833
362.7545,9733.5583
362.9314,9705.0958
363.1083,9707.4875
363.2852,9721.0833
363.462,9728.4083
363.6389,9705.6042
363.8157,9699.6292
363.9925,9671.6583
364.1693,9651.7083
364.346,9629.3875
364.5228,9620.4083
364.6996,9634.4875
364.8762,9632.7208
365.0529,9641.7542
365.2296,9638.6417
365.4062,9634.175
365.5829,9631.9
365.7595,9598.7583
365.9361,9594.3417
366.1126,9603.65
366.2892,9602.9167
366.4657,9706.7083
366.6422,9846.8333
366.8186,9833.8792
366.9951,9863.3208
367.1716,9864.4542
367.348,9792.4917
367.5244,9823.5583
367.7008,9842.05
367.8772,9864.8083
368.0535,9751.5833
368.2298,9681.0542
368.4061,9791.4792
368.5824,9775.6292
368.7586,9770.2625
368.9349,9843.8833
369.1111,9795.7292
369.2873,9680.3875
369.4635,9640.9417
369.6396,9683.0208
369.8158,9625.6708
369.9919,9579.9708
370.168,9577.3625
370.3441,9616.2458
370.5202,9570.3833
370.6962,9499.7333
370.8722,9462.6167
371.0482,9452.9417
371.2242,9475.1542
371.4002,9529.5833
371.5761,9586.8125
371.752,9534.4833
371.9279,9515.975
372.1038,9546.1125
372.2796,9537.4583
372.4555,9500.6375
372.6313,9538.925
372.8071,9514.3458
372.9829,9465.7417
373.1586,9450.2625
373.3344,9490.7875
373.5101,9477.5542
373.6858,9472.1792
373.8615,9453.5875
374.0371,9438.5208
374.2127,9491.4292
374.3884,9552.525
374.564,9511.9833
374.7395,9481.7417
374.9151,9489.2792
375.0906,9570.5708
375.2661,9703.0625
375.4416,9673.3458
375.6171,9658.5292
375.7925,9736.0167
375.968,9787.1917
376.1434,9756.0833
376.3188,9648.6458
376.4941,9611.3333
376.6695,9637.6333
376.8448,9676.3875
377.0201,9724.5667
377.1954,9701.7458
377.3707,9706.1625
377.5459,9757.1792
377.7212,9798.225
377.8964,9996.3958
378.0715,10223.4208
378.2467,10102.8667
378.4218,10027.2833
378.597,10045.9375
378.7721,9864.3875
378.9472,9907.2875
379.1222,9951.1458
379.2973,10069.7333
379.4723,10355.425
379.6473,10517.1958
379.8223,10458.4375
379.9972,10178.2542
380.1722,10039.5542
380.3471,9970.075
380.522,9990.9917
380.6969,9923.2167
380.8717,10023.9
381.0466,10118.3667
381.2214,9973.6042
381.3962,9943.7
381.571,9875.6375
381.7457,9817.6083
381.9204,9849.5
382.0952,9908.7
382.2699,9879.825
382.4445,10134.7083
382.6192,10238.3917
382.7938,10395.9708
382.9685,10641.7125
383.1431,10574.05
383.3176,10240.325
383.4922,10022.6375
383.6667,9988.9542
383.8412,10006.8542
384.0157,9932.875
384.1902,9923.55
384.3646,10029.8625
384.5391,10062.7333
384.7134,10042.9375
384.8878,10130.4083
385.0622,10329.0667
385.2365,10429.7042
385.4109,10147.7542
385.5852,9984.0875
385.7594,9993.775
385.9337,10071.8625
386.1079,10180.8125
386.2822,10323.9458
386.4564,10505.95
386.6306,10345.4417
386.8047,10226.5125
386.9789,10414.7167
387.153,10441.4875
387.3271,10692.6458
387.5012,10818.7708
387.6752,10813.2708
387.8492,11125.2125
388.0233,11214.4375
388.1972,10896.1625
388.3712,10870.1167
388.5452,10857.0708
388.7191,10893.5125
388.893,11105.9958
389.0669,11368.7667
389.2408,10963.7042
389.4146,10452.9
389.5884,10169.3875
389.7623,9967.6667
389.9361,9950.3958
390.1098,9982.0375
390.2835,10085.0042
390.4573,10111.0875
390.631,10069.6542
390.8047,10143.4833
390.9784,10328.7667
391.152,10281.4083
391.3256,10229.7917
391.4992,10353.2708
391.6728,10296.3833
391.8464,10250.3667
392.0199,10470.325
392.1934,10622.4333
392.3669,10555.275
392.5403,10812.4875
392.7138,10838.3667
392.8873,11070.3792
393.0607,11273.075
393.2341,11528.2083
393.4074,11619.9792
393.5808,11379.1083
393.7542,10940.3458
393.9274,10909.2458
394.1007,10832.25
394.274,10792.5
394.4472,10941.7083
394.6205,10848.1833
394.7937,11154.5375
394.9668,11471.4375
395.14,11427.4833
395.3131,11058.2917
395.4863,10682.5958
395.6594,10539.6292
395.8325,10548.7667
396.0055,10437.3042
396.1786,10506.5708
396.3516,10546.7417
396.5246,10583.7208
396.6975,10482.9917
396.8705,10396.8375
397.0434,10722.6875
397.2163,10738.125
397.3892,10467.825
397.5621,10565.5667
397.735,10745.725
397.9077,10962.9917
398.0806,11256.7792
398.2534,10986.0542
398.4261,11035.3708
398.5989,11079.0
398.7716,11539.35
398.9443,11633.975
399.117,11426.9167
399.2896,11182.8125
399.4623,11045.2542
399.6349,10926.9792
399.8075,10853.7167
399.9801,10639.3375
400.1526,10571.7958
400.3252,10457.6958
400.4977,10118.0083
400.6702,10055.1833
400.8427,10019.4042
401.0151,10059.7458
401.1875,10150.8792
401.36,10082.4958
401.5323,10151.0792
401.7047,10038.0292
401.877,9922.1375
402.0494,9897.7667
402.2216,9919.7792
402.394,10142.3625
402.5662,10145.8083
402.7385,10084.4708
402.9107,10074.625
403.0829,10034.8042
403.2551,10073.7125
403.4272,10000.3042
403.5994,9967.1875
403.7715,10008.6917
403.9436,10203.4833
404.1156,10174.0125
