Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-12 18:29:59.309364
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.3167
218.2508,1358.5875
218.442,1382.75
218.6332,1409.8917
218.8244,1434.3458
219.0156,1461.0458
219.2067,1489.1792
219.3979,1518.65
219.589,1548.3042
219.7801,1579.7667
219.9712,1609.625
220.1623,1642.6125
220.3533,1676.7
220.5444,1711.0875
220.7354,1748.3667
220.9264,1784.65
221.1174,1823.4833
221.3083,1862.6375
221.4993,1900.1917
221.6902,1938.2583
221.8812,1982.2083
222.0721,2025.9625
222.263,2069.7792
222.4538,2114.75
222.6447,2163.6917
222.8355,2210.45
223.0264,2257.0792
223.2172,2306.6667
223.408,2358.1333
223.5987,2411.0583
223.7895,2460.5875
223.9802,2517.7625
224.1709,2570.3583
224.3616,2627.9583
224.5524,2684.45
224.743,2744.0833
224.9337,2800.7333
225.1243,2866.9292
225.315,2927.5917
225.5056,2986.9458
225.6962,3053.1042
225.8867,3118.9125
226.0773,3185.525
226.2678,3249.3875
226.4584,3320.4375
226.6489,3389.3333
226.8394,3455.5958
227.0298,3526.0167
227.2203,3601.175
227.4108,3682.0917
227.6012,3758.7208
227.7916,3833.2792
227.982,3909.7667
228.1723,3984.3792
228.3627,4065.2583
228.5531,4144.1333
228.7434,4221.0917
228.9337,4303.9875
229.124,4388.0417
229.3143,4472.7583
229.5045,4566.7167
229.6948,4655.7292
229.885,4748.35
230.0752,4843.0667
230.2654,4938.0583
230.4556,5031.4667
230.6457,5121.9542
230.8358,5213.0042
231.026,5307.4167
231.2161,5397.6458
231.4062,5496.1625
231.5963,5586.9208
231.7863,5681.4708
231.9764,5785.7
232.1664,5891.2333
232.3564,5997.6
232.5464,6099.7917
232.7364,6204.95
232.9263,6304.25
233.1163,6413.6333
233.3062,6525.0083
233.4961,6640.5958
233.686,6749.5667
233.8758,6845.5875
234.0657,6947.475
234.2555,7055.65
234.4454,7166.05
234.6352,7276.1958
234.825,7383.9708
235.0147,7485.9208
235.2045,7590.2875
235.3942,7695.7167
235.5839,7803.8
235.7737,7907.4375
235.9633,8012.7542
236.153,8126.5333
236.3427,8238.6375
236.5323,8347.9625
236.7219,8449.5375
236.9115,8540.5542
237.1011,8639.5667
237.2907,8748.3625
237.4803,8858.3083
237.6698,8957.5
237.8593,9065.3167
238.0488,9166.6833
238.2383,9273.7958
238.4278,9370.8792
238.6172,9486.9667
238.8066,9593.6917
238.9961,9697.3875
239.1855,9807.0208
239.3748,9907.4
239.5642,10003.8292
239.7536,10107.2708
239.9429,10206.6833
240.1322,10295.6417
240.3215,10393.9333
240.5108,10492.3667
240.7001,10592.1375
240.8893,10684.9
241.0786,10781.3625
241.2677,10867.6458
241.457,10970.5125
241.6461,11044.7625
241.8353,11122.9958
242.0244,11203.9542
242.2136,11279.7583
242.4027,11359.2958
242.5918,11432.5875
242.7809,11511.3208
242.9699,11565.9583
243.159,11600.9625
243.348,11688.775
243.537,11790.2458
243.726,11875.4833
243.915,11954.675
244.1039,12021.7583
244.2929,12090.2625
244.4818,12107.2958
244.6707,12157.0
244.8596,12255.55
245.0485,12347.4
245.2373,12438.6
245.4262,12523.7792
245.615,12600.3625
245.8038,12659.9208
245.9926,12730.9083
246.1814,12817.3833
246.3701,12844.8708
246.5589,12834.8542
246.7476,12878.3792
246.9363,12974.975
247.1249,13061.725
247.3136,13140.8667
247.5023,13219.1833
247.6909,13297.5667
247.8795,13360.725
248.0681,13444.3917
248.2567,13509.1875
248.4453,13569.7708
248.6338,13637.2917
248.8224,13682.5583
249.0109,13673.075
249.1994,13675.2458
249.3878,13758.7292
249.5763,13839.5167
249.7648,13913.2125
249.9532,13976.6333
250.1416,14053.1417
250.33,14134.9875
250.5183,14210.7958
250.7067,14270.25
250.8951,14323.7125
251.0834,14374.6542
251.2717,14422.4708
251.46,14472.4708
251.6483,14519.2833
251.8365,14559.2833
252.0247,14558.6458
252.213,14578.75
252.4012,14628.7292
252.5894,14716.8708
252.7775,14774.0083
252.9657,14824.5083
253.1538,14887.6417
253.3419,14939.2667
253.53,14973.0417
253.7181,15022.3167
253.9062,15071.1792
254.0942,15117.8708
254.2823,15146.3708
254.4703,15171.2917
254.6583,15206.4875
254.8463,15245.1333
255.0342,15269.2167
255.2222,15295.1375
255.4101,15310.5625
255.598,15298.2542
255.7859,15322.7583
255.9738,15386.6917
256.1616,15441.2458
256.3495,15501.3125
256.5373,15556.9667
256.7251,15624.0167
256.9129,15669.275
257.1006,15708.3375
257.2884,15756.3208
257.4761,15814.0583
257.6638,15844.0542
257.8515,15867.45
258.0392,15892.7542
258.2269,15916.275
258.4146,15935.3917
258.6022,15972.2708
258.7898,15980.1833
258.9774,15991.2542
259.165,16019.2333
259.3525,16060.4625
259.5401,16070.8
259.7276,16094.3083
259.9151,16124.7542
260.1026,16148.9208
260.2901,16178.8667
260.4776,16211.7458
260.665,16275.0208
260.8524,16312.45
261.0398,16363.3167
261.2272,16382.9083
261.4146,16393.0542
261.6019,16414.8208
261.7893,16449.2083
261.9766,16469.3958
262.1639,16497.2292
262.3512,16497.35
262.5384,16496.0375
262.7257,16500.4708
262.9129,16519.4167
263.1001,16524.3833
263.2873,16550.1375
263.4745,16569.6167
263.6617,16545.9375
263.8488,16565.5583
264.0359,16572.0958
264.2231,16581.65
264.4101,16589.7417
264.5972,16607.7583
264.7842,16615.35
264.9713,16624.6292
265.1583,16623.8375
265.3453,16635.425
265.5323,16653.5042
265.7193,16666.9167
265.9062,16693.1208
266.0931,16697.975
266.2801,16695.7167
266.4669,16715.5375
266.6538,16728.75
266.8407,16739.475
267.0276,16728.3458
267.2143,16722.9708
267.4012,16733.5667
267.588,16706.4958
267.7747,16702.8375
267.9615,16703.8583
268.1482,16695.5792
268.3349,16701.3667
268.5217,16699.8375
268.7083,16678.0083
268.895,16668.825
269.0817,16679.4292
269.2682,16674.3167
269.4549,16650.0
269.6415,16614.5542
269.8281,16604.2167
270.0146,16613.8542
270.2012,16616.1375
270.3877,16624.4458
270.5742,16616.9708
270.7607,16617.025
270.9472,16607.775
271.1336,16597.7208
271.32,16579.3458
271.5065,16558.7208
271.6929,16552.6458
271.8792,16559.1917
272.0656,16552.0
272.252,16552.8708
272.4383,16550.5042
272.6246,16542.4458
272.8109,16530.2208
272.9972,16545.2042
273.1835,16551.9333
273.3697,16559.6167
273.5559,16561.55
273.7421,16558.4417
273.9283,16545.4917
274.1145,16535.1583
274.3007,16533.3417
274.4868,16537.6208
274.6729,16554.1458
274.859,16553.6708
275.0451,16545.1458
275.2311,16500.5125
275.4172,16507.0333
275.6032,16516.8042
275.7892,16522.7417
275.9752,16518.1458
276.1612,16528.75
276.3472,16506.6875
276.5331,16491.2875
276.719,16486.2042
276.9049,16482.1125
277.0908,16462.4083
277.2767,16457.0583
277.4625,16454.45
277.6484,16440.2208
277.8342,16420.9292
278.02,16409.3625
278.2057,16418.825
278.3915,16431.225
278.5772,16429.0583
278.763,16404.7917
278.9487,16420.0125
279.1343,16427.3583
279.32,16409.175
279.5057,16384.8167
279.6913,16338.8958
279.877,16323.5833
280.0625,16313.4375
280.2481,16283.9958
280.4337,16264.175
280.6192,16274.5083
280.8048,16285.5042
280.9903,16262.7375
281.1758,16237.1208
281.3612,16205.5792
281.5467,16191.2542
281.7321,16205.0375
281.9175,16204.475
282.1029,16193.5583
282.2884,16190.375
282.4737,16157.8208
282.6591,16134.475
282.8444,16124.9667
283.0297,16120.4667
283.215,16115.0292
283.4002,16102.8708
283.5855,16070.0958
283.7707,16028.3
283.956,16003.7167
284.1412,15989.9625
284.3264,15992.0542
284.5115,16003.8417
284.6967,16005.8292
284.8818,15983.3875
285.0669,15948.3208
285.252,15934.7
285.4371,15934.0458
285.6222,15906.2458
285.8072,15885.0833
285.9922,15866.1875
286.1772,15866.9417
286.3622,15872.1833
286.5472,15846.15
286.7321,15815.875
286.9171,15821.0208
287.102,15820.575
287.2869,15824.3042
287.4717,15840.8667
287.6566,15828.9042
287.8415,15820.3208
288.0263,15806.2375
288.2111,15765.3667
288.3959,15726.6375
288.5806,15720.2083
288.7654,15721.225
288.9501,15746.5083
289.1348,15748.9083
289.3195,15738.5042
289.5042,15738.7458
289.6889,15745.6583
289.8735,15704.0625
290.0581,15689.6125
290.2428,15655.025
290.4273,15648.5667
290.6119,15656.5792
290.7965,15643.85
290.981,15634.1583
291.1655,15626.3875
291.35,15580.9667
291.5345,15549.875
291.719,15542.7583
291.9034,15544.4625
292.0878,15562.4833
292.2722,15548.3917
292.4566,15525.45
292.641,15522.45
292.8253,15513.6042
293.0096,15493.3625
293.194,15489.8583
293.3783,15483.8458
293.5626,15486.9167
293.7468,15480.2
293.9311,15476.9333
294.1153,15439.2125
294.2995,15385.4
294.4837,15345.3708
294.6678,15318.325
294.852,15297.5708
295.0361,15299.9958
295.2202,15293.7417
295.4043,15299.0708
295.5884,15285.0083
295.7725,15271.3042
295.9565,15254.275
296.1405,15218.5625
296.3246,15195.8583
296.5085,15208.6625
296.6925,15223.45
296.8764,15212.3708
297.0603,15189.725
297.2443,15168.925
297.4282,15141.8958
297.612,15110.4167
297.7959,15084.375
297.9797,15064.5417
298.1635,15034.2292
298.3474,15047.7667
298.5311,15057.7958
298.7149,15023.3583
298.8987,14982.2083
299.0823,14956.7708
299.2661,14927.8375
299.4498,14873.2583
299.6334,14864.5667
299.8171,14858.5542
300.0007,14843.0833
300.1843,14830.8125
300.368,14815.0292
300.5515,14789.6167
300.7351,14772.1208
300.9186,14762.475
301.1021,14734.525
301.2857,14722.0667
301.4691,14711.4458
301.6526,14709.5083
301.8361,14680.4083
302.0195,14651.0917
302.2029,14634.2792
302.3863,14623.2083
302.5697,14598.4667
302.753,14592.6667
302.9364,14594.1083
303.1197,14598.0667
303.303,14581.0583
303.4863,14548.6833
303.6696,14496.7125
303.8528,14456.4292
304.036,14438.5792
304.2192,14435.85
304.4024,14420.1833
304.5856,14387.1542
304.7688,14374.6667
304.9519,14363.4792
305.135,14343.8875
305.3181,14322.5875
305.5012,14303.7417
305.6842,14298.4333
305.8673,14277.2375
306.0504,14250.9583
306.2333,14208.3375
306.4163,14189.9083
306.5993,14166.1667
306.7822,14157.9542
306.9652,14143.6167
307.1481,14116.1042
307.331,14091.5208
307.5139,14064.4417
307.6967,14035.6583
307.8796,14005.125
308.0624,13986.9375
308.2452,13959.1667
308.428,13935.0208
308.6107,13920.7375
308.7935,13895.95
308.9762,13876.8708
309.1589,13862.8458
309.3416,13839.7792
309.5243,13813.5875
309.7069,13796.2625
309.8896,13772.3125
310.0721,13746.9833
310.2548,13731.3708
310.4373,13713.6917
310.6199,13710.3042
310.8024,13684.0167
310.985,13665.8167
311.1674,13628.0917
311.3499,13593.8583
311.5324,13585.5708
311.7148,13588.1958
311.8973,13559.3333
312.0797,13537.4042
312.2621,13527.2167
312.4445,13511.8458
312.6268,13477.8917
312.8091,13464.525
312.9915,13425.5208
313.1738,13401.9125
313.356,13367.7542
313.5383,13337.0125
313.7206,13325.4042
313.9027,13293.4958
314.085,13277.8708
314.2672,13259.9875
314.4493,13252.2333
314.6314,13241.3833
314.8136,13231.2
314.9957,13201.0208
315.1778,13170.2958
315.3598,13151.45
315.5419,13142.575
315.724,13128.925
315.9059,13108.1708
316.088,13092.6292
316.2699,13093.2042
316.4519,13074.9833
316.6338,13040.8083
316.8157,12991.8208
316.9977,12970.5958
317.1795,12969.225
317.3614,12964.8792
317.5432,12951.6583
317.7251,12923.4333
317.9069,12884.8625
318.0887,12872.6417
318.2704,12854.2792
318.4522,12838.0042
318.6339,12826.2167
318.8156,12837.7667
318.9973,12815.5458
319.179,12814.475
319.3607,12812.0042
319.5423,12805.9042
319.7239,12786.9333
319.9055,12763.5417
320.0871,12744.8792
320.2687,12727.4417
320.4502,12710.3708
320.6317,12675.9333
320.8132,12679.1875
320.9947,12666.9833
321.1761,12660.2292
321.3576,12653.6958
321.5391,12639.9792
321.7205,12636.6333
321.9019,12606.7333
322.0832,12578.525
322.2646,12545.8583
322.4459,12532.3875
322.6272,12513.175
322.8085,12491.6667
322.9898,12477.3625
323.1711,12453.7208
323.3523,12431.5333
323.5335,12420.0875
323.7147,12444.6833
323.8959,12464.1667
324.0771,12461.0958
324.2582,12441.3083
324.4393,12427.5167
324.6204,12422.0917
324.8015,12413.4833
324.9826,12413.5708
325.1637,12429.0833
325.3447,12417.5625
325.5257,12403.3375
325.7067,12392.3917
325.8877,12354.1667
326.0686,12324.9
326.2496,12300.0083
326.4305,12270.4958
326.6114,12261.2292
326.7922,12258.45
326.9731,12259.75
327.1539,12249.2958
327.3347,12248.5542
327.5155,12248.125
327.6963,12266.4083
327.8771,12266.6875
328.0578,12226.2042
328.2385,12178.1792
328.4193,12160.4833
328.5999,12140.3958
328.7806,12116.1792
328.9613,12126.8917
329.1419,12115.1
329.3225,12106.5042
329.5031,12082.725
329.6837,12052.9083
329.8642,12036.0708
330.0447,12018.8125
330.2252,11998.9708
330.4057,11976.1125
330.5862,11959.6792
330.7667,11952.3542
330.9471,11964.8792
331.1275,11965.8
331.3079,11915.7917
331.4883,11889.5167
331.6687,11892.5583
331.849,11875.5708
332.0293,11849.6958
332.2096,11828.8417
332.3899,11827.4833
332.5702,11827.8917
332.7504,11830.2458
332.9306,11826.6667
333.1108,11802.3167
333.291,11770.5125
333.4712,11766.0708
333.6514,11766.525
333.8315,11748.0667
334.0116,11737.0167
334.1917,11732.5333
334.3717,11733.3125
334.5518,11726.7708
334.7318,11711.6958
334.9119,11695.9958
335.0918,11691.6167
335.2718,11682.4417
335.4518,11678.6083
335.6317,11667.4458
335.8116,11658.6667
335.9915,11657.1208
336.1714,11620.275
336.3513,11601.5875
336.5311,11601.3708
336.7109,11607.3167
336.8907,11589.8292
337.0705,11549.8375
337.2502,11507.3667
337.43,11492.4792
337.6097,11466.1708
337.7894,11453.3875
337.9691,11452.1625
338.1488,11453.6
338.3284,11456.8667
338.508,11462.7917
338.6877,11459.7333
338.8672,11448.425
339.0468,11422.3167
339.2263,11400.7417
339.4059,11398.6125
339.5854,11426.825
339.7649,11414.075
339.9443,11393.3333
340.1238,11388.65
340.3032,11383.2917
340.4826,11377.125
340.662,11349.325
340.8414,11314.5458
341.0207,11320.6167
341.2001,11325.3875
341.3794,11322.8875
341.5587,11339.625
341.738,11340.3375
341.9172,11308.3333
342.0965,11296.3583
342.2757,11256.6417
342.4549,11208.2292
342.6341,11215.2792
342.8132,11209.1708
342.9923,11223.975
343.1715,11252.8042
343.3506,11276.2708
343.5296,11240.5333
343.7087,11194.4708
343.8878,11169.4917
344.0668,11155.8917
344.2458,11143.7958
344.4248,11117.1458
344.6037,11109.45
344.7827,11106.325
344.9616,11090.8083
345.1405,11089.7042
345.3194,11096.2375
345.4982,11073.5333
345.6771,11054.15
345.8559,11044.575
346.0347,11045.1167
346.2135,11027.5667
346.3923,11023.825
346.571,11022.6208
346.7498,10998.6792
346.9285,11000.8333
347.1071,10989.125
347.2859,10953.5958
347.4645,10964.1667
347.6431,10976.5042
347.8217,10989.8083
348.0003,10992.6833
348.1789,10997.525
348.3574,10939.9667
348.5359,10903.4708
348.7145,10875.4583
348.893,10872.9125
349.0714,10874.975
349.2499,10849.1542
349.4283,10813.4375
349.6068,10787.775
349.7852,10777.7375
349.9635,10781.7042
350.1419,10778.9833
350.3202,10762.2417
350.4985,10731.5958
350.6768,10714.6958
350.8551,10702.6125
351.0334,10689.4708
351.2116,10669.3625
351.3898,10673.0042
351.568,10667.5417
351.7462,10666.2542
351.9243,10658.7375
352.1025,10633.175
352.2806,10618.5542
352.4587,10610.8
352.6368,10596.2167
352.8148,10576.4792
352.9929,10556.7875
353.1709,10555.2167
353.3489,10546.3417
353.5268,10530.3417
353.7048,10513.1417
353.8828,10500.0792
354.0607,10483.3375
354.2386,10480.8625
354.4165,10467.2333
354.5943,10450.55
354.7722,10447.6583
354.95,10457.425
355.1278,10456.95
355.3056,10433.7583
355.4833,10390.9042
355.6611,10354.1042
355.8388,10326.2167
356.0165,10307.3792
356.1942,10317.0292
356.3719,10344.8375
356.5495,10336.0333
356.7271,10314.75
356.9047,10315.1292
357.0823,10316.7958
357.2599,10311.2125
357.4374,10299.5
357.6149,10270.4542
357.7924,10235.4833
357.9699,10224.3542
358.1474,10218.8208
358.3248,10190.9542
358.5023,10171.775
358.6797,10144.5417
358.8571,10126.8583
359.0344,10121.3333
359.2118,10094.0875
359.3891,10077.2958
359.5664,10070.3875
359.7437,10060.3375
359.9209,10032.1083
360.0982,10001.55
360.2754,9984.375
360.4526,9994.925
360.6298,10001.5208
360.807,9993.8833
360.9841,9980.2208
361.1613,9955.0417
361.3383,9962.6208
361.5154,9964.65
361.6925,9946.9667
361.8695,9935.825
362.0466,9909.6333
362.2236,9908.3042
362.4005,9884.5583
362.5775,9884.3667
362.7545,9844.5875
362.9314,9818.3792
363.1083,9816.9083
363.2852,9827.5917
363.462,9834.9958
363.6389,9818.5625
363.8157,9808.3375
363.9925,9781.2458
364.1693,9761.075
364.346,9740.9625
364.5228,9729.3125
364.6996,9743.2667
364.8762,9740.725
365.0529,9747.1958
365.2296,9748.0
365.4062,9748.4167
365.5829,9741.6375
365.7595,9711.2625
365.9361,9704.9375
366.1126,9715.0292
366.2892,9714.625
366.4657,9820.1583
366.6422,9961.0792
366.8186,9953.1917
366.9951,9974.1208
367.1716,9980.5917
367.348,9908.55
367.5244,9930.3917
367.7008,9959.0917
367.8772,9977.8625
368.0535,9868.4542
368.2298,9788.4375
368.4061,9901.6
368.5824,9895.6583
368.7586,9880.1583
368.9349,9952.4792
369.1111,9915.4458
369.2873,9798.6042
369.4635,9750.1708
369.6396,9792.875
369.8158,9740.5375
369.9919,9698.6375
370.168,9689.6958
370.3441,9730.6292
370.5202,9688.05
370.6962,9610.1542
370.8722,9567.5917
371.0482,9561.35
371.2242,9583.7458
371.4002,9638.2125
371.5761,9705.8583
371.752,9648.4417
371.9279,9630.8208
372.1038,9650.825
372.2796,9647.1417
372.4555,9603.6875
372.6313,9646.2958
372.8071,9626.2
372.9829,9579.8625
373.1586,9560.2917
373.3344,9602.4708
373.5101,9587.275
373.6858,9573.7708
373.8615,9560.3667
374.0371,9546.8958
374.2127,9600.3375
374.3884,9663.2333
374.564,9624.6
374.7395,9587.5
374.9151,9592.6333
375.0906,9670.1375
375.2661,9809.3542
375.4416,9791.1042
375.6171,9774.5417
375.7925,9847.3042
375.968,9897.3083
376.1434,9872.9167
376.3188,9764.4583
376.4941,9722.1792
376.6695,9744.0792
376.8448,9794.4708
377.0201,9842.0125
377.1954,9819.7
377.3707,9820.075
377.5459,9878.1042
377.7212,9916.725
377.8964,10113.825
378.0715,10350.2833
378.2467,10238.9625
378.4218,10143.6083
378.597,10172.9458
378.7721,9979.625
378.9472,10019.9958
379.1222,10064.0583
379.2973,10183.3958
379.4723,10466.6667
379.6473,10636.9625
379.8223,10592.4125
379.9972,10302.5042
380.1722,10152.4875
380.3471,10081.7958
380.522,10107.8708
380.6969,10047.3
380.8717,10135.5708
381.0466,10245.6583
381.2214,10096.8333
381.3962,10060.7083
381.571,9995.3833
381.7457,9930.0375
381.9204,9958.8417
382.0952,10022.6542
382.2699,9987.5667
382.4445,10238.0542
382.6192,10354.0917
382.7938,10504.4083
382.9685,10749.2
383.1431,10701.075
383.3176,10362.1917
383.4922,10126.45
383.6667,10091.0125
383.8412,10117.1042
384.0157,10044.8
384.1902,10028.3625
384.3646,10136.4458
384.5391,10183.0958
384.7134,10159.675
384.8878,10245.7667
385.0622,10445.6833
385.2365,10555.5667
385.4109,10281.725
385.5852,10095.1292
385.7594,10100.4333
385.9337,10179.9542
386.1079,10296.4583
386.2822,10437.4417
386.4564,10625.85
386.6306,10484.675
386.8047,10338.6542
386.9789,10522.3458
387.153,10565.3833
387.3271,10807.9083
387.5012,10958.0125
387.6752,10934.7958
387.8492,11249.8792
388.0233,11353.2042
388.1972,11037.0875
388.3712,10986.7125
388.5452,10984.2417
388.7191,11020.5583
388.893,11222.8208
389.0669,11507.5083
389.2408,11115.7458
389.4146,10590.1292
389.5884,10285.2625
389.7623,10088.4833
389.9361,10071.8625
390.1098,10101.2667
390.2835,10209.15
390.4573,10234.2458
390.631,10193.8
390.8047,10261.6375
390.9784,10453.0083
391.152,10414.4042
391.3256,10355.3167
391.4992,10478.4333
391.6728,10438.2458
391.8464,10377.8125
392.0199,10591.8708
392.1934,10757.0583
392.3669,10685.1542
392.5403,10940.8958
392.7138,10972.9833
392.8873,11199.8333
393.0607,11393.2417
393.2341,11657.6458
393.4074,11740.1917
393.5808,11521.1917
393.7542,11056.6375
393.9274,11017.45
394.1007,10960.7042
394.274,10911.1583
394.4472,11080.425
394.6205,10972.4958
394.7937,11285.5958
394.9668,11612.6417
395.14,11593.6042
395.3131,11215.9083
395.4863,10821.325
395.6594,10663.8583
395.8325,10689.4958
396.0055,10575.0958
396.1786,10644.0042
396.3516,10669.9042
396.5246,10718.4458
396.6975,10610.2917
396.8705,10514.025
397.0434,10821.3208
397.2163,10878.125
397.3892,10592.3208
397.5621,10678.9458
397.735,10870.9417
397.9077,11094.7875
398.0806,11403.35
398.2534,11152.5667
398.4261,11167.5125
398.5989,11217.1542
398.7716,11675.1292
398.9443,11810.1042
399.117,11594.7375
399.2896,11339.2
399.4623,11195.775
399.6349,11076.8708
399.8075,11009.1833
399.9801,10793.4333
400.1526,10716.8833
400.3252,10613.5625
400.4977,10269.6917
400.6702,10196.7292
400.8427,10160.9583
401.0151,10203.4833
401.1875,10299.4417
401.36,10229.8417
401.5323,10295.775
401.7047,10199.3542
401.877,10067.1083
402.0494,10042.9375
402.2216,10063.1958
402.394,10290.7
402.5662,10300.7
402.7385,10231.175
402.9107,10226.5167
403.0829,10180.2917
403.2551,10215.1958
403.4272,10143.8125
403.5994,10105.55
403.7715,10148.2125
403.9436,10349.0792
404.1156,10328.5875
