Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-12 14:04:25.326208
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.7083
218.2508,1402.6958
218.442,1426.4042
218.6332,1454.725
218.8244,1479.825
219.0156,1509.1417
219.2067,1537.9333
219.3979,1568.1458
219.589,1599.2
219.7801,1630.8
219.9712,1663.375
220.1623,1697.5667
220.3533,1732.3375
220.5444,1768.8125
220.7354,1807.3083
220.9264,1842.9625
221.1174,1884.8125
221.3083,1924.8583
221.4993,1966.1583
221.6902,2004.8542
221.8812,2051.5583
222.0721,2095.4958
222.263,2141.8667
222.4538,2189.1583
222.6447,2238.4125
222.8355,2288.4458
223.0264,2336.85
223.2172,2386.6708
223.408,2440.7167
223.5987,2495.0417
223.7895,2546.1625
223.9802,2604.1208
224.1709,2661.0667
224.3616,2720.6708
224.5524,2777.4417
224.743,2839.6375
224.9337,2897.0
225.1243,2965.4958
225.315,3030.8583
225.5056,3092.1333
225.6962,3159.8833
225.8867,3227.4208
226.0773,3297.7375
226.2678,3365.0
226.4584,3436.5125
226.6489,3508.1958
226.8394,3578.2875
227.0298,3651.4
227.2203,3729.5625
227.4108,3810.425
227.6012,3891.475
227.7916,3965.4875
227.982,4045.4125
228.1723,4125.2333
228.3627,4207.6208
228.5531,4287.125
228.7434,4369.4708
228.9337,4453.575
229.124,4541.1167
229.3143,4628.9167
229.5045,4725.0042
229.6948,4816.625
229.885,4913.8292
230.0752,5011.2625
230.2654,5110.6917
230.4556,5202.8417
230.6457,5298.5083
230.8358,5393.2667
231.026,5490.6292
231.2161,5585.9583
231.4062,5681.9167
231.5963,5777.75
231.7863,5877.5375
231.9764,5984.55
232.1664,6089.8708
232.3564,6203.4667
232.5464,6306.0708
232.7364,6415.4375
232.9263,6519.1792
233.1163,6631.4167
233.3062,6743.7458
233.4961,6867.0
233.686,6974.7917
233.8758,7078.7417
234.0657,7179.85
234.2555,7294.1958
234.4454,7408.9708
234.6352,7519.7833
234.825,7630.6292
235.0147,7734.325
235.2045,7846.6208
235.3942,7954.925
235.5839,8064.8042
235.7737,8171.1958
235.9633,8278.2542
236.153,8394.8375
236.3427,8514.0583
236.5323,8622.9542
236.7219,8730.7833
236.9115,8825.7
237.1011,8926.0667
237.2907,9040.5917
237.4803,9150.4625
237.6698,9255.5333
237.8593,9364.0625
238.0488,9469.1792
238.2383,9578.2208
238.4278,9681.275
238.6172,9798.5375
238.8066,9904.1
238.9961,10013.4875
239.1855,10125.7833
239.3748,10231.6458
239.5642,10330.8292
239.7536,10436.775
239.9429,10539.9458
240.1322,10631.25
240.3215,10732.1375
240.5108,10832.6917
240.7001,10938.3667
240.8893,11034.2917
241.0786,11129.6042
241.2677,11217.925
241.457,11325.8708
241.6461,11401.1417
241.8353,11483.575
242.0244,11563.5958
242.2136,11646.0208
242.4027,11721.9792
242.5918,11802.1708
242.7809,11885.3167
242.9699,11937.9292
243.159,11975.6667
243.348,12065.8542
243.537,12167.8
243.726,12258.3083
243.915,12341.0417
244.1039,12407.2833
244.2929,12476.6125
244.4818,12495.8583
244.6707,12551.2958
244.8596,12646.2542
245.0485,12742.125
245.2373,12837.3875
245.4262,12924.9167
245.615,13003.6583
245.8038,13067.25
245.9926,13138.9667
246.1814,13218.4208
246.3701,13255.0792
246.5589,13243.7417
246.7476,13285.9542
246.9363,13388.2917
247.1249,13477.0333
247.3136,13559.0875
247.5023,13637.1542
247.6909,13718.9417
247.8795,13786.7375
248.0681,13872.4042
248.2567,13931.2417
248.4453,13999.9958
248.6338,14069.1625
248.8224,14115.4667
249.0109,14107.4667
249.1994,14109.7208
249.3878,14197.4208
249.5763,14277.9167
249.7648,14354.8292
249.9532,14422.5417
250.1416,14498.9708
250.33,14581.25
250.5183,14659.6167
250.7067,14721.075
250.8951,14781.1083
251.0834,14829.3042
251.2717,14879.4
251.46,14927.4333
251.6483,14979.1125
251.8365,15016.4208
252.0247,15017.3042
252.213,15039.2458
252.4012,15092.8792
252.5894,15189.5917
252.7775,15241.25
252.9657,15292.4667
253.1538,15360.7958
253.3419,15414.575
253.53,15449.2125
253.7181,15497.3167
253.9062,15547.3083
254.0942,15595.7625
254.2823,15624.0208
254.4703,15652.9208
254.6583,15688.3292
254.8463,15731.4667
255.0342,15749.7417
255.2222,15773.6292
255.4101,15790.8458
255.598,15779.6708
255.7859,15804.4833
255.9738,15867.4625
256.1616,15927.9458
256.3495,15992.9125
256.5373,16042.3542
256.7251,16117.1042
256.9129,16162.1833
257.1006,16209.4292
257.2884,16254.7875
257.4761,16315.5625
257.6638,16347.9833
257.8515,16372.6625
258.0392,16400.8708
258.2269,16418.4542
258.4146,16437.1917
258.6022,16472.4375
258.7898,16479.5708
258.9774,16496.0333
259.165,16523.5958
259.3525,16567.275
259.5401,16576.1417
259.7276,16605.0083
259.9151,16639.9292
260.1026,16655.1417
260.2901,16691.1958
260.4776,16722.7208
260.665,16782.5917
260.8524,16832.3417
261.0398,16880.6875
261.2272,16902.8542
261.4146,16908.2
261.6019,16937.4542
261.7893,16969.6292
261.9766,16993.2917
262.1639,17022.2917
262.3512,17019.4375
262.5384,17020.6375
262.7257,17024.6875
262.9129,17040.2333
263.1001,17049.3292
263.2873,17075.8333
263.4745,17095.6542
263.6617,17077.8083
263.8488,17093.9208
264.0359,17102.7917
264.2231,17105.9708
264.4101,17114.925
264.5972,17131.05
264.7842,17143.8417
264.9713,17148.825
265.1583,17154.5833
265.3453,17162.7167
265.5323,17181.8542
265.7193,17197.05
265.9062,17221.3875
266.0931,17230.9542
266.2801,17230.3125
266.4669,17250.0
266.6538,17264.1125
266.8407,17281.7542
267.0276,17269.9458
267.2143,17257.6833
267.4012,17270.9208
267.588,17240.9
267.7747,17241.7875
267.9615,17237.7
268.1482,17230.9625
268.3349,17237.8083
268.5217,17236.4458
268.7083,17218.1333
268.895,17208.3875
269.0817,17217.0292
269.2682,17212.1958
269.4549,17193.5125
269.6415,17149.9625
269.8281,17139.8625
270.0146,17145.7125
270.2012,17152.4458
270.3877,17161.3542
270.5742,17155.425
270.7607,17151.9875
270.9472,17143.725
271.1336,17131.95
271.32,17115.8417
271.5065,17099.4792
271.6929,17090.6875
271.8792,17101.8083
272.0656,17089.5333
272.252,17092.4083
272.4383,17089.1583
272.6246,17077.0083
272.8109,17069.5083
272.9972,17085.175
273.1835,17092.5458
273.3697,17098.1958
273.5559,17099.4292
273.7421,17094.5667
273.9283,17087.35
274.1145,17075.8458
274.3007,17074.0292
274.4868,17078.1
274.6729,17096.0375
274.859,17097.5042
275.0451,17089.075
275.2311,17040.8458
275.4172,17043.9667
275.6032,17054.5167
275.7892,17067.8625
275.9752,17062.1042
276.1612,17068.9708
276.3472,17048.1792
276.5331,17032.8208
276.719,17028.65
276.9049,17025.5542
277.0908,17005.925
277.2767,16996.8042
277.4625,16995.8167
277.6484,16977.7792
277.8342,16954.5458
278.02,16951.0875
278.2057,16960.4542
278.3915,16976.8292
278.5772,16970.5
278.763,16946.3583
278.9487,16959.3708
279.1343,16967.1042
279.32,16953.5167
279.5057,16923.9125
279.6913,16876.675
279.877,16863.1167
280.0625,16850.7667
280.2481,16826.1292
280.4337,16800.4042
280.6192,16810.7083
280.8048,16824.6
280.9903,16801.75
281.1758,16772.3875
281.3612,16741.3292
281.5467,16730.3458
281.7321,16744.75
281.9175,16742.0458
282.1029,16732.1667
282.2884,16724.7875
282.4737,16691.4708
282.6591,16666.3167
282.8444,16662.1833
283.0297,16653.9167
283.215,16648.1792
283.4002,16635.5208
283.5855,16605.4083
283.7707,16557.9875
283.956,16534.7208
284.1412,16521.8333
284.3264,16522.7625
284.5115,16533.525
284.6967,16536.95
284.8818,16510.3667
285.0669,16477.3958
285.252,16466.7458
285.4371,16463.6667
285.6222,16437.1708
285.8072,16409.8375
285.9922,16391.0292
286.1772,16392.6083
286.3622,16395.9
286.5472,16368.4958
286.7321,16338.8167
286.9171,16347.9292
287.102,16342.7375
287.2869,16352.45
287.4717,16363.5
287.6566,16355.4375
287.8415,16349.2625
288.0263,16332.1167
288.2111,16288.7167
288.3959,16249.9375
288.5806,16242.8875
288.7654,16242.7833
288.9501,16270.8625
289.1348,16271.7292
289.3195,16261.9
289.5042,16259.7292
289.6889,16267.3875
289.8735,16227.4833
290.0581,16212.3792
290.2428,16175.0583
290.4273,16164.6625
290.6119,16174.1375
290.7965,16159.9958
290.981,16155.1
291.1655,16143.825
291.35,16098.9375
291.5345,16062.5917
291.719,16058.3417
291.9034,16057.2667
292.0878,16077.1875
292.2722,16062.9375
292.4566,16041.7708
292.641,16036.6208
292.8253,16027.0208
293.0096,16004.125
293.194,16003.6125
293.3783,15994.2875
293.5626,15996.9625
293.7468,15993.8708
293.9311,15986.1208
294.1153,15951.4458
294.2995,15892.2375
294.4837,15853.375
294.6678,15822.5542
294.852,15801.9417
295.0361,15802.825
295.2202,15798.7667
295.4043,15801.9667
295.5884,15788.1125
295.7725,15774.125
295.9565,15754.7
296.1405,15713.4708
296.3246,15691.6375
296.5085,15708.9167
296.6925,15720.675
296.8764,15707.8917
297.0603,15686.2375
297.2443,15665.4958
297.4282,15638.8
297.612,15604.1125
297.7959,15577.5667
297.9797,15556.8958
298.1635,15524.9792
298.3474,15540.7833
298.5311,15550.9667
298.7149,15513.3792
298.8987,15469.2667
299.0823,15450.6125
299.2661,15407.4
299.4498,15358.175
299.6334,15344.3458
299.8171,15348.2
300.0007,15325.6208
300.1843,15316.9917
300.368,15294.1792
300.5515,15273.1042
300.7351,15254.4917
300.9186,15240.1542
301.1021,15214.025
301.2857,15201.8708
301.4691,15188.4667
301.6526,15186.3708
301.8361,15156.2417
302.0195,15125.9833
302.2029,15106.3292
302.3863,15097.15
302.5697,15067.4292
302.753,15061.525
302.9364,15064.3958
303.1197,15068.5833
303.303,15055.7042
303.4863,15021.625
303.6696,14964.1958
303.8528,14927.675
304.036,14902.675
304.2192,14900.1
304.4024,14883.5417
304.5856,14853.8292
304.7688,14837.8125
304.9519,14830.6708
305.135,14810.3125
305.3181,14786.1292
305.5012,14767.6083
305.6842,14758.0375
305.8673,14741.2083
306.0504,14710.775
306.2333,14663.2333
306.4163,14648.0625
306.5993,14627.575
306.7822,14614.6
306.9652,14603.3625
307.1481,14573.1667
307.331,14546.1333
307.5139,14517.5083
307.6967,14484.05
307.8796,14459.8167
308.0624,14438.0042
308.2452,14414.0625
308.428,14384.3667
308.6107,14372.625
308.7935,14350.5083
308.9762,14331.4917
309.1589,14312.45
309.3416,14285.3917
309.5243,14259.3292
309.7069,14243.8917
309.8896,14221.4667
310.0721,14193.1208
310.2548,14177.5792
310.4373,14159.2792
310.6199,14158.675
310.8024,14127.1833
310.985,14116.2125
311.1674,14075.0292
311.3499,14041.6917
311.5324,14028.5042
311.7148,14030.2917
311.8973,13997.8042
312.0797,13977.9792
312.2621,13965.425
312.4445,13949.875
312.6268,13918.8292
312.8091,13901.7917
312.9915,13862.4708
313.1738,13843.2
313.356,13804.1083
313.5383,13773.2583
313.7206,13760.3125
313.9027,13730.9167
314.085,13715.0167
314.2672,13698.5208
314.4493,13685.4708
314.6314,13677.9292
314.8136,13669.2458
314.9957,13639.6958
315.1778,13606.3458
315.3598,13588.725
315.5419,13575.0958
315.724,13562.9708
315.9059,13540.7083
316.088,13519.5708
316.2699,13523.5
316.4519,13502.6
316.6338,13471.3083
316.8157,13419.4292
316.9977,13401.8708
317.1795,13400.1458
317.3614,13397.4875
317.5432,13384.1
317.7251,13353.1042
317.9069,13315.1625
318.0887,13296.9458
318.2704,13278.4083
318.4522,13264.6125
318.6339,13255.6875
318.8156,13263.0083
318.9973,13246.7292
319.179,13239.7458
319.3607,13236.2542
319.5423,13232.7958
319.7239,13211.4833
319.9055,13186.6875
320.0871,13172.5917
320.2687,13153.15
320.4502,13133.2375
320.6317,13106.2083
320.8132,13106.2917
320.9947,13096.9375
321.1761,13085.2375
321.3576,13075.525
321.5391,13062.2083
321.7205,13057.4708
321.9019,13030.1958
322.0832,13003.0
322.2646,12973.2917
322.4459,12951.3
322.6272,12931.1833
322.8085,12912.7875
322.9898,12898.0458
323.1711,12874.8625
323.3523,12853.5083
323.5335,12840.1833
323.7147,12866.4625
323.8959,12887.05
324.0771,12882.1417
324.2582,12860.2333
324.4393,12849.6958
324.6204,12845.8542
324.8015,12835.05
324.9826,12835.5292
325.1637,12852.4042
325.3447,12843.2958
325.5257,12830.05
325.7067,12818.5542
325.8877,12783.0708
326.0686,12754.9917
326.2496,12728.2375
326.4305,12696.6917
326.6114,12683.325
326.7922,12678.2125
326.9731,12683.5833
327.1539,12673.7625
327.3347,12672.5792
327.5155,12674.0458
327.6963,12690.8708
327.8771,12691.5333
328.0578,12652.75
328.2385,12600.6083
328.4193,12585.3833
328.5999,12564.3875
328.7806,12540.425
328.9613,12548.1583
329.1419,12536.15
329.3225,12533.6333
329.5031,12508.025
329.6837,12484.9875
329.8642,12460.8792
330.0447,12446.9792
330.2252,12427.4292
330.4057,12397.8625
330.5862,12381.575
330.7667,12370.1958
330.9471,12391.0208
331.1275,12390.1667
331.3079,12339.5833
331.4883,12311.3333
331.6687,12315.4542
331.849,12291.075
332.0293,12269.8167
332.2096,12248.1542
332.3899,12243.6083
332.5702,12244.6333
332.7504,12251.8167
332.9306,12242.9083
333.1108,12217.7792
333.291,12188.1542
333.4712,12185.0833
333.6514,12183.4417
333.8315,12164.8667
334.0116,12150.925
334.1917,12147.85
334.3717,12150.0542
334.5518,12152.8208
334.7318,12132.1708
334.9119,12115.5708
335.0918,12109.6708
335.2718,12105.3125
335.4518,12099.6458
335.6317,12087.0125
335.8116,12078.8792
335.9915,12071.5625
336.1714,12026.925
336.3513,12012.7083
336.5311,12018.1208
336.7109,12026.125
336.8907,12000.5083
337.0705,11962.3292
337.2502,11919.7542
337.43,11904.0583
337.6097,11878.8625
337.7894,11865.4125
337.9691,11867.1375
338.1488,11866.4208
338.3284,11870.1417
338.508,11876.5625
338.6877,11875.6
338.8672,11865.1042
339.0468,11836.9667
339.2263,11816.2042
339.4059,11808.575
339.5854,11839.1542
339.7649,11829.8792
339.9443,11812.6875
340.1238,11807.1917
340.3032,11804.1125
340.4826,11795.1375
340.662,11767.6292
340.8414,11729.6375
341.0207,11733.15
341.2001,11744.2583
341.3794,11736.8792
341.5587,11755.0
341.738,11757.2708
341.9172,11724.9792
342.0965,11713.05
342.2757,11674.3875
342.4549,11620.0792
342.6341,11624.6208
342.8132,11620.4708
342.9923,11637.7167
343.1715,11673.275
343.3506,11694.425
343.5296,11655.6042
343.7087,11603.6
343.8878,11581.1708
344.0668,11566.3708
344.2458,11554.2875
344.4248,11525.5667
344.6037,11518.2
344.7827,11516.8417
344.9616,11502.3208
345.1405,11501.6375
345.3194,11508.7833
345.4982,11487.4625
345.6771,11464.0875
345.8559,11457.725
346.0347,11454.3792
346.2135,11437.0833
346.3923,11435.6583
346.571,11436.5417
346.7498,11412.6
346.9285,11415.225
347.1071,11401.8167
347.2859,11366.7792
347.4645,11379.2625
347.6431,11384.9
347.8217,11397.5917
348.0003,11406.8292
348.1789,11410.0292
348.3574,11348.9125
348.5359,11314.3125
348.7145,11287.7542
348.893,11288.5208
349.0714,11282.9083
349.2499,11257.125
349.4283,11221.8458
349.6068,11193.4833
349.7852,11182.8583
349.9635,11185.4042
350.1419,11184.7875
350.3202,11171.2
350.4985,11145.9417
350.6768,11123.7292
350.8551,11111.0833
351.0334,11100.1042
351.2116,11076.0458
351.3898,11075.3292
351.568,11071.2375
351.7462,11071.425
351.9243,11066.8875
352.1025,11040.1667
352.2806,11023.5375
352.4587,11015.2208
352.6368,10991.4958
352.8148,10978.4208
352.9929,10958.5625
353.1709,10962.95
353.3489,10952.4875
353.5268,10937.7375
353.7048,10917.5083
353.8828,10906.075
354.0607,10887.0583
354.2386,10886.875
354.4165,10871.3708
354.5943,10853.725
354.7722,10852.625
354.95,10864.1208
355.1278,10865.7417
355.3056,10835.4292
355.4833,10794.5875
355.6611,10754.9958
355.8388,10724.1958
356.0165,10708.2458
356.1942,10718.8083
356.3719,10749.5
356.5495,10736.8375
356.7271,10710.7958
356.9047,10710.025
357.0823,10709.6417
357.2599,10705.4
357.4374,10695.7458
357.6149,10665.8625
357.7924,10631.7042
357.9699,10617.1792
358.1474,10607.0583
358.3248,10577.3292
358.5023,10559.6375
358.6797,10531.7375
358.8571,10507.7125
359.0344,10509.5333
359.2118,10486.0
359.3891,10471.925
359.5664,10460.7167
359.7437,10455.4
359.9209,10425.9125
360.0982,10394.025
360.2754,10376.9333
360.4526,10382.3792
360.6298,10390.0
360.807,10379.775
360.9841,10361.15
361.1613,10335.7083
361.3383,10348.6833
361.5154,10353.6625
361.6925,10337.5708
361.8695,10320.5375
362.0466,10292.1875
362.2236,10290.5667
362.4005,10273.6708
362.5775,10276.95
362.7545,10236.0125
362.9314,10203.1708
363.1083,10202.6292
363.2852,10208.8
363.462,10215.9625
363.6389,10199.1792
363.8157,10194.7667
363.9925,10168.0958
364.1693,10148.0125
364.346,10127.7125
364.5228,10112.05
364.6996,10122.6042
364.8762,10120.6833
365.0529,10126.5083
365.2296,10133.0125
365.4062,10135.3125
365.5829,10128.2375
365.7595,10100.45
365.9361,10097.3667
366.1126,10108.175
366.2892,10103.4917
366.4657,10212.8875
366.6422,10357.6125
366.8186,10350.9958
366.9951,10371.4583
367.1716,10378.9417
367.348,10307.6667
367.5244,10332.3833
367.7008,10358.075
367.8772,10375.7583
368.0535,10262.3833
368.2298,10178.7458
368.4061,10293.1792
368.5824,10289.7417
368.7586,10271.8292
368.9349,10347.4083
369.1111,10311.8083
369.2873,10190.2292
369.4635,10141.5042
369.6396,10185.6417
369.8158,10132.4875
369.9919,10085.5
370.168,10081.2292
370.3441,10123.6875
370.5202,10076.575
370.6962,9991.875
370.8722,9945.8292
371.0482,9940.8208
371.2242,9966.6875
371.4002,10029.5417
371.5761,10098.8
371.752,10046.4625
371.9279,10017.025
372.1038,10034.3583
372.2796,10024.9208
372.4555,9988.7875
372.6313,10035.9542
372.8071,10015.6417
372.9829,9966.425
373.1586,9943.2958
373.3344,9980.9208
373.5101,9965.5417
373.6858,9947.9917
373.8615,9930.2125
374.0371,9925.6625
374.2127,9983.3208
374.3884,10048.7583
374.564,10006.1167
374.7395,9965.2792
374.9151,9966.7667
375.0906,10046.6458
375.2661,10199.4958
375.4416,10190.4208
375.6171,10173.4125
375.7925,10248.275
375.968,10292.0417
376.1434,10271.0458
376.3188,10156.3167
376.4941,10115.0458
376.6695,10137.5958
376.8448,10187.1917
377.0201,10238.0833
377.1954,10218.6333
377.3707,10218.6042
377.5459,10279.55
377.7212,10318.65
377.8964,10523.0375
378.0715,10776.8208
378.2467,10664.6958
378.4218,10559.5875
378.597,10593.9833
378.7721,10389.8958
378.9472,10426.3542
379.1222,10468.9333
379.2973,10595.2167
379.4723,10887.9292
379.6473,11063.5333
379.8223,11021.2167
379.9972,10714.3833
380.1722,10559.1375
380.3471,10490.9583
380.522,10522.6333
380.6969,10454.2833
380.8717,10539.0542
381.0466,10665.65
381.2214,10511.2083
381.3962,10469.4
381.571,10396.3875
381.7457,10327.3583
381.9204,10357.2
382.0952,10425.0375
382.2699,10384.9625
382.4445,10642.2792
382.6192,10764.3542
382.7938,10919.2167
382.9685,11172.975
383.1431,11127.5542
383.3176,10773.8292
383.4922,10519.0833
383.6667,10485.7167
383.8412,10513.425
384.0157,10438.7958
384.1902,10419.4375
384.3646,10542.9042
384.5391,10595.6
384.7134,10573.8875
384.8878,10660.0542
385.0622,10866.5375
385.2365,10981.7917
385.4109,10699.6917
385.5852,10504.7875
385.7594,10510.2333
385.9337,10588.6792
386.1079,10702.6083
386.2822,10855.1792
386.4564,11054.1583
386.6306,10917.5208
386.8047,10761.2
386.9789,10949.85
387.153,10994.4167
387.3271,11235.9208
387.5012,11406.3292
387.6752,11381.4792
387.8492,11710.1667
388.0233,11818.8875
388.1972,11495.375
388.3712,11428.4542
388.5452,11436.2083
388.7191,11465.5042
388.893,11675.9917
389.0669,11975.1
389.2408,11577.85
389.4146,11031.7583
389.5884,10708.0042
389.7623,10502.05
389.9361,10482.6917
390.1098,10521.6042
390.2835,10632.1875
390.4573,10665.0583
390.631,10614.4708
390.8047,10682.0208
390.9784,10886.3208
391.152,10858.9125
391.3256,10795.3333
391.4992,10920.0167
391.6728,10881.7708
391.8464,10814.6708
392.0199,11033.3292
392.1934,11206.2375
392.3669,11123.4875
392.5403,11389.4083
392.7138,11420.9417
392.8873,11652.5333
393.0607,11845.9792
393.2341,12119.15
393.4074,12201.7375
393.5808,11976.0708
393.7542,11492.5875
393.9274,11450.1292
394.1007,11401.8333
394.274,11354.6583
394.4472,11532.4
394.6205,11425.2208
394.7937,11745.5208
394.9668,12090.7833
395.14,12083.5833
395.3131,11690.8208
395.4863,11278.0375
395.6594,11107.4333
395.8325,11137.3125
396.0055,11018.3708
396.1786,11086.2833
396.3516,11104.8375
396.5246,11153.3042
396.6975,11035.2083
396.8705,10925.6125
397.0434,11238.1625
397.2163,11309.8042
397.3892,11011.8333
397.5621,11100.65
397.735,11310.7458
397.9077,11555.1958
398.0806,11885.2208
398.2534,11629.5667
398.4261,11637.6792
398.5989,11692.1667
398.7716,12168.8042
398.9443,12318.6667
399.117,12094.05
399.2896,11830.7833
399.4623,11677.5375
399.6349,11550.5375
399.8075,11482.15
399.9801,11254.4
400.1526,11175.7458
400.3252,11077.6167
400.4977,10717.2458
400.6702,10629.3542
400.8427,10590.4042
401.0151,10640.4958
401.1875,10748.1958
401.36,10677.3583
401.5323,10741.8833
401.7047,10643.8958
401.877,10508.8833
402.0494,10482.2958
402.2216,10505.1708
402.394,10738.1458
402.5662,10757.1583
402.7385,10680.7125
402.9107,10680.2292
403.0829,10628.1208
403.2551,10658.5708
403.4272,10586.5792
403.5994,10541.5583
403.7715,10590.7208
403.9436,10803.0958
404.1156,10784.9583
