Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-12 13:07:03.918494
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1432.6417
218.2508,1458.5583
218.442,1483.8625
218.6332,1514.4125
218.8244,1541.425
219.0156,1570.9833
219.2067,1599.7875
219.3979,1632.2167
219.589,1663.8917
219.7801,1697.7875
219.9712,1732.2792
220.1623,1767.9542
220.3533,1804.9792
220.5444,1842.9875
220.7354,1881.2667
220.9264,1921.2708
221.1174,1963.225
221.3083,2005.0583
221.4993,2046.6042
221.6902,2088.0875
221.8812,2135.6917
222.0721,2183.6167
222.263,2231.4125
222.4538,2281.4292
222.6447,2332.5458
222.8355,2383.7792
223.0264,2435.7417
223.2172,2488.5833
223.408,2543.9292
223.5987,2600.2667
223.7895,2654.1708
223.9802,2715.4208
224.1709,2772.7208
224.3616,2835.8333
224.5524,2896.8042
224.743,2960.4375
224.9337,3022.7125
225.1243,3092.6875
225.315,3159.9917
225.5056,3223.6417
225.6962,3294.1875
225.8867,3364.7917
226.0773,3436.6833
226.2678,3508.9
226.4584,3582.3792
226.6489,3657.3833
226.8394,3729.4792
227.0298,3808.1583
227.2203,3886.3458
227.4108,3975.2458
227.6012,4056.3958
227.7916,4135.7833
227.982,4218.2958
228.1723,4300.6917
228.3627,4387.3583
228.5531,4469.6375
228.7434,4552.9292
228.9337,4641.0042
229.124,4734.3917
229.3143,4824.7375
229.5045,4926.0542
229.6948,5022.7167
229.885,5122.1167
230.0752,5224.75
230.2654,5323.3125
230.4556,5426.35
230.6457,5521.775
230.8358,5623.0375
231.026,5721.7
231.2161,5820.2208
231.4062,5922.95
231.5963,6021.1542
231.7863,6128.2458
231.9764,6237.0875
232.1664,6347.7625
232.3564,6462.7083
232.5464,6572.775
232.7364,6686.1375
232.9263,6791.225
233.1163,6908.4042
233.3062,7028.4167
233.4961,7155.3833
233.686,7267.5667
233.8758,7374.4083
234.0657,7481.7125
234.2555,7600.4542
234.4454,7717.2625
234.6352,7834.5167
234.825,7950.5667
235.0147,8058.1125
235.2045,8171.5333
235.3942,8284.1667
235.5839,8399.0208
235.7737,8510.9167
235.9633,8623.975
236.153,8744.2917
236.3427,8867.7667
236.5323,8981.0917
236.7219,9093.9208
236.9115,9191.5333
237.1011,9295.4125
237.2907,9413.575
237.4803,9528.9583
237.6698,9637.7625
237.8593,9749.575
238.0488,9861.5917
238.2383,9972.5875
238.4278,10078.4417
238.6172,10201.9667
238.8066,10312.1833
238.9961,10422.025
239.1855,10543.9042
239.3748,10651.975
239.5642,10753.6458
239.7536,10865.3042
239.9429,10973.4417
240.1322,11069.9125
240.3215,11171.5458
240.5108,11277.7167
240.7001,11384.2583
240.8893,11484.4083
241.0786,11585.3292
241.2677,11679.9875
241.457,11790.1417
241.6461,11866.85
241.8353,11950.025
242.0244,12039.0875
242.2136,12118.1792
242.4027,12202.8375
242.5918,12287.4375
242.7809,12367.5375
242.9699,12421.9625
243.159,12463.7083
243.348,12558.9125
243.537,12663.875
243.726,12760.0917
243.915,12838.55
244.1039,12912.2792
244.2929,12984.4167
244.4818,13007.3292
244.6707,13061.1375
244.8596,13159.8417
245.0485,13261.5833
245.2373,13360.0917
245.4262,13446.4042
245.615,13530.6125
245.8038,13593.9125
245.9926,13667.6458
246.1814,13755.4458
246.3701,13790.3167
246.5589,13780.9708
246.7476,13828.5875
246.9363,13933.2833
247.1249,14024.725
247.3136,14110.1125
247.5023,14193.1375
247.6909,14276.0458
247.8795,14346.75
248.0681,14431.6083
248.2567,14496.6958
248.4453,14568.1875
248.6338,14635.4208
248.8224,14686.1167
249.0109,14674.0417
249.1994,14684.0667
249.3878,14769.5792
249.5763,14855.6208
249.7648,14928.6583
249.9532,15003.2458
250.1416,15083.3083
250.33,15170.1
250.5183,15247.2042
250.7067,15313.425
250.8951,15374.8917
251.0834,15429.2208
251.2717,15476.4792
251.46,15531.6958
251.6483,15582.6083
251.8365,15623.275
252.0247,15630.5708
252.213,15649.8375
252.4012,15707.0
252.5894,15797.1125
252.7775,15858.25
252.9657,15908.1417
253.1538,15975.5625
253.3419,16032.7417
253.53,16072.0542
253.7181,16114.9792
253.9062,16174.2583
254.0942,16219.0375
254.2823,16255.2333
254.4703,16280.3875
254.6583,16321.1875
254.8463,16365.3875
255.0342,16386.5792
255.2222,16414.4
255.4101,16426.9792
255.598,16417.9042
255.7859,16441.4583
255.9738,16507.0375
256.1616,16571.4042
256.3495,16635.5125
256.5373,16689.2708
256.7251,16769.6375
256.9129,16811.5125
257.1006,16857.1292
257.2884,16905.8
257.4761,16972.8125
257.6638,17004.325
257.8515,17030.5333
258.0392,17060.7708
258.2269,17084.8875
258.4146,17104.025
258.6022,17137.3917
258.7898,17141.5917
258.9774,17159.0125
259.165,17192.5708
259.3525,17232.9208
259.5401,17247.5083
259.7276,17273.7708
259.9151,17308.7583
260.1026,17330.925
260.2901,17365.7917
260.4776,17398.6042
260.665,17458.075
260.8524,17508.7
261.0398,17562.1375
261.2272,17585.4917
261.4146,17594.0083
261.6019,17621.8125
261.7893,17653.9292
261.9766,17681.5458
262.1639,17710.6292
262.3512,17704.0292
262.5384,17704.7833
262.7257,17711.1958
262.9129,17725.9625
263.1001,17736.05
263.2873,17764.4375
263.4745,17790.1833
263.6617,17766.75
263.8488,17787.5625
264.0359,17794.425
264.2231,17797.2875
264.4101,17809.925
264.5972,17826.4667
264.7842,17836.6583
264.9713,17846.625
265.1583,17849.1542
265.3453,17862.3458
265.5323,17880.9
265.7193,17894.5583
265.9062,17919.8792
266.0931,17927.5792
266.2801,17930.4833
266.4669,17949.2708
266.6538,17965.3875
266.8407,17984.3208
267.0276,17974.925
267.2143,17966.5083
267.4012,17973.7292
267.588,17945.2917
267.7747,17942.525
267.9615,17941.2375
268.1482,17937.775
268.3349,17942.725
268.5217,17939.7208
268.7083,17916.9583
268.895,17910.0458
269.0817,17923.1667
269.2682,17916.9208
269.4549,17893.3042
269.6415,17850.3792
269.8281,17838.45
270.0146,17854.5458
270.2012,17857.3042
270.3877,17861.4208
270.5742,17856.825
270.7607,17853.6875
270.9472,17847.9292
271.1336,17832.8
271.32,17816.7792
271.5065,17802.2875
271.6929,17793.7208
271.8792,17802.0958
272.0656,17790.7417
272.252,17796.4542
272.4383,17791.6083
272.6246,17780.7292
272.8109,17769.2958
272.9972,17789.4208
273.1835,17799.7625
273.3697,17804.9792
273.5559,17799.4792
273.7421,17798.9167
273.9283,17793.3708
274.1145,17779.4875
274.3007,17780.8792
274.4868,17782.7833
274.6729,17801.4792
274.859,17800.0792
275.0451,17794.2125
275.2311,17749.7875
275.4172,17751.9917
275.6032,17760.9333
275.7892,17775.125
275.9752,17768.2
276.1612,17776.875
276.3472,17749.9292
276.5331,17737.6042
276.719,17731.4917
276.9049,17725.6
277.0908,17707.3333
277.2767,17700.5792
277.4625,17697.7458
277.6484,17684.2083
277.8342,17662.9958
278.02,17653.4833
278.2057,17663.8167
278.3915,17680.9042
278.5772,17672.6625
278.763,17651.1833
278.9487,17662.9458
279.1343,17676.575
279.32,17661.7125
279.5057,17630.4167
279.6913,17582.2542
279.877,17565.8917
280.0625,17556.0458
280.2481,17529.2958
280.4337,17501.8833
280.6192,17514.35
280.8048,17526.2
280.9903,17503.5667
281.1758,17473.9917
281.3612,17443.2375
281.5467,17426.5083
281.7321,17443.6208
281.9175,17442.1875
282.1029,17430.7542
282.2884,17424.1417
282.4737,17393.4292
282.6591,17364.775
282.8444,17358.2167
283.0297,17352.4125
283.215,17346.9042
283.4002,17330.025
283.5855,17296.9208
283.7707,17251.6125
283.956,17229.3917
284.1412,17211.8375
284.3264,17214.4542
284.5115,17230.1792
284.6967,17228.4667
284.8818,17205.6708
285.0669,17164.6
285.252,17157.2958
285.4371,17152.6792
285.6222,17127.5
285.8072,17100.0292
285.9922,17078.9958
286.1772,17084.8375
286.3622,17084.175
286.5472,17054.0375
286.7321,17027.8292
286.9171,17033.7167
287.102,17031.75
287.2869,17038.6042
287.4717,17051.2958
287.6566,17045.3625
287.8415,17037.5625
288.0263,17020.25
288.2111,16975.1292
288.3959,16933.3625
288.5806,16928.7958
288.7654,16925.4667
288.9501,16955.2542
289.1348,16950.25
289.3195,16946.5
289.5042,16943.1292
289.6889,16954.1333
289.8735,16910.6083
290.0581,16892.6917
290.2428,16855.4375
290.4273,16849.5375
290.6119,16858.5292
290.7965,16846.2542
290.981,16836.8167
291.1655,16827.3167
291.35,16774.6042
291.5345,16740.3792
291.719,16737.9083
291.9034,16734.6083
292.0878,16754.5
292.2722,16741.0042
292.4566,16717.8875
292.641,16712.9542
292.8253,16700.6333
293.0096,16684.45
293.194,16681.1333
293.3783,16673.5583
293.5626,16673.2917
293.7468,16667.0125
293.9311,16666.4792
294.1153,16627.4083
294.2995,16566.4292
294.4837,16522.3792
294.6678,16493.9625
294.852,16469.9083
295.0361,16474.3708
295.2202,16470.2
295.4043,16474.325
295.5884,16458.5875
295.7725,16446.5625
295.9565,16426.1042
296.1405,16384.5792
296.3246,16367.0625
296.5085,16379.6042
296.6925,16395.2083
296.8764,16379.5417
297.0603,16362.425
297.2443,16341.6792
297.4282,16313.2167
297.612,16279.3125
297.7959,16251.9542
297.9797,16233.375
298.1635,16202.7042
298.3474,16222.85
298.5311,16227.7292
298.7149,16190.3292
298.8987,16150.2375
299.0823,16126.1042
299.2661,16087.4875
299.4498,16026.4167
299.6334,16018.8792
299.8171,16014.5125
300.0007,15994.9542
300.1843,15980.2667
300.368,15967.4042
300.5515,15944.2583
300.7351,15925.1292
300.9186,15907.5542
301.1021,15879.3292
301.2857,15867.1125
301.4691,15852.9125
301.6526,15852.4292
301.8361,15821.7208
302.0195,15788.9375
302.2029,15767.3042
302.3863,15763.5
302.5697,15736.175
302.753,15729.5
302.9364,15736.0833
303.1197,15741.1208
303.303,15720.5792
303.4863,15690.3833
303.6696,15633.6875
303.8528,15590.7
304.036,15569.225
304.2192,15567.0833
304.4024,15549.6625
304.5856,15520.8375
304.7688,15507.45
304.9519,15496.475
305.135,15475.4917
305.3181,15452.9417
305.5012,15436.7542
305.6842,15429.6167
305.8673,15402.9417
306.0504,15370.9458
306.2333,15332.0667
306.4163,15316.3625
306.5993,15289.4167
306.7822,15275.9083
306.9652,15263.8375
307.1481,15238.95
307.331,15213.6208
307.5139,15189.675
307.6967,15152.0667
307.8796,15130.05
308.0624,15106.2708
308.2452,15077.8208
308.428,15050.075
308.6107,15047.0833
308.7935,15019.375
308.9762,14993.4083
309.1589,14971.7083
309.3416,14944.1417
309.5243,14920.775
309.7069,14907.8333
309.8896,14881.2792
310.0721,14850.5708
310.2548,14832.7542
310.4373,14826.3083
310.6199,14834.1125
310.8024,14814.2042
310.985,14804.1625
311.1674,14766.0792
311.3499,14727.9625
311.5324,14713.55
311.7148,14719.0292
311.8973,14679.6708
312.0797,14654.0958
312.2621,14643.8625
312.4445,14634.3833
312.6268,14606.0625
312.8091,14588.6
312.9915,14557.6542
313.1738,14530.8208
313.356,14490.0417
313.5383,14456.05
313.7206,14440.2208
313.9027,14423.3208
314.085,14413.2167
314.2672,14397.5833
314.4493,14365.1458
314.6314,14345.2667
314.8136,14349.225
314.9957,14331.9292
315.1778,14297.5
315.3598,14280.2792
315.5419,14262.7083
315.724,14242.7083
315.9059,14201.45
316.088,14176.5208
316.2699,14187.525
316.4519,14185.8792
316.6338,14156.2917
316.8157,14115.75
316.9977,14095.8417
317.1795,14112.5375
317.3614,14117.5583
317.5432,14099.9208
317.7251,14066.6583
317.9069,14017.1333
318.0887,13977.2
318.2704,13951.9458
318.4522,13940.6708
318.6339,13944.0417
318.8156,13970.7542
318.9973,13966.7083
319.179,13956.2792
319.3607,13924.4542
319.5423,13919.4333
319.7239,13906.6792
319.9055,13900.7333
320.0871,13890.625
320.2687,13869.1792
320.4502,13863.65
320.6317,13845.3083
320.8132,13847.8458
320.9947,13823.475
321.1761,13794.1042
321.3576,13774.1667
321.5391,13765.875
321.7205,13767.0583
321.9019,13756.8333
322.0832,13737.0292
322.2646,13695.3
322.4459,13669.1333
322.6272,13644.7
322.8085,13612.5625
322.9898,13588.4
323.1711,13576.975
323.3523,13570.525
323.5335,13556.025
323.7147,13584.05
323.8959,13617.2042
324.0771,13622.55
324.2582,13615.3208
324.4393,13603.3708
324.6204,13603.6208
324.8015,13588.7875
324.9826,13576.5083
325.1637,13593.9167
325.3447,13589.675
325.5257,13591.0417
325.7067,13600.9375
325.8877,13571.575
326.0686,13556.3208
326.2496,13528.4458
326.4305,13492.3417
326.6114,13468.3167
326.7922,13478.9542
326.9731,13491.0667
327.1539,13474.0083
327.3347,13461.9583
327.5155,13474.5375
327.6963,13491.2417
327.8771,13476.2292
328.0578,13428.7917
328.2385,13373.4667
328.4193,13356.4583
328.5999,13338.3667
328.7806,13299.1292
328.9613,13318.8083
329.1419,13350.325
329.3225,13360.0833
329.5031,13348.9917
329.6837,13318.4208
329.8642,13301.2375
330.0447,13289.7042
330.2252,13276.9125
330.4057,13217.7458
330.5862,13185.4792
330.7667,13153.0417
330.9471,13179.4833
331.1275,13194.925
331.3079,13130.3125
331.4883,13093.1125
331.6687,13089.225
331.849,13086.7083
332.0293,13069.1625
332.2096,13040.3667
332.3899,13016.7708
332.5702,13031.3583
332.7504,13053.2708
332.9306,13039.0583
333.1108,13002.3542
333.291,12982.5333
333.4712,12976.1667
333.6514,12946.4292
333.8315,12914.875
334.0116,12918.4458
334.1917,12923.5917
334.3717,12930.6083
334.5518,12951.05
334.7318,12937.7667
334.9119,12901.6042
335.0918,12872.5125
335.2718,12896.5292
335.4518,12905.4917
335.6317,12900.4208
335.8116,12893.2583
335.9915,12826.9625
336.1714,12727.6708
336.3513,12723.3625
336.5311,12783.35
336.7109,12803.6125
336.8907,12749.8917
337.0705,12680.0958
337.2502,12627.55
337.43,12624.4417
337.6097,12636.8792
337.7894,12660.0792
337.9691,12643.0792
338.1488,12605.9125
338.3284,12622.9625
338.508,12647.3333
338.6877,12668.1458
338.8672,12654.9917
339.0468,12630.075
339.2263,12598.1292
339.4059,12557.1167
339.5854,12597.5167
339.7649,12620.7708
339.9443,12622.3583
340.1238,12639.2125
340.3032,12630.6125
340.4826,12601.1708
340.662,12559.5458
340.8414,12511.1583
341.0207,12512.8167
341.2001,12529.1917
341.3794,12515.5708
341.5587,12499.3708
341.738,12518.2625
341.9172,12511.0958
342.0965,12526.4583
342.2757,12477.7208
342.4549,12396.6292
342.6341,12408.0958
342.8132,12401.3417
342.9923,12440.4458
343.1715,12498.05
343.3506,12493.65
343.5296,12441.575
343.7087,12405.8333
343.8878,12354.0
344.0668,12306.4667
344.2458,12240.6417
344.4248,12208.6708
344.6037,12222.25
344.7827,12247.2375
344.9616,12263.775
345.1405,12289.2125
345.3194,12292.6417
345.4982,12267.4917
345.6771,12262.0042
345.8559,12234.6125
346.0347,12203.2333
346.2135,12167.1667
346.3923,12188.8083
346.571,12214.5833
346.7498,12181.8625
346.9285,12205.4583
347.1071,12203.8667
347.2859,12157.2
347.4645,12139.25
347.6431,12114.9833
347.8217,12126.3583
348.0003,12174.8875
348.1789,12193.6458
348.3574,12123.1375
348.5359,12071.2125
348.7145,12056.85
348.893,12071.475
349.0714,12032.9
349.2499,11985.7833
349.4283,11957.5833
349.6068,11944.6583
349.7852,11914.2542
349.9635,11942.5625
350.1419,11989.9792
350.3202,11990.9167
350.4985,11976.3917
350.6768,11932.4917
350.8551,11914.8167
351.0334,11898.1042
351.2116,11853.975
351.3898,11843.1625
351.568,11814.5708
351.7462,11854.2292
351.9243,11880.6875
352.1025,11841.3958
352.2806,11795.0875
352.4587,11753.7833
352.6368,11704.5292
352.8148,11697.7792
352.9929,11729.2458
353.1709,11749.4583
353.3489,11737.6833
353.5268,11734.6542
353.7048,11721.4833
353.8828,11710.6167
354.0607,11712.3958
354.2386,11693.8542
354.4165,11683.1083
354.5943,11680.1875
354.7722,11678.1292
354.95,11683.9125
355.1278,11696.0042
355.3056,11653.3458
355.4833,11580.425
355.6611,11538.6583
355.8388,11511.2917
356.0165,11487.3208
356.1942,11510.0875
356.3719,11560.4083
356.5495,11520.2167
356.7271,11427.9792
356.9047,11436.55
357.0823,11398.7917
357.2599,11399.7125
357.4374,11419.6083
357.6149,11412.7042
357.7924,11389.4458
357.9699,11348.4833
358.1474,11290.75
358.3248,11226.6458
358.5023,11218.1917
358.6797,11168.6833
358.8571,11162.6375
359.0344,11195.725
359.2118,11227.8917
359.3891,11237.4125
359.5664,11238.4958
359.7437,11261.3625
359.9209,11237.6417
360.0982,11218.6
360.2754,11185.8792
360.4526,11147.5125
360.6298,11128.825
360.807,11121.1167
360.9841,11070.8542
361.1613,11041.3792
361.3383,11086.5542
361.5154,11099.2417
361.6925,11107.7583
361.8695,11053.4625
362.0466,10969.15
362.2236,11000.5917
362.4005,11026.4042
362.5775,11046.65
362.7545,11054.2875
362.9314,11035.8292
363.1083,10990.2583
363.2852,10926.2417
363.462,10938.3958
363.6389,10933.5833
363.8157,10954.2833
363.9925,10962.5833
364.1693,10963.7958
364.346,10929.0792
364.5228,10883.1792
364.6996,10876.3083
364.8762,10849.2208
365.0529,10860.0375
365.2296,10898.9875
365.4062,10941.325
365.5829,10956.2167
365.7595,10938.8083
365.9361,10953.9958
366.1126,10972.2292
366.2892,10962.875
366.4657,11056.8292
366.6422,11207.7458
366.8186,11192.9833
366.9951,11206.3167
367.1716,11209.2583
367.348,11166.0708
367.5244,11189.8167
367.7008,11219.1875
367.8772,11204.2042
368.0535,11058.4583
368.2298,10970.2875
368.4061,11113.6625
368.5824,11110.275
368.7586,11063.4542
368.9349,11128.9208
369.1111,11133.6625
369.2873,11059.8667
369.4635,11005.55
369.6396,11041.6458
369.8158,10992.0583
369.9919,10967.2583
370.168,10982.4125
370.3441,11008.75
370.5202,10904.9875
370.6962,10763.0708
370.8722,10705.6125
371.0482,10707.1875
371.2242,10786.575
371.4002,10909.2917
371.5761,11023.7958
371.752,10952.2125
371.9279,10880.375
372.1038,10794.3875
372.2796,10737.2667
372.4555,10742.5125
372.6313,10864.8042
372.8071,10847.95
372.9829,10792.2458
373.1586,10783.375
373.3344,10777.975
373.5101,10677.0708
373.6858,10612.5125
373.8615,10611.9333
374.0371,10682.8125
374.2127,10813.5875
374.3884,10869.0042
374.564,10772.5292
374.7395,10688.3833
374.9151,10666.1083
375.0906,10725.7125
375.2661,10960.7625
375.4416,11025.0958
375.6171,11077.0
375.7925,11143.7083
375.968,11098.7958
376.1434,11082.5708
376.3188,10986.6667
376.4941,10937.175
376.6695,10977.05
376.8448,11009.9042
377.0201,11079.95
377.1954,11066.7542
377.3707,11111.0167
377.5459,11202.1542
377.7212,11252.85
377.8964,11477.9292
378.0715,11755.7792
378.2467,11664.0
378.4218,11571.1958
378.597,11604.1083
378.7721,11324.9042
378.9472,11319.525
379.1222,11342.0417
379.2973,11491.8458
379.4723,11779.0333
379.6473,11934.5833
379.8223,11862.9125
379.9972,11524.9625
380.1722,11414.0208
380.3471,11403.2
380.522,11485.4417
380.6969,11411.6208
380.8717,11474.8917
381.0466,11623.9708
381.2214,11489.1792
381.3962,11410.05
381.571,11261.5042
381.7457,11152.7208
381.9204,11209.4125
382.0952,11232.4917
382.2699,11171.5417
382.4445,11469.0417
382.6192,11538.475
382.7938,11662.6375
382.9685,11925.5333
383.1431,11893.3167
383.3176,11516.6
383.4922,11235.0208
383.6667,11218.9125
383.8412,11254.8625
384.0157,11152.3833
384.1902,11151.3167
384.3646,11350.8792
384.5391,11468.5875
384.7134,11472.7333
384.8878,11587.5542
385.0622,11783.6
385.2365,11887.5208
385.4109,11621.225
385.5852,11392.6417
385.7594,11378.2667
385.9337,11436.3167
386.1079,11496.6833
386.2822,11696.15
386.4564,11993.3
386.6306,11859.5542
386.8047,11706.9583
386.9789,11888.0375
387.153,11882.4167
387.3271,12095.8083
387.5012,12306.4292
387.6752,12362.3667
387.8492,12687.0208
388.0233,12748.5958
388.1972,12419.0667
388.3712,12333.1792
388.5452,12373.6542
388.7191,12388.7042
388.893,12583.1167
389.0669,12896.1375
389.2408,12548.1875
389.4146,12042.8083
389.5884,11726.2375
389.7623,11527.0667
389.9361,11532.6583
390.1098,11559.4292
390.2835,11685.9167
390.4573,11689.825
390.631,11611.0625
390.8047,11686.0583
390.9784,11964.9042
391.152,11966.9333
391.3256,11935.9708
391.4992,12077.1958
391.6728,12023.0333
391.8464,11943.9417
392.0199,12141.3042
392.1934,12250.0125
392.3669,12144.9208
392.5403,12434.2333
392.7138,12445.2583
392.8873,12613.6125
393.0607,12724.4667
393.2341,12922.2
393.4074,12945.2083
393.5808,12669.6083
393.7542,12209.5667
393.9274,12239.475
394.1007,12274.5208
394.274,12296.4833
394.4472,12497.2833
394.6205,12402.4875
394.7937,12821.0125
394.9668,13198.9792
395.14,13235.1292
395.3131,12857.0792
395.4863,12422.9792
395.6594,12277.2083
395.8325,12271.6042
396.0055,12167.1167
396.1786,12199.7542
396.3516,12101.5833
396.5246,12094.7167
396.6975,11898.6958
396.8705,11682.4458
397.0434,11948.4917
397.2163,12044.1417
397.3892,11819.8542
397.5621,12009.3042
397.735,12325.3333
397.9077,12660.125
398.0806,13086.5708
398.2534,12875.2625
398.4261,12890.4625
398.5989,12946.0583
398.7716,13443.9083
398.9443,13623.3292
399.117,13426.7417
399.2896,13173.7208
399.4623,13041.7625
399.6349,12891.6792
399.8075,12793.6708
399.9801,12543.4583
400.1526,12517.3292
400.3252,12428.7292
400.4977,12075.925
400.6702,11913.0875
400.8427,11848.2125
401.0151,11960.8167
401.1875,12095.7292
401.36,12042.8375
401.5323,12125.9875
401.7047,12027.4792
401.877,11872.7375
402.0494,11859.7458
402.2216,11902.9042
402.394,12149.2917
402.5662,12158.5875
402.7385,12082.275
402.9107,12111.7583
403.0829,12049.2875
403.2551,12000.2458
403.4272,11880.9708
403.5994,11835.1833
403.7715,11940.8833
403.9436,12240.8208
404.1156,12239.8958
