Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 14:22:32.515609
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.0167
218.2508,1389.4625
218.442,1412.1667
218.6332,1440.9
218.8244,1466.7875
219.0156,1493.3667
219.2067,1522.9875
219.3979,1552.3167
219.589,1583.3792
219.7801,1613.8417
219.9712,1646.6917
220.1623,1680.1667
220.3533,1715.6167
220.5444,1752.3583
220.7354,1789.6458
220.9264,1825.2167
221.1174,1866.075
221.3083,1907.3167
221.4993,1945.6917
221.6902,1986.025
221.8812,2029.3375
222.0721,2073.6958
222.263,2118.2417
222.4538,2167.975
222.6447,2215.5208
222.8355,2265.3125
223.0264,2313.7708
223.2172,2363.3625
223.408,2417.4417
223.5987,2469.275
223.7895,2522.4167
223.9802,2578.575
224.1709,2635.1625
224.3616,2692.0833
224.5524,2752.975
224.743,2812.7042
224.9337,2871.0542
225.1243,2937.2042
225.315,3000.225
225.5056,3062.7208
225.6962,3128.9708
225.8867,3198.7167
226.0773,3265.3333
226.2678,3332.5125
226.4584,3402.7167
226.6489,3474.6708
226.8394,3540.2667
227.0298,3614.8125
227.2203,3691.8042
227.4108,3774.1958
227.6012,3852.6875
227.7916,3928.1792
227.982,4008.6917
228.1723,4085.2958
228.3627,4167.1667
228.5531,4246.2458
228.7434,4327.4875
228.9337,4410.3417
229.124,4498.8167
229.3143,4585.6167
229.5045,4678.7417
229.6948,4771.1667
229.885,4867.9375
230.0752,4965.6458
230.2654,5060.5917
230.4556,5156.9208
230.6457,5248.7708
230.8358,5344.0375
231.026,5440.65
231.2161,5533.7458
231.4062,5631.1958
231.5963,5724.0167
231.7863,5823.3542
231.9764,5926.3292
232.1664,6035.5833
232.3564,6144.0667
232.5464,6249.55
232.7364,6358.4917
232.9263,6459.9792
233.1163,6571.225
233.3062,6684.3708
233.4961,6803.4083
233.686,6912.1333
233.8758,7013.4708
234.0657,7115.5917
234.2555,7229.2792
234.4454,7339.175
234.6352,7449.6875
234.825,7560.7917
235.0147,7664.5667
235.2045,7775.6
235.3942,7882.9167
235.5839,7992.65
235.7737,8098.7583
235.9633,8203.8125
236.153,8321.5
236.3427,8437.8375
236.5323,8548.0792
236.7219,8652.8625
236.9115,8745.3125
237.1011,8846.5875
237.2907,8955.4208
237.4803,9065.6917
237.6698,9172.6167
237.8593,9279.2708
238.0488,9383.2083
238.2383,9491.975
238.4278,9594.8792
238.6172,9712.15
238.8066,9817.2125
238.9961,9922.7125
239.1855,10037.4875
239.3748,10141.4083
239.5642,10239.075
239.7536,10343.7
239.9429,10444.4417
240.1322,10535.4083
240.3215,10637.2542
240.5108,10736.0125
240.7001,10837.2583
240.8893,10936.7583
241.0786,11028.7333
241.2677,11120.075
241.457,11224.9375
241.6461,11298.4542
241.8353,11377.9
242.0244,11460.975
242.2136,11539.4625
242.4027,11617.4167
242.5918,11695.0
242.7809,11772.8875
242.9699,11829.4417
243.159,11864.7542
243.348,11961.025
243.537,12059.0917
243.726,12150.425
243.915,12226.85
244.1039,12298.6958
244.2929,12365.3458
244.4818,12383.975
244.6707,12439.525
244.8596,12531.5833
245.0485,12625.1792
245.2373,12723.5458
245.4262,12808.7792
245.615,12884.9458
245.8038,12949.0042
245.9926,13019.0875
246.1814,13103.3583
246.3701,13130.4833
246.5589,13120.8833
246.7476,13166.6792
246.9363,13268.8167
247.1249,13357.2917
247.3136,13438.6292
247.5023,13516.6125
247.6909,13594.6958
247.8795,13663.75
248.0681,13745.1208
248.2567,13814.5875
248.4453,13879.6125
248.6338,13944.5458
248.8224,13992.4375
249.0109,13981.1667
249.1994,13985.1125
249.3878,14069.575
249.5763,14148.8875
249.7648,14226.4083
249.9532,14292.5292
250.1416,14365.7292
250.33,14455.5458
250.5183,14534.2458
250.7067,14591.0375
250.8951,14645.1792
251.0834,14701.7833
251.2717,14748.8833
251.46,14796.8333
251.6483,14844.1708
251.8365,14883.0875
252.0247,14888.7625
252.213,14905.35
252.4012,14959.2042
252.5894,15049.6042
252.7775,15107.2167
252.9657,15156.9375
253.1538,15221.7833
253.3419,15276.3583
253.53,15309.5292
253.7181,15359.1542
253.9062,15410.4125
254.0942,15457.3125
254.2823,15485.3792
254.4703,15511.7375
254.6583,15549.9292
254.8463,15590.7125
255.0342,15611.7083
255.2222,15640.5625
255.4101,15653.0708
255.598,15641.0958
255.7859,15663.8083
255.9738,15723.5792
256.1616,15788.8917
256.3495,15854.7208
256.5373,15905.3125
256.7251,15980.8958
256.9129,16027.5833
257.1006,16066.2875
257.2884,16114.7375
257.4761,16173.6125
257.6638,16203.5
257.8515,16230.65
258.0392,16256.35
258.2269,16276.3083
258.4146,16300.875
258.6022,16327.2167
258.7898,16336.4625
258.9774,16353.1333
259.165,16383.8667
259.3525,16419.3333
259.5401,16432.2583
259.7276,16460.5333
259.9151,16495.35
260.1026,16517.3333
260.2901,16550.0083
260.4776,16579.7833
260.665,16639.55
260.8524,16684.8708
261.0398,16738.9833
261.2272,16763.5292
261.4146,16769.8292
261.6019,16796.3875
261.7893,16826.275
261.9766,16849.2583
262.1639,16875.1875
262.3512,16871.3
262.5384,16878.5875
262.7257,16883.0208
262.9129,16897.1333
263.1001,16905.7042
263.2873,16933.3875
263.4745,16950.5708
263.6617,16931.1042
263.8488,16951.4333
264.0359,16960.25
264.2231,16965.8417
264.4101,16973.4042
264.5972,16988.1625
264.7842,17002.6542
264.9713,17008.3833
265.1583,17013.5583
265.3453,17021.4875
265.5323,17041.275
265.7193,17058.0708
265.9062,17083.3542
266.0931,17085.8583
266.2801,17088.9833
266.4669,17107.9958
266.6538,17119.7917
266.8407,17137.8333
267.0276,17125.1875
267.2143,17118.8917
267.4012,17129.9667
267.588,17101.7833
267.7747,17096.4125
267.9615,17097.9208
268.1482,17092.6208
268.3349,17098.4167
268.5217,17100.1875
268.7083,17077.9292
268.895,17071.6167
269.0817,17077.8667
269.2682,17073.4167
269.4549,17052.5083
269.6415,17010.3167
269.8281,17003.6833
270.0146,17011.0042
270.2012,17015.3125
270.3877,17028.8333
270.5742,17017.3333
270.7607,17015.725
270.9472,17011.8083
271.1336,16998.0208
271.32,16981.1125
271.5065,16961.2333
271.6929,16957.025
271.8792,16965.15
272.0656,16960.625
272.252,16958.95
272.4383,16957.6625
272.6246,16942.3542
272.8109,16932.5042
272.9972,16953.5542
273.1835,16963.35
273.3697,16969.1917
273.5559,16969.2292
273.7421,16968.4958
273.9283,16953.9292
274.1145,16943.4333
274.3007,16942.6875
274.4868,16945.7833
274.6729,16968.3125
274.859,16961.2125
275.0451,16959.125
275.2311,16914.4958
275.4172,16919.45
275.6032,16929.275
275.7892,16938.4208
275.9752,16934.4917
276.1612,16940.5417
276.3472,16919.5625
276.5331,16903.4125
276.719,16900.6542
276.9049,16895.9
277.0908,16882.125
277.2767,16869.4708
277.4625,16870.4292
277.6484,16854.8583
277.8342,16828.9375
278.02,16825.525
278.2057,16837.2375
278.3915,16847.2417
278.5772,16846.1458
278.763,16821.5958
278.9487,16832.4458
279.1343,16847.3625
279.32,16829.9625
279.5057,16805.5042
279.6913,16756.8542
279.877,16744.125
280.0625,16730.6208
280.2481,16703.0958
280.4337,16677.0167
280.6192,16693.25
280.8048,16704.1375
280.9903,16678.4417
281.1758,16652.6333
281.3612,16622.7917
281.5467,16607.575
281.7321,16623.3875
281.9175,16621.1167
282.1029,16612.575
282.2884,16608.7792
282.4737,16574.1417
282.6591,16550.0208
282.8444,16544.0625
283.0297,16539.2708
283.215,16527.8958
283.4002,16522.5958
283.5855,16490.8083
283.7707,16439.2042
283.956,16419.9292
284.1412,16403.075
284.3264,16405.25
284.5115,16420.5417
284.6967,16421.5
284.8818,16393.4167
285.0669,16362.5917
285.252,16351.4708
285.4371,16347.1667
285.6222,16323.8
285.8072,16295.7417
285.9922,16276.0083
286.1772,16284.6
286.3622,16284.875
286.5472,16258.6875
286.7321,16229.5917
286.9171,16238.4958
287.102,16232.8417
287.2869,16237.9
287.4717,16254.5083
287.6566,16245.5042
287.8415,16235.1292
288.0263,16219.5208
288.2111,16179.5708
288.3959,16140.2125
288.5806,16135.775
288.7654,16133.7208
288.9501,16159.6375
289.1348,16163.4042
289.3195,16150.6208
289.5042,16153.6792
289.6889,16158.2708
289.8735,16118.725
290.0581,16101.0917
290.2428,16064.5833
290.4273,16059.0958
290.6119,16068.9542
290.7965,16058.5042
290.981,16048.4792
291.1655,16037.1125
291.35,15991.5667
291.5345,15957.4917
291.719,15950.9958
291.9034,15951.6708
292.0878,15971.275
292.2722,15959.4083
292.4566,15932.8792
292.641,15930.6
292.8253,15925.825
293.0096,15901.0083
293.194,15900.3
293.3783,15891.4292
293.5626,15893.5
293.7468,15885.2792
293.9311,15884.8333
294.1153,15847.1458
294.2995,15792.1333
294.4837,15749.9292
294.6678,15721.3792
294.852,15703.5875
295.0361,15702.6208
295.2202,15699.6292
295.4043,15703.2333
295.5884,15686.425
295.7725,15671.8875
295.9565,15655.4583
296.1405,15617.2125
296.3246,15591.2167
296.5085,15607.9208
296.6925,15621.4375
296.8764,15606.9292
297.0603,15588.0167
297.2443,15571.7958
297.4282,15537.1583
297.612,15508.75
297.7959,15474.025
297.9797,15458.75
298.1635,15426.4333
298.3474,15443.6625
298.5311,15452.1417
298.7149,15417.1583
298.8987,15371.275
299.0823,15350.8792
299.2661,15314.2333
299.4498,15262.675
299.6334,15250.95
299.8171,15247.9875
300.0007,15231.0417
300.1843,15218.675
300.368,15201.8917
300.5515,15177.3083
300.7351,15160.9667
300.9186,15148.9292
301.1021,15120.225
301.2857,15107.3083
301.4691,15093.7042
301.6526,15095.3875
301.8361,15060.825
302.0195,15034.0667
302.2029,15013.8417
302.3863,15006.2458
302.5697,14975.1
302.753,14971.6667
302.9364,14968.6
303.1197,14973.825
303.303,14962.3083
303.4863,14924.7208
303.6696,14872.6625
303.8528,14835.9458
304.036,14816.0708
304.2192,14810.8208
304.4024,14795.775
304.5856,14761.3417
304.7688,14746.55
304.9519,14737.6417
305.135,14714.9375
305.3181,14695.9542
305.5012,14671.5375
305.6842,14670.6875
305.8673,14650.2333
306.0504,14621.2833
306.2333,14574.65
306.4163,14560.825
306.5993,14538.6292
306.7822,14524.6833
306.9652,14510.75
307.1481,14480.05
307.331,14456.0958
307.5139,14429.3542
307.6967,14393.1875
307.8796,14371.7583
308.0624,14352.9458
308.2452,14320.5667
308.428,14294.7542
308.6107,14283.6792
308.7935,14260.9958
308.9762,14237.8167
309.1589,14222.9333
309.3416,14198.125
309.5243,14173.55
309.7069,14157.4542
309.8896,14127.0
310.0721,14105.1958
310.2548,14087.6625
310.4373,14073.7875
310.6199,14066.95
310.8024,14040.6583
310.985,14019.6375
311.1674,13986.5958
311.3499,13951.6083
311.5324,13938.5333
311.7148,13941.9792
311.8973,13911.2917
312.0797,13890.3583
312.2621,13876.9625
312.4445,13862.8333
312.6268,13830.3167
312.8091,13815.0792
312.9915,13772.875
313.1738,13751.9542
313.356,13718.4458
313.5383,13686.9917
313.7206,13672.1375
313.9027,13642.2583
314.085,13626.0583
314.2672,13609.1375
314.4493,13599.5125
314.6314,13590.4417
314.8136,13582.7417
314.9957,13549.0542
315.1778,13514.3167
315.3598,13500.4417
315.5419,13488.475
315.724,13474.8
315.9059,13455.4708
316.088,13433.1167
316.2699,13434.1333
316.4519,13418.625
316.6338,13382.7917
316.8157,13335.0625
316.9977,13316.6083
317.1795,13314.8958
317.3614,13307.1792
317.5432,13294.7458
317.7251,13265.3667
317.9069,13227.85
318.0887,13210.4958
318.2704,13192.5083
318.4522,13175.8333
318.6339,13167.275
318.8156,13175.1167
318.9973,13159.25
319.179,13153.5667
319.3607,13147.8875
319.5423,13141.6333
319.7239,13125.3292
319.9055,13104.4375
320.0871,13085.6458
320.2687,13062.6083
320.4502,13047.1667
320.6317,13014.5208
320.8132,13018.2833
320.9947,13003.9708
321.1761,12995.7875
321.3576,12987.4208
321.5391,12977.625
321.7205,12969.4417
321.9019,12946.5167
322.0832,12913.775
322.2646,12886.2875
322.4459,12867.6375
322.6272,12840.2833
322.8085,12828.4708
322.9898,12810.6708
323.1711,12787.0542
323.3523,12762.6
323.5335,12751.7042
323.7147,12775.5542
323.8959,12797.2583
324.0771,12794.0917
324.2582,12773.0
324.4393,12762.4292
324.6204,12756.7125
324.8015,12746.0625
324.9826,12748.9
325.1637,12762.9458
325.3447,12753.3958
325.5257,12740.5542
325.7067,12727.325
325.8877,12689.3708
326.0686,12662.8042
326.2496,12634.5833
326.4305,12602.6583
326.6114,12589.6125
326.7922,12591.7083
326.9731,12591.875
327.1539,12585.9333
327.3347,12583.7792
327.5155,12585.55
327.6963,12600.2292
327.8771,12597.325
328.0578,12559.0167
328.2385,12511.1125
328.4193,12494.675
328.5999,12472.4833
328.7806,12451.5833
328.9613,12455.7667
329.1419,12446.8458
329.3225,12441.925
329.5031,12413.1958
329.6837,12382.8375
329.8642,12367.2208
330.0447,12352.1542
330.2252,12334.075
330.4057,12304.6042
330.5862,12290.0708
330.7667,12282.0917
330.9471,12294.2625
331.1275,12297.8375
331.3079,12246.9083
331.4883,12216.8833
331.6687,12220.6333
331.849,12203.15
332.0293,12175.1542
332.2096,12156.9583
332.3899,12152.85
332.5702,12152.8792
332.7504,12159.2958
332.9306,12153.6583
333.1108,12128.1708
333.291,12097.7458
333.4712,12094.75
333.6514,12091.6042
333.8315,12072.8833
334.0116,12062.1792
334.1917,12055.6167
334.3717,12057.9875
334.5518,12058.15
334.7318,12036.95
334.9119,12022.1292
335.0918,12016.5792
335.2718,12010.5708
335.4518,12006.0042
335.6317,11993.6542
335.8116,11984.7333
335.9915,11980.1792
336.1714,11940.1458
336.3513,11923.7292
336.5311,11926.3583
336.7109,11933.8667
336.8907,11913.6667
337.0705,11875.2417
337.2502,11829.9458
337.43,11815.5167
337.6097,11788.5
337.7894,11774.8
337.9691,11774.5833
338.1488,11776.6333
338.3284,11776.1292
338.508,11785.8542
338.6877,11783.6375
338.8672,11770.3833
339.0468,11747.825
339.2263,11724.9875
339.4059,11718.775
339.5854,11746.7792
339.7649,11739.675
339.9443,11716.5958
340.1238,11714.9042
340.3032,11708.7542
340.4826,11702.4833
340.662,11676.7875
340.8414,11637.0833
341.0207,11643.0958
341.2001,11648.85
341.3794,11646.0958
341.5587,11662.9083
341.738,11664.175
341.9172,11634.2
342.0965,11618.1833
342.2757,11581.0958
342.4549,11532.0042
342.6341,11533.7
342.8132,11530.0417
342.9923,11544.1542
343.1715,11578.3375
343.3506,11605.7375
343.5296,11563.9125
343.7087,11517.6542
343.8878,11488.925
344.0668,11478.2917
344.2458,11463.7958
344.4248,11437.025
344.6037,11427.9833
344.7827,11428.9833
344.9616,11413.0583
345.1405,11410.6792
345.3194,11416.9833
345.4982,11389.6583
345.6771,11374.5333
345.8559,11367.4667
346.0347,11362.3542
346.2135,11344.4083
346.3923,11343.8792
346.571,11343.2292
346.7498,11321.7417
346.9285,11321.7458
347.1071,11309.275
347.2859,11275.7083
347.4645,11287.4792
347.6431,11297.6
347.8217,11307.675
348.0003,11314.1083
348.1789,11317.1042
348.3574,11260.5292
348.5359,11223.3208
348.7145,11190.8667
348.893,11195.0
349.0714,11191.1625
349.2499,11165.725
349.4283,11133.9708
349.6068,11105.5375
349.7852,11094.3542
349.9635,11095.225
350.1419,11095.25
350.3202,11083.7333
350.4985,11050.825
350.6768,11033.4333
350.8551,11015.2375
351.0334,11005.6125
351.2116,10985.2
351.3898,10987.1417
351.568,10981.6667
351.7462,10982.3583
351.9243,10974.2917
352.1025,10949.5167
352.2806,10935.7417
352.4587,10925.8625
352.6368,10906.9375
352.8148,10890.9042
352.9929,10872.125
353.1709,10867.2375
353.3489,10862.15
353.5268,10846.5958
353.7048,10826.7625
353.8828,10816.0208
354.0607,10797.85
354.2386,10795.35
354.4165,10780.9167
354.5943,10764.5458
354.7722,10760.9292
354.95,10771.3667
355.1278,10771.7833
355.3056,10747.6208
355.4833,10704.8958
355.6611,10663.6833
355.8388,10636.9667
356.0165,10618.0333
356.1942,10629.4417
356.3719,10657.475
356.5495,10645.0542
356.7271,10622.1542
356.9047,10622.1625
357.0823,10624.0167
357.2599,10621.2458
357.4374,10607.2167
357.6149,10583.1125
357.7924,10545.7417
357.9699,10528.8542
358.1474,10523.6375
358.3248,10494.1042
358.5023,10475.5542
358.6797,10445.8625
358.8571,10429.0042
359.0344,10424.1792
359.2118,10401.1792
359.3891,10384.5042
359.5664,10373.2167
359.7437,10366.9417
359.9209,10335.1417
360.0982,10308.1958
360.2754,10291.275
360.4526,10298.7
360.6298,10303.7958
360.807,10299.8125
360.9841,10282.5458
361.1613,10255.6708
361.3383,10263.6375
361.5154,10269.0375
361.6925,10253.025
361.8695,10238.8083
362.0466,10209.5917
362.2236,10209.7
362.4005,10189.2583
362.5775,10186.75
362.7545,10149.4667
362.9314,10118.65
363.1083,10120.3292
363.2852,10124.425
363.462,10132.4417
363.6389,10119.45
363.8157,10109.7958
363.9925,10083.1458
364.1693,10062.4333
364.346,10042.3083
364.5228,10028.7083
364.6996,10043.9917
364.8762,10035.8125
365.0529,10047.3125
365.2296,10048.5333
365.4062,10046.95
365.5829,10042.3375
365.7595,10013.7833
365.9361,10007.8458
366.1126,10020.7542
366.2892,10018.9208
366.4657,10126.0333
366.6422,10269.375
366.8186,10261.5375
366.9951,10284.7083
367.1716,10290.4667
367.348,10219.4833
367.5244,10244.0667
367.7008,10268.6708
367.8772,10290.8167
368.0535,10175.1417
368.2298,10094.8458
368.4061,10209.7
368.5824,10208.7833
368.7586,10186.0208
368.9349,10265.0958
369.1111,10225.6375
369.2873,10107.2333
369.4635,10054.9917
369.6396,10100.4958
369.8158,10049.3417
369.9919,10002.6292
370.168,9996.9042
370.3441,10036.375
370.5202,9991.1667
370.6962,9908.2625
370.8722,9869.4208
371.0482,9860.0333
371.2242,9886.0208
371.4002,9945.4417
371.5761,10014.1
371.752,9959.1625
371.9279,9930.5375
372.1038,9951.9583
372.2796,9946.5167
372.4555,9907.7917
372.6313,9952.2958
372.8071,9930.7833
372.9829,9878.0042
373.1586,9865.1583
373.3344,9905.2583
373.5101,9886.5167
373.6858,9873.9125
373.8615,9855.7417
374.0371,9846.0333
374.2127,9901.2
374.3884,9969.7625
374.564,9928.0958
374.7395,9892.6583
374.9151,9891.2542
375.0906,9970.8625
375.2661,10116.8917
375.4416,10106.6792
375.6171,10084.9042
375.7925,10160.4458
375.968,10211.9708
376.1434,10186.1333
376.3188,10076.3708
376.4941,10030.9417
376.6695,10057.1958
376.8448,10104.4875
377.0201,10155.2333
377.1954,10132.2042
377.3707,10132.7167
377.5459,10187.9583
377.7212,10232.4958
377.8964,10436.675
378.0715,10682.9083
378.2467,10572.3583
378.4218,10469.6167
378.597,10502.0125
378.7721,10300.2875
378.9472,10340.8208
379.1222,10385.6333
379.2973,10513.6333
379.4723,10799.9542
379.6473,10979.1208
379.8223,10934.8667
379.9972,10629.125
380.1722,10475.9292
380.3471,10403.9083
380.522,10438.9333
380.6969,10367.2167
380.8717,10459.8292
381.0466,10576.425
381.2214,10424.575
381.3962,10384.425
381.571,10313.5958
381.7457,10248.225
381.9204,10277.1208
382.0952,10339.7542
382.2699,10303.1292
382.4445,10563.3917
382.6192,10682.2917
382.7938,10836.6917
382.9685,11091.1667
383.1431,11047.6125
383.3176,10695.8917
383.4922,10442.4208
383.6667,10410.1333
383.8412,10435.3125
384.0157,10362.4333
384.1902,10344.6208
384.3646,10460.8583
384.5391,10512.6833
384.7134,10489.2708
384.8878,10576.3708
385.0622,10779.8042
385.2365,10897.8583
385.4109,10617.7292
385.5852,10420.8042
385.7594,10426.25
385.9337,10510.0167
386.1079,10621.4042
386.2822,10771.5792
386.4564,10969.5292
386.6306,10829.4167
386.8047,10678.7167
386.9789,10866.375
387.153,10909.3375
387.3271,11156.2333
387.5012,11318.9625
387.6752,11297.7375
387.8492,11625.4708
388.0233,11734.5708
388.1972,11403.325
388.3712,11343.9417
388.5452,11348.9167
388.7191,11377.7625
388.893,11592.4667
389.0669,11888.8125
389.2408,11489.7833
389.4146,10946.2
389.5884,10622.4417
389.7623,10419.1375
389.9361,10400.2208
390.1098,10436.8875
390.2835,10547.0958
390.4573,10577.0542
390.631,10532.0833
390.8047,10602.1292
390.9784,10801.0042
391.152,10765.8042
391.3256,10707.5542
391.4992,10834.0667
391.6728,10794.7542
391.8464,10728.4125
392.0199,10946.2
392.1934,11120.5375
392.3669,11040.9167
392.5403,11303.4583
392.7138,11337.7917
392.8873,11568.0958
393.0607,11766.5667
393.2341,12035.6833
393.4074,12125.0667
393.5808,11899.3
393.7542,11416.775
393.9274,11372.4792
394.1007,11317.9583
394.274,11273.1417
394.4472,11448.7333
394.6205,11339.8792
394.7937,11660.9542
394.9668,12000.9125
395.14,11991.3042
395.3131,11597.5875
395.4863,11186.6042
395.6594,11020.9958
395.8325,11051.3667
396.0055,10931.4292
396.1786,11000.8875
396.3516,11023.6292
396.5246,11073.3542
396.6975,10959.3292
396.8705,10852.4417
397.0434,11165.8083
397.2163,11236.9167
397.3892,10936.0
397.5621,11024.8292
397.735,11230.0125
397.9077,11470.7583
398.0806,11794.9792
398.2534,11535.3167
398.4261,11551.725
398.5989,11602.9417
398.7716,12075.0542
398.9443,12220.9083
399.117,11999.8875
399.2896,11736.6167
399.4623,11585.3042
399.6349,11458.475
399.8075,11393.35
399.9801,11164.95
400.1526,11087.2833
400.3252,10990.8375
400.4977,10627.8542
400.6702,10544.7875
400.8427,10505.3542
401.0151,10556.5542
401.1875,10662.1417
401.36,10587.7583
401.5323,10654.8458
401.7047,10558.475
401.877,10421.9625
402.0494,10398.05
402.2216,10416.1458
402.394,10650.6083
402.5662,10670.3
402.7385,10591.9625
402.9107,10589.7417
403.0829,10537.2458
403.2551,10575.1667
403.4272,10502.1292
403.5994,10459.1292
403.7715,10504.7167
403.9436,10715.1333
404.1156,10697.7042
