Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-12 10:38:09.626536
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.8625
218.2508,1388.1958
218.442,1411.8625
218.6332,1441.1
218.8244,1467.8542
219.0156,1493.5125
219.2067,1522.7208
219.3979,1553.5375
219.589,1583.6667
219.7801,1614.9333
219.9712,1646.2583
220.1623,1679.9333
220.3533,1715.85
220.5444,1749.9125
220.7354,1787.2167
220.9264,1824.5667
221.1174,1864.9292
221.3083,1905.4042
221.4993,1944.1542
221.6902,1983.0833
221.8812,2028.8333
222.0721,2072.6042
222.263,2117.45
222.4538,2165.9083
222.6447,2213.7625
222.8355,2261.6417
223.0264,2308.6958
223.2172,2358.9
223.408,2411.6167
223.5987,2464.1792
223.7895,2516.525
223.9802,2573.8542
224.1709,2628.6
224.3616,2687.2375
224.5524,2745.2375
224.743,2807.025
224.9337,2865.925
225.1243,2930.7208
225.315,2994.5208
225.5056,3055.4833
225.6962,3123.975
225.8867,3190.0
226.0773,3259.0917
226.2678,3323.775
226.4584,3395.3083
226.6489,3466.7167
226.8394,3534.6542
227.0298,3608.8833
227.2203,3684.5833
227.4108,3765.3917
227.6012,3844.4667
227.7916,3918.6625
227.982,3998.8542
228.1723,4075.3917
228.3627,4157.0792
228.5531,4238.3208
228.7434,4318.2375
228.9337,4399.3083
229.124,4487.75
229.3143,4573.3333
229.5045,4669.3625
229.6948,4760.6917
229.885,4855.5
230.0752,4949.7583
230.2654,5046.5125
230.4556,5142.9625
230.6457,5233.8292
230.8358,5332.0917
231.026,5425.7125
231.2161,5518.9667
231.4062,5616.3333
231.5963,5709.7
231.7863,5810.1958
231.9764,5916.1625
232.1664,6021.6
232.3564,6129.0792
232.5464,6231.7625
232.7364,6340.9292
232.9263,6444.2375
233.1163,6552.6417
233.3062,6668.3917
233.4961,6786.9292
233.686,6895.9917
233.8758,6995.4958
234.0657,7097.275
234.2555,7211.5625
234.4454,7324.075
234.6352,7434.3083
234.825,7544.6667
235.0147,7648.5625
235.2045,7757.5375
235.3942,7862.6792
235.5839,7971.075
235.7737,8078.5042
235.9633,8182.6167
236.153,8297.7042
236.3427,8414.8333
236.5323,8525.4
236.7219,8628.6583
236.9115,8723.875
237.1011,8822.9958
237.2907,8935.35
237.4803,9045.0708
237.6698,9149.4208
237.8593,9257.3542
238.0488,9360.6875
238.2383,9465.3125
238.4278,9569.975
238.6172,9687.4458
238.8066,9791.325
238.9961,9897.3375
239.1855,10012.7958
239.3748,10115.3833
239.5642,10211.8333
239.7536,10318.0833
239.9429,10421.1625
240.1322,10511.1333
240.3215,10605.5667
240.5108,10706.3667
240.7001,10811.7417
240.8893,10908.6083
241.0786,11002.8542
241.2677,11093.7667
241.457,11198.5875
241.6461,11272.3458
241.8353,11354.9667
242.0244,11433.5542
242.2136,11511.6708
242.4027,11589.0542
242.5918,11667.1292
242.7809,11748.8292
242.9699,11802.1458
243.159,11840.4208
243.348,11930.0375
243.537,12031.375
243.726,12119.3458
243.915,12201.0125
244.1039,12269.5375
244.2929,12338.1417
244.4818,12354.4667
244.6707,12410.3125
244.8596,12506.5
245.0485,12600.0792
245.2373,12696.7542
245.4262,12777.975
245.615,12855.9
245.8038,12922.0667
245.9926,12990.2542
246.1814,13069.9208
246.3701,13104.8833
246.5589,13093.4
246.7476,13138.2667
246.9363,13242.1792
247.1249,13326.0542
247.3136,13409.1333
247.5023,13486.6333
247.6909,13564.0542
247.8795,13635.8917
248.0681,13714.925
248.2567,13782.6708
248.4453,13847.8042
248.6338,13910.8
248.8224,13961.025
249.0109,13946.6458
249.1994,13956.7167
249.3878,14039.55
249.5763,14122.1542
249.7648,14198.7458
249.9532,14265.6833
250.1416,14340.0
250.33,14424.7708
250.5183,14498.9125
250.7067,14558.8583
250.8951,14614.8875
251.0834,14667.275
251.2717,14715.8042
251.46,14764.625
251.6483,14810.7625
251.8365,14857.975
252.0247,14855.7333
252.213,14877.8708
252.4012,14930.15
252.5894,15017.4
252.7775,15076.9833
252.9657,15124.7583
253.1538,15187.75
253.3419,15242.4292
253.53,15278.6917
253.7181,15327.125
253.9062,15379.6417
254.0942,15424.7667
254.2823,15453.8042
254.4703,15476.1125
254.6583,15512.8583
254.8463,15555.0417
255.0342,15578.3833
255.2222,15606.9542
255.4101,15621.3167
255.598,15612.925
255.7859,15635.7792
255.9738,15694.575
256.1616,15756.2333
256.3495,15816.5958
256.5373,15870.5542
256.7251,15945.0208
256.9129,15985.575
257.1006,16030.0333
257.2884,16075.0625
257.4761,16133.725
257.6638,16170.3208
257.8515,16192.3417
258.0392,16221.6833
258.2269,16245.5542
258.4146,16265.5208
258.6022,16298.0458
258.7898,16305.7875
258.9774,16318.0125
259.165,16351.7
259.3525,16388.7208
259.5401,16398.1
259.7276,16423.7875
259.9151,16455.875
260.1026,16480.6
260.2901,16510.3125
260.4776,16542.8917
260.665,16603.2375
260.8524,16652.2417
261.0398,16700.9375
261.2272,16721.9
261.4146,16729.0667
261.6019,16756.775
261.7893,16784.0333
261.9766,16807.6667
262.1639,16838.2208
262.3512,16834.0292
262.5384,16838.5958
262.7257,16842.4833
262.9129,16854.1458
263.1001,16864.7125
263.2873,16894.6042
263.4745,16914.0167
263.6617,16894.1333
263.8488,16908.8167
264.0359,16923.2208
264.2231,16925.4292
264.4101,16934.6917
264.5972,16949.0542
264.7842,16962.9583
264.9713,16972.2542
265.1583,16970.9958
265.3453,16982.5333
265.5323,17000.9875
265.7193,17016.9042
265.9062,17036.1458
266.0931,17045.5125
266.2801,17045.4958
266.4669,17066.0208
266.6538,17078.7
266.8407,17093.35
267.0276,17082.2583
267.2143,17077.0917
267.4012,17085.1875
267.588,17057.3792
267.7747,17058.2833
267.9615,17058.9667
268.1482,17047.475
268.3349,17052.6208
268.5217,17053.225
268.7083,17029.775
268.895,17022.3583
269.0817,17032.1708
269.2682,17026.0167
269.4549,17003.2667
269.6415,16970.7625
269.8281,16957.6417
270.0146,16967.4792
270.2012,16973.5292
270.3877,16982.6792
270.5742,16973.5542
270.7607,16969.2417
270.9472,16962.8917
271.1336,16949.9
271.32,16931.4042
271.5065,16914.3333
271.6929,16907.3583
271.8792,16918.6958
272.0656,16910.825
272.252,16910.1
272.4383,16908.5708
272.6246,16895.9292
272.8109,16887.7458
272.9972,16903.2625
273.1835,16910.6875
273.3697,16913.9167
273.5559,16917.8583
273.7421,16913.1583
273.9283,16906.25
274.1145,16891.1375
274.3007,16891.3708
274.4868,16895.8125
274.6729,16912.25
274.859,16911.2667
275.0451,16907.8583
275.2311,16857.3333
275.4172,16865.125
275.6032,16874.4417
275.7892,16884.2875
275.9752,16877.3
276.1612,16888.0625
276.3472,16866.125
276.5331,16851.3833
276.719,16845.325
276.9049,16840.7625
277.0908,16822.6167
277.2767,16815.3875
277.4625,16814.7625
277.6484,16798.9125
277.8342,16778.825
278.02,16775.175
278.2057,16780.3792
278.3915,16797.1208
278.5772,16794.4042
278.763,16767.6917
278.9487,16779.8292
279.1343,16789.875
279.32,16774.0042
279.5057,16746.2
279.6913,16698.2542
279.877,16684.0625
280.0625,16674.6708
280.2481,16647.2792
280.4337,16620.2583
280.6192,16634.7875
280.8048,16643.9958
280.9903,16624.3333
281.1758,16596.6417
281.3612,16567.5708
281.5467,16553.3458
281.7321,16565.3583
281.9175,16564.0292
282.1029,16551.3042
282.2884,16543.975
282.4737,16516.475
282.6591,16492.7667
282.8444,16484.6792
283.0297,16478.8833
283.215,16470.2292
283.4002,16460.8708
283.5855,16428.15
283.7707,16382.2625
283.956,16363.025
284.1412,16346.425
284.3264,16348.5208
284.5115,16362.3583
284.6967,16363.1917
284.8818,16338.3917
285.0669,16303.975
285.252,16296.2667
285.4371,16291.6333
285.6222,16267.2667
285.8072,16238.8792
285.9922,16221.7417
286.1772,16226.2417
286.3622,16225.575
286.5472,16196.9583
286.7321,16164.9042
286.9171,16176.7333
287.102,16176.5167
287.2869,16183.6292
287.4717,16195.725
287.6566,16187.3667
287.8415,16177.5958
288.0263,16164.1375
288.2111,16121.025
288.3959,16083.8208
288.5806,16077.4833
288.7654,16074.5833
288.9501,16100.9333
289.1348,16101.8875
289.3195,16089.0875
289.5042,16090.5583
289.6889,16099.6125
289.8735,16057.8542
290.0581,16042.9708
290.2428,16009.9167
290.4273,16002.8083
290.6119,16008.9167
290.7965,15999.9333
290.981,15992.2292
291.1655,15980.3
291.35,15934.0458
291.5345,15901.0833
291.719,15895.3417
291.9034,15892.2583
292.0878,15914.575
292.2722,15898.5583
292.4566,15877.8875
292.641,15876.9958
292.8253,15867.3917
293.0096,15846.6208
293.194,15845.225
293.3783,15837.9292
293.5626,15839.2458
293.7468,15831.5375
293.9311,15826.7375
294.1153,15791.125
294.2995,15735.9708
294.4837,15696.925
294.6678,15668.8333
294.852,15645.95
295.0361,15649.775
295.2202,15645.6958
295.4043,15650.6625
295.5884,15635.3083
295.7725,15621.0667
295.9565,15602.4417
296.1405,15561.2
296.3246,15544.7875
296.5085,15557.4542
296.6925,15570.0875
296.8764,15556.1167
297.0603,15537.1208
297.2443,15518.6625
297.4282,15489.9458
297.612,15458.0125
297.7959,15429.9583
297.9797,15413.1083
298.1635,15387.0708
298.3474,15399.0708
298.5311,15408.4917
298.7149,15376.425
298.8987,15332.2875
299.0823,15308.9292
299.2661,15274.6
299.4498,15219.775
299.6334,15213.0458
299.8171,15205.1625
300.0007,15189.1792
300.1843,15183.5292
300.368,15163.5583
300.5515,15145.9708
300.7351,15126.2542
300.9186,15110.8708
301.1021,15084.6667
301.2857,15069.6
301.4691,15056.075
301.6526,15055.1083
301.8361,15023.3
302.0195,14995.5125
302.2029,14983.5917
302.3863,14968.6417
302.5697,14940.3083
302.753,14935.1375
302.9364,14938.8375
303.1197,14941.2542
303.303,14924.7042
303.4863,14891.3167
303.6696,14839.8875
303.8528,14800.8
304.036,14778.9667
304.2192,14773.0542
304.4024,14762.5917
304.5856,14728.7375
304.7688,14715.7792
304.9519,14707.275
305.135,14687.425
305.3181,14665.0583
305.5012,14643.8875
305.6842,14635.8458
305.8673,14621.5833
306.0504,14590.0
306.2333,14546.4417
306.4163,14529.9833
306.5993,14507.9625
306.7822,14494.0542
306.9652,14485.7583
307.1481,14452.4042
307.331,14427.2208
307.5139,14401.1292
307.6967,14370.9542
307.8796,14347.0875
308.0624,14324.6208
308.2452,14300.7583
308.428,14271.8125
308.6107,14261.1917
308.7935,14237.5125
308.9762,14216.0083
309.1589,14198.2458
309.3416,14169.4958
309.5243,14145.9333
309.7069,14130.7375
309.8896,14106.3667
310.0721,14080.2708
310.2548,14066.7125
310.4373,14050.55
310.6199,14052.8792
310.8024,14030.8
310.985,14016.575
311.1674,13978.0583
311.3499,13940.65
311.5324,13925.7958
311.7148,13933.0333
311.8973,13900.4375
312.0797,13875.6708
312.2621,13867.2208
312.4445,13848.1917
312.6268,13825.3958
312.8091,13808.8333
312.9915,13768.4375
313.1738,13746.7542
313.356,13709.6958
313.5383,13678.9875
313.7206,13661.8333
313.9027,13641.6083
314.085,13622.4875
314.2672,13607.3792
314.4493,13593.6333
314.6314,13577.1833
314.8136,13576.5542
314.9957,13547.7458
315.1778,13517.2542
315.3598,13499.6708
315.5419,13485.8458
315.724,13471.7625
315.9059,13443.7917
316.088,13424.0042
316.2699,13428.0042
316.4519,13415.2583
316.6338,13382.4417
316.8157,13336.4417
316.9977,13319.2583
317.1795,13324.5542
317.3614,13320.9667
317.5432,13304.6708
317.7251,13276.5125
317.9069,13237.5167
318.0887,13210.525
318.2704,13196.5583
318.4522,13180.0667
318.6339,13176.3083
318.8156,13186.7542
318.9973,13171.3292
319.179,13167.7333
319.3607,13153.7625
319.5423,13152.4125
319.7239,13131.55
319.9055,13119.2333
320.0871,13096.4875
320.2687,13079.5458
320.4502,13063.8458
320.6317,13041.6125
320.8132,13044.4875
320.9947,13025.5042
321.1761,13011.2042
321.3576,12995.7458
321.5391,12991.6958
321.7205,12983.1125
321.9019,12964.375
322.0832,12935.7042
322.2646,12904.8208
322.4459,12886.4708
322.6272,12861.3125
322.8085,12839.2042
322.9898,12821.0
323.1711,12801.3958
323.3523,12786.2417
323.5335,12777.0542
323.7147,12797.0
323.8959,12823.0167
324.0771,12822.8542
324.2582,12808.6125
324.4393,12794.2542
324.6204,12790.7333
324.8015,12780.0875
324.9826,12774.4167
325.1637,12792.525
325.3447,12783.9
325.5257,12777.2333
325.7067,12768.4375
325.8877,12738.5167
326.0686,12712.8917
326.2496,12685.775
326.4305,12654.4458
326.6114,12636.6
326.7922,12641.0458
326.9731,12643.0792
327.1539,12635.5583
327.3347,12629.5
327.5155,12632.1
327.6963,12650.3083
327.8771,12641.9375
328.0578,12598.2625
328.2385,12549.7542
328.4193,12535.4958
328.5999,12516.1792
328.7806,12488.4458
328.9613,12497.9417
329.1419,12499.1292
329.3225,12496.3208
329.5031,12479.3958
329.6837,12451.0333
329.8642,12435.2583
330.0447,12421.5542
330.2252,12402.1
330.4057,12362.8542
330.5862,12345.7042
330.7667,12332.5875
330.9471,12349.5917
331.1275,12352.9583
331.3079,12299.2625
331.4883,12269.1458
331.6687,12269.25
331.849,12255.3458
332.0293,12227.1625
332.2096,12206.6917
332.3899,12200.3375
332.5702,12202.0333
332.7504,12214.5833
332.9306,12206.925
333.1108,12174.3292
333.291,12148.625
333.4712,12143.4542
333.6514,12129.9542
333.8315,12109.9708
334.0116,12105.1708
334.1917,12101.8125
334.3717,12101.4
334.5518,12107.0458
334.7318,12091.3958
334.9119,12072.5292
335.0918,12056.975
335.2718,12061.8167
335.4518,12060.1292
335.6317,12052.5333
335.8116,12043.3167
335.9915,12016.7583
336.1714,11962.2042
336.3513,11950.8292
336.5311,11967.2667
336.7109,11977.9333
336.8907,11948.2
337.0705,11901.5792
337.2502,11855.5708
337.43,11844.8542
337.6097,11830.8875
337.7894,11827.9833
337.9691,11821.1042
338.1488,11811.3083
338.3284,11815.5583
338.508,11826.5625
338.6877,11835.7208
338.8672,11823.8417
339.0468,11799.3917
339.2263,11772.4958
339.4059,11757.3583
339.5854,11789.1958
339.7649,11788.325
339.9443,11773.2792
340.1238,11780.8792
340.3032,11769.75
340.4826,11758.2333
340.662,11726.3292
340.8414,11685.2083
341.0207,11689.8208
341.2001,11700.7833
341.3794,11692.0583
341.5587,11697.625
341.738,11705.6583
341.9172,11680.3458
342.0965,11675.2583
342.2757,11637.9
342.4549,11575.2625
342.6341,11586.5417
342.8132,11579.1542
342.9923,11602.2292
343.1715,11639.7292
343.3506,11654.5833
343.5296,11611.3417
343.7087,11569.2875
343.8878,11537.9875
344.0668,11512.2292
344.2458,11483.225
344.4248,11455.15
344.6037,11451.875
344.7827,11462.0125
344.9616,11455.5
345.1405,11461.0417
345.3194,11465.1583
345.4982,11442.625
345.6771,11427.5125
345.8559,11412.4333
346.0347,11400.575
346.2135,11378.2083
346.3923,11382.0583
346.571,11390.8917
346.7498,11365.0708
346.9285,11373.7958
347.1071,11360.7833
347.2859,11327.075
347.4645,11329.1542
347.6431,11326.375
347.8217,11338.925
348.0003,11357.4125
348.1789,11361.0542
348.3574,11302.8125
348.5359,11264.2125
348.7145,11238.5542
348.893,11241.925
349.0714,11227.0625
349.2499,11196.4292
349.4283,11167.8042
349.6068,11143.6292
349.7852,11125.825
349.9635,11136.9333
350.1419,11150.8
350.3202,11141.0375
350.4985,11115.7417
350.6768,11087.9667
350.8551,11074.6958
351.0334,11061.6208
351.2116,11033.4125
351.3898,11034.1875
351.568,11018.4542
351.7462,11031.6125
351.9243,11030.0125
352.1025,11001.8667
352.2806,10978.4208
352.4587,10961.9333
352.6368,10934.8958
352.8148,10918.5167
352.9929,10915.9875
353.1709,10921.3833
353.3489,10913.5625
353.5268,10899.7458
353.7048,10883.6167
353.8828,10869.2708
354.0607,10860.35
354.2386,10850.5375
354.4165,10835.9375
354.5943,10826.1625
354.7722,10822.8375
354.95,10831.9833
355.1278,10833.3
355.3056,10802.9458
355.4833,10753.9708
355.6611,10716.1458
355.8388,10691.0
356.0165,10668.4625
356.1942,10681.6833
356.3719,10718.1417
356.5495,10695.9542
356.7271,10652.3083
356.9047,10656.9125
357.0823,10643.15
357.2599,10640.4958
357.4374,10640.0375
357.6149,10615.7708
357.7924,10588.9083
357.9699,10567.5125
358.1474,10541.0958
358.3248,10505.15
358.5023,10487.3833
358.6797,10451.4208
358.8571,10438.9667
359.0344,10447.9
359.2118,10438.5958
359.3891,10431.2208
359.5664,10425.2417
359.7437,10427.8708
359.9209,10398.7667
360.0982,10372.9083
360.2754,10351.5833
360.4526,10346.1792
360.6298,10343.45
360.807,10334.2708
360.9841,10309.6708
361.1613,10281.9958
361.3383,10298.6708
361.5154,10308.7625
361.6925,10299.5083
361.8695,10271.5292
362.0466,10232.125
362.2236,10240.3875
362.4005,10229.6125
362.5775,10236.425
362.7545,10212.0875
362.9314,10188.2667
363.1083,10175.1292
363.2852,10159.5
363.462,10171.5833
363.6389,10152.9417
363.8157,10156.6708
363.9925,10139.225
364.1693,10127.3833
364.346,10100.8917
364.5228,10078.2542
364.6996,10088.4917
364.8762,10075.1708
365.0529,10085.4417
365.2296,10095.3708
365.4062,10108.2042
365.5829,10109.6042
365.7595,10086.7542
365.9361,10088.7375
366.1126,10096.9208
366.2892,10096.5458
366.4657,10201.7375
366.6422,10341.3708
366.8186,10326.1583
366.9951,10350.4708
367.1716,10352.3917
367.348,10289.3333
367.5244,10320.8625
367.7008,10341.7625
367.8772,10351.15
368.0535,10227.0042
368.2298,10154.125
368.4061,10272.1708
368.5824,10260.0
368.7586,10240.1833
368.9349,10312.6375
369.1111,10282.2917
369.2873,10177.3042
369.4635,10134.4042
369.6396,10172.6667
369.8158,10118.5917
369.9919,10083.8542
370.168,10086.5917
370.3441,10120.1292
370.5202,10053.3875
370.6962,9957.45
370.8722,9915.5458
371.0482,9913.325
371.2242,9953.1667
371.4002,10029.9292
371.5761,10107.0333
371.752,10044.5417
371.9279,10010.9125
372.1038,10003.1875
372.2796,9974.6542
372.4555,9952.3583
372.6313,10017.75
372.8071,9994.0583
372.9829,9943.325
373.1586,9931.1208
373.3344,9955.7
373.5101,9914.75
373.6858,9887.7042
373.8615,9877.1792
374.0371,9891.5208
374.2127,9970.7167
374.3884,10026.4667
374.564,9971.2667
374.7395,9921.6875
374.9151,9920.55
375.0906,9993.6375
375.2661,10159.6667
375.4416,10163.1333
375.6171,10170.6333
375.7925,10243.575
375.968,10264.4583
376.1434,10238.1375
376.3188,10136.9958
376.4941,10095.9125
376.6695,10124.4958
376.8448,10163.9292
377.0201,10218.3875
377.1954,10196.8708
377.3707,10214.8583
377.5459,10283.1875
377.7212,10325.1917
377.8964,10538.6208
378.0715,10784.2458
378.2467,10664.3292
378.4218,10586.5875
378.597,10611.9833
378.7721,10392.1833
378.9472,10419.4167
379.1222,10458.5958
379.2973,10585.7875
379.4723,10872.725
379.6473,11032.6458
379.8223,10967.175
379.9972,10668.4542
380.1722,10542.1417
380.3471,10488.9167
380.522,10533.15
380.6969,10462.45
380.8717,10551.7
381.0466,10665.55
381.2214,10518.1417
381.3962,10475.2542
381.571,10385.3458
381.7457,10305.2375
381.9204,10348.4125
382.0952,10392.4125
382.2699,10355.6875
382.4445,10626.0583
382.6192,10717.6
382.7938,10862.925
382.9685,11112.9708
383.1431,11055.3583
383.3176,10706.0667
383.4922,10467.7792
383.6667,10439.2042
383.8412,10462.6833
384.0157,10378.7833
384.1902,10373.3958
384.3646,10517.2958
384.5391,10574.25
384.7134,10560.8542
384.8878,10664.2875
385.0622,10862.2083
385.2365,10961.3292
385.4109,10684.0292
385.5852,10500.5542
385.7594,10504.6708
385.9337,10574.175
386.1079,10664.9417
386.2822,10826.5625
386.4564,11051.0167
386.6306,10895.5042
386.8047,10768.175
386.9789,10956.9333
387.153,10967.4667
387.3271,11212.6125
387.5012,11365.6625
387.6752,11382.3708
387.8492,11699.1833
388.0233,11773.7208
388.1972,11454.6917
388.3712,11413.7167
388.5452,11420.4917
388.7191,11444.4542
388.893,11657.1542
389.0669,11932.775
389.2408,11538.1292
389.4146,11034.9833
389.5884,10742.2958
389.7623,10540.2417
389.9361,10529.35
390.1098,10554.2708
390.2835,10669.8667
390.4573,10683.1833
390.631,10630.65
390.8047,10711.125
390.9784,10927.4375
391.152,10893.9917
391.3256,10851.3833
391.4992,10982.5583
391.6728,10924.6125
391.8464,10866.3917
392.0199,11083.2958
392.1934,11216.2417
392.3669,11136.2375
392.5403,11411.4083
392.7138,11427.7417
392.8873,11641.2042
393.0607,11812.5625
393.2341,12047.6708
393.4074,12113.0833
393.5808,11858.9292
393.7542,11415.8375
393.9274,11412.6083
394.1007,11365.3583
394.274,11350.4667
394.4472,11518.5292
394.6205,11425.8083
394.7937,11772.4625
394.9668,12108.7167
395.14,12086.0458
395.3131,11716.3292
395.4863,11321.6542
395.6594,11180.7833
395.8325,11184.9375
396.0055,11072.7292
396.1786,11130.6917
396.3516,11120.3625
396.5246,11139.7667
396.6975,11006.3917
396.8705,10873.3292
397.0434,11181.6417
397.2163,11215.6583
397.3892,10965.7667
397.5621,11098.0417
397.735,11331.025
397.9077,11586.3125
398.0806,11929.1458
398.2534,11679.6583
398.4261,11724.1417
398.5989,11770.5542
398.7716,12248.2292
398.9443,12366.1125
399.117,12164.3333
399.2896,11922.7667
399.4623,11784.1792
399.6349,11651.6583
399.8075,11569.3167
399.9801,11345.1542
400.1526,11295.2208
400.3252,11184.8458
400.4977,10841.2917
400.6702,10743.0542
400.8427,10698.1875
401.0151,10766.2542
401.1875,10867.6042
401.36,10806.9333
401.5323,10880.4083
401.7047,10773.5083
401.877,10642.775
402.0494,10626.275
402.2216,10658.1875
402.394,10884.0833
402.5662,10889.225
402.7385,10821.6
402.9107,10828.9625
403.0829,10779.7917
403.2551,10785.3667
403.4272,10699.6792
403.5994,10661.4542
403.7715,10728.3292
403.9436,10958.15
404.1156,10938.8625
