Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 16:31:16.990464
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1393.1833
218.2508,1418.05
218.442,1442.2875
218.6332,1471.3417
218.8244,1499.5875
219.0156,1526.325
219.2067,1556.7333
219.3979,1585.8375
219.589,1618.7
219.7801,1650.1958
219.9712,1682.7083
220.1623,1717.7917
220.3533,1754.6583
220.5444,1791.8292
220.7354,1828.9917
220.9264,1867.7792
221.1174,1908.9917
221.3083,1949.8333
221.4993,1989.65
221.6902,2031.9708
221.8812,2076.2875
222.0721,2122.2542
222.263,2170.1042
222.4538,2218.3708
222.6447,2267.5708
222.8355,2318.9125
223.0264,2368.7
223.2172,2418.5625
223.408,2473.8
223.5987,2528.0042
223.7895,2582.2583
223.9802,2639.1875
224.1709,2698.2917
224.3616,2756.0958
224.5524,2816.2125
224.743,2880.15
224.9337,2937.65
225.1243,3009.125
225.315,3072.8292
225.5056,3138.1667
225.6962,3205.275
225.8867,3276.6792
226.0773,3346.25
226.2678,3414.725
226.4584,3486.7833
226.6489,3560.0833
226.8394,3631.0167
227.0298,3704.4792
227.2203,3785.3375
227.4108,3870.6
227.6012,3948.8792
227.7916,4026.8375
227.982,4109.7625
228.1723,4188.2375
228.3627,4273.3625
228.5531,4354.6458
228.7434,4436.2792
228.9337,4524.6417
229.124,4613.4125
229.3143,4702.1083
229.5045,4798.7792
229.6948,4894.5875
229.885,4993.2333
230.0752,5093.325
230.2654,5191.4625
230.4556,5289.5208
230.6457,5383.4333
230.8358,5482.9708
231.026,5580.6125
231.2161,5676.5708
231.4062,5776.8375
231.5963,5871.6792
231.7863,5974.1333
231.9764,6080.1417
232.1664,6192.5542
232.3564,6301.9958
232.5464,6413.8417
232.7364,6523.825
232.9263,6627.9667
233.1163,6742.4292
233.3062,6860.3
233.4961,6981.0583
233.686,7092.7583
233.8758,7197.9625
234.0657,7301.4875
234.2555,7421.1542
234.4454,7530.8667
234.6352,7645.5792
234.825,7758.0833
235.0147,7865.3
235.2045,7979.4167
235.3942,8089.075
235.5839,8200.1917
235.7737,8312.1333
235.9633,8421.1667
236.153,8538.2625
236.3427,8657.5542
236.5323,8770.2833
236.7219,8877.3542
236.9115,8976.2792
237.1011,9079.3708
237.2907,9194.4333
237.4803,9306.5333
237.6698,9412.65
237.8593,9521.3583
238.0488,9630.95
238.2383,9739.775
238.4278,9848.4375
238.6172,9966.1458
238.8066,10075.9875
238.9961,10187.9375
239.1855,10302.6292
239.3748,10404.4792
239.5642,10507.9708
239.7536,10615.3625
239.9429,10717.6375
240.1322,10815.0708
240.3215,10915.825
240.5108,11019.6958
240.7001,11120.9667
240.8893,11223.8958
241.0786,11320.2583
241.2677,11411.3
241.457,11523.4083
241.6461,11598.5458
241.8353,11679.4917
242.0244,11762.3917
242.2136,11841.8333
242.4027,11924.5583
242.5918,12003.1583
242.7809,12083.4625
242.9699,12142.2375
243.159,12180.3917
243.348,12271.5208
243.537,12378.8083
243.726,12466.8167
243.915,12548.5333
244.1039,12620.4
244.2929,12691.8708
244.4818,12708.4833
244.6707,12767.85
244.8596,12859.3625
245.0485,12959.3333
245.2373,13058.3083
245.4262,13146.3333
245.615,13223.2208
245.8038,13289.7625
245.9926,13360.7708
246.1814,13444.3792
246.3701,13474.1667
246.5589,13465.9
246.7476,13516.0917
246.9363,13613.4083
247.1249,13704.2875
247.3136,13787.4583
247.5023,13869.45
247.6909,13948.9875
247.8795,14022.4792
248.0681,14102.6417
248.2567,14169.8583
248.4453,14235.4292
248.6338,14308.0333
248.8224,14353.6292
249.0109,14345.6917
249.1994,14347.9458
249.3878,14436.7625
249.5763,14521.2625
249.7648,14597.375
249.9532,14668.25
250.1416,14740.8375
250.33,14829.6667
250.5183,14903.6083
250.7067,14970.8917
250.8951,15032.6292
251.0834,15083.5792
251.2717,15132.1833
251.46,15178.1625
251.6483,15232.55
251.8365,15273.5083
252.0247,15276.6625
252.213,15298.1125
252.4012,15351.4708
252.5894,15441.4625
252.7775,15499.0833
252.9657,15550.3833
253.1538,15618.2
253.3419,15675.275
253.53,15712.5625
253.7181,15756.5875
253.9062,15810.15
254.0942,15854.7708
254.2823,15885.7417
254.4703,15913.4833
254.6583,15950.5667
254.8463,15998.6625
255.0342,16021.8125
255.2222,16047.0333
255.4101,16060.4875
255.598,16051.2208
255.7859,16074.1542
255.9738,16140.9958
256.1616,16202.85
256.3495,16266.1208
256.5373,16318.4625
256.7251,16397.4292
256.9129,16444.3833
257.1006,16484.8792
257.2884,16534.375
257.4761,16592.8417
257.6638,16625.6583
257.8515,16654.7292
258.0392,16685.8083
258.2269,16706.1208
258.4146,16728.2125
258.6022,16758.9875
258.7898,16768.3042
258.9774,16782.3708
259.165,16813.125
259.3525,16856.1625
259.5401,16867.5792
259.7276,16893.6167
259.9151,16928.1125
260.1026,16951.5958
260.2901,16987.7792
260.4776,17022.25
260.665,17079.7
260.8524,17126.2125
261.0398,17179.4
261.2272,17199.4458
261.4146,17212.5583
261.6019,17241.3667
261.7893,17270.7083
261.9766,17298.4333
262.1639,17327.2792
262.3512,17321.6667
262.5384,17325.3792
262.7257,17330.725
262.9129,17345.8417
263.1001,17360.5
263.2873,17386.8917
263.4745,17407.275
263.6617,17385.0625
263.8488,17403.7292
264.0359,17413.6042
264.2231,17419.9458
264.4101,17431.325
264.5972,17442.7458
264.7842,17461.125
264.9713,17465.6417
265.1583,17470.3125
265.3453,17480.2125
265.5323,17501.7417
265.7193,17516.8917
265.9062,17543.1417
266.0931,17548.6333
266.2801,17552.3125
266.4669,17573.1083
266.6538,17587.5125
266.8407,17604.5583
267.0276,17592.6125
267.2143,17585.0708
267.4012,17596.6208
267.588,17568.5167
267.7747,17567.2667
267.9615,17567.6875
268.1482,17560.4375
268.3349,17565.2375
268.5217,17568.6833
268.7083,17545.4833
268.895,17537.1583
269.0817,17550.2917
269.2682,17545.3542
269.4549,17519.1667
269.6415,17481.1417
269.8281,17469.0917
270.0146,17479.6292
270.2012,17489.7167
270.3877,17496.8125
270.5742,17489.9542
270.7607,17485.8417
270.9472,17482.7417
271.1336,17468.2458
271.32,17453.1792
271.5065,17438.3125
271.6929,17429.9708
271.8792,17436.1833
272.0656,17428.8875
272.252,17429.2917
272.4383,17430.625
272.6246,17418.2458
272.8109,17407.7042
272.9972,17426.5542
273.1835,17431.6958
273.3697,17443.8792
273.5559,17439.675
273.7421,17443.3708
273.9283,17430.775
274.1145,17423.6917
274.3007,17416.2708
274.4868,17425.0125
274.6729,17442.8958
274.859,17440.4333
275.0451,17435.9
275.2311,17389.0875
275.4172,17398.1667
275.6032,17408.8292
275.7892,17420.4708
275.9752,17410.8
276.1612,17423.0042
276.3472,17397.7958
276.5331,17383.7708
276.719,17384.9333
276.9049,17380.2792
277.0908,17360.1333
277.2767,17352.625
277.4625,17349.9167
277.6484,17338.7583
277.8342,17315.0875
278.02,17307.4875
278.2057,17315.2958
278.3915,17333.2083
278.5772,17328.3875
278.763,17303.2042
278.9487,17316.55
279.1343,17330.4167
279.32,17314.9917
279.5057,17288.8625
279.6913,17239.1125
279.877,17222.9667
280.0625,17216.0042
280.2481,17188.7708
280.4337,17163.0083
280.6192,17176.125
280.8048,17186.4667
280.9903,17164.9833
281.1758,17138.4917
281.3612,17106.1917
281.5467,17091.0208
281.7321,17103.2042
281.9175,17106.4542
282.1029,17095.3875
282.2884,17090.0833
282.4737,17056.8792
282.6591,17031.0375
282.8444,17027.2042
283.0297,17018.3417
283.215,17010.8833
283.4002,17001.125
283.5855,16973.3083
283.7707,16922.5125
283.956,16899.4208
284.1412,16883.8042
284.3264,16892.2625
284.5115,16903.1417
284.6967,16902.0625
284.8818,16875.5208
285.0669,16843.0667
285.252,16833.3708
285.4371,16827.5
285.6222,16801.1333
285.8072,16776.6375
285.9922,16760.75
286.1772,16758.5958
286.3622,16763.9167
286.5472,16736.7958
286.7321,16705.9375
286.9171,16714.8458
287.102,16712.5792
287.2869,16717.2417
287.4717,16731.1917
287.6566,16729.5958
287.8415,16718.7333
288.0263,16700.775
288.2111,16657.4083
288.3959,16618.5417
288.5806,16614.05
288.7654,16609.8208
288.9501,16639.0667
289.1348,16641.9542
289.3195,16630.8208
289.5042,16628.3917
289.6889,16637.1292
289.8735,16598.8833
290.0581,16580.0292
290.2428,16546.6875
290.4273,16539.0208
290.6119,16545.675
290.7965,16529.0167
290.981,16524.7
291.1655,16514.7667
291.35,16467.0792
291.5345,16433.0375
291.719,16430.2833
291.9034,16426.55
292.0878,16449.8833
292.2722,16430.5917
292.4566,16414.8667
292.641,16408.8542
292.8253,16399.6875
293.0096,16378.5542
293.194,16380.2292
293.3783,16364.625
293.5626,16368.9625
293.7468,16363.775
293.9311,16361.2417
294.1153,16324.1917
294.2995,16264.9458
294.4837,16223.1958
294.6678,16194.1958
294.852,16171.1542
295.0361,16170.5208
295.2202,16170.0042
295.4043,16171.6625
295.5884,16156.55
295.7725,16141.8958
295.9565,16127.9792
296.1405,16088.1708
296.3246,16061.75
296.5085,16080.85
296.6925,16096.1542
296.8764,16081.7542
297.0603,16058.5458
297.2443,16040.6625
297.4282,16004.0708
297.612,15976.6458
297.7959,15947.1208
297.9797,15929.1458
298.1635,15899.125
298.3474,15915.875
298.5311,15922.725
298.7149,15887.2
298.8987,15843.625
299.0823,15821.1583
299.2661,15781.2042
299.4498,15724.9125
299.6334,15717.025
299.8171,15712.9333
300.0007,15695.7083
300.1843,15680.2
300.368,15659.7958
300.5515,15644.9208
300.7351,15623.1417
300.9186,15609.3333
301.1021,15580.4583
301.2857,15575.0042
301.4691,15556.8292
301.6526,15554.3292
301.8361,15521.4875
302.0195,15489.7917
302.2029,15476.4417
302.3863,15462.3083
302.5697,15437.6792
302.753,15428.7625
302.9364,15431.175
303.1197,15434.9208
303.303,15416.6667
303.4863,15383.6
303.6696,15329.1333
303.8528,15293.1292
304.036,15268.1583
304.2192,15264.7875
304.4024,15247.775
304.5856,15215.2667
304.7688,15201.7208
304.9519,15191.6458
305.135,15170.1375
305.3181,15147.5
305.5012,15129.0333
305.6842,15120.7917
305.8673,15102.025
306.0504,15072.0042
306.2333,15025.2458
306.4163,15010.7375
306.5993,14982.1083
306.7822,14969.2583
306.9652,14959.2167
307.1481,14928.2417
307.331,14904.55
307.5139,14876.1792
307.6967,14842.9375
307.8796,14816.3875
308.0624,14792.6333
308.2452,14765.5458
308.428,14737.1708
308.6107,14729.3542
308.7935,14701.8792
308.9762,14681.9208
309.1589,14665.8917
309.3416,14642.3833
309.5243,14610.0
309.7069,14596.4333
309.8896,14567.2375
310.0721,14545.1417
310.2548,14523.5375
310.4373,14511.5333
310.6199,14505.8167
310.8024,14480.0
310.985,14467.9
311.1674,14426.625
311.3499,14388.5292
311.5324,14377.9667
311.7148,14384.2
311.8973,14347.2417
312.0797,14326.0625
312.2621,14313.8125
312.4445,14296.5167
312.6268,14269.0
312.8091,14246.2125
312.9915,14209.6042
313.1738,14188.0875
313.356,14148.3083
313.5383,14115.9625
313.7206,14106.0542
313.9027,14076.7833
314.085,14059.1708
314.2672,14045.025
314.4493,14030.45
314.6314,14015.6958
314.8136,14011.5292
314.9957,13982.8083
315.1778,13945.1125
315.3598,13928.1583
315.5419,13914.6375
315.724,13897.5625
315.9059,13877.5958
316.088,13857.1625
316.2699,13861.05
316.4519,13843.375
316.6338,13809.425
316.8157,13763.8292
316.9977,13740.7208
317.1795,13743.8292
317.3614,13737.0083
317.5432,13721.5833
317.7251,13694.8458
317.9069,13649.6167
318.0887,13633.9583
318.2704,13612.0875
318.4522,13593.6
318.6339,13590.1792
318.8156,13601.0208
318.9973,13585.6958
319.179,13578.4417
319.3607,13571.0375
319.5423,13562.4958
319.7239,13543.8333
319.9055,13522.9375
320.0871,13509.9208
320.2687,13484.1375
320.4502,13469.9375
320.6317,13440.7917
320.8132,13443.8667
320.9947,13432.1625
321.1761,13416.625
321.3576,13404.9417
321.5391,13395.3
321.7205,13392.4083
321.9019,13367.4375
322.0832,13338.8958
322.2646,13301.2375
322.4459,13285.2625
322.6272,13262.5625
322.8085,13241.8375
322.9898,13224.2667
323.1711,13199.0167
323.3523,13178.7167
323.5335,13168.6667
323.7147,13193.7625
323.8959,13212.3667
324.0771,13213.9458
324.2582,13197.5708
324.4393,13183.8333
324.6204,13179.5958
324.8015,13170.075
324.9826,13165.3208
325.1637,13185.475
325.3447,13175.8125
325.5257,13164.6667
325.7067,13154.675
325.8877,13117.3625
326.0686,13090.8417
326.2496,13061.7375
326.4305,13030.175
326.6114,13015.5375
326.7922,13016.075
326.9731,13018.6333
327.1539,13009.175
327.3347,13009.25
327.5155,13010.3708
327.6963,13027.1167
327.8771,13022.4417
328.0578,12978.1083
328.2385,12924.6917
328.4193,12908.0208
328.5999,12884.7667
328.7806,12864.3125
328.9613,12875.4125
329.1419,12871.0833
329.3225,12869.1292
329.5031,12842.2292
329.6837,12814.1917
329.8642,12796.0792
330.0447,12779.8583
330.2252,12760.8375
330.4057,12727.0917
330.5862,12708.5417
330.7667,12696.4667
330.9471,12707.6333
331.1275,12716.4208
331.3079,12660.4167
331.4883,12630.9208
331.6687,12634.8875
331.849,12616.6167
332.0293,12590.0083
332.2096,12567.425
332.3899,12563.9458
332.5702,12566.0833
332.7504,12574.1667
332.9306,12567.0958
333.1108,12535.6917
333.291,12505.65
333.4712,12501.3083
333.6514,12495.1292
333.8315,12473.0792
334.0116,12461.7375
334.1917,12461.2167
334.3717,12463.2
334.5518,12465.8458
334.7318,12448.8208
334.9119,12428.975
335.0918,12419.8292
335.2718,12419.7458
335.4518,12413.2292
335.6317,12402.5833
335.8116,12396.1125
335.9915,12380.1125
336.1714,12328.9417
336.3513,12314.2333
336.5311,12324.2958
336.7109,12332.7667
336.8907,12305.9042
337.0705,12261.725
337.2502,12215.0958
337.43,12202.1375
337.6097,12181.7833
337.7894,12175.4083
337.9691,12172.5333
338.1488,12165.6583
338.3284,12172.5167
338.508,12179.5375
338.6877,12183.7167
338.8672,12167.825
339.0468,12141.8917
339.2263,12117.0458
339.4059,12108.1167
339.5854,12142.9167
339.7649,12135.7167
339.9443,12116.0
340.1238,12118.3667
340.3032,12110.675
340.4826,12098.6833
340.662,12069.8083
340.8414,12028.65
341.0207,12033.1875
341.2001,12041.8625
341.3794,12039.7958
341.5587,12048.8958
341.738,12051.6708
341.9172,12022.9792
342.0965,12012.8125
342.2757,11973.2333
342.4549,11914.1417
342.6341,11921.3917
342.8132,11914.3917
342.9923,11938.2542
343.1715,11975.6417
343.3506,11993.5708
343.5296,11949.1792
343.7087,11902.2958
343.8878,11872.6917
344.0668,11854.6167
344.2458,11832.35
344.4248,11806.5
344.6037,11799.8708
344.7827,11802.0917
344.9616,11790.8292
345.1405,11793.3167
345.3194,11798.975
345.4982,11775.125
345.6771,11755.6458
345.8559,11750.3292
346.0347,11740.2458
346.2135,11718.3625
346.3923,11719.5167
346.571,11723.9333
346.7498,11699.5167
346.9285,11705.1042
347.1071,11692.775
347.2859,11654.6875
347.4645,11661.65
347.6431,11665.0667
347.8217,11676.9417
348.0003,11692.8958
348.1789,11697.2833
348.3574,11635.8875
348.5359,11596.1208
348.7145,11567.4458
348.893,11571.7708
349.0714,11561.4792
349.2499,11533.85
349.4283,11497.9167
349.6068,11468.8417
349.7852,11455.9125
349.9635,11462.1875
350.1419,11467.8583
350.3202,11455.3833
350.4985,11432.7417
350.6768,11407.9833
350.8551,11390.675
351.0334,11379.5833
351.2116,11358.125
351.3898,11352.1667
351.568,11343.4167
351.7462,11351.9083
351.9243,11347.6625
352.1025,11319.8917
352.2806,11300.3125
352.4587,11285.825
352.6368,11263.0333
352.8148,11246.4542
352.9929,11233.3583
353.1709,11237.9542
353.3489,11227.6875
353.5268,11212.2875
353.7048,11196.8542
353.8828,11180.7667
354.0607,11166.0583
354.2386,11160.6625
354.4165,11148.4667
354.5943,11134.375
354.7722,11132.4375
354.95,11141.1958
355.1278,11141.475
355.3056,11112.8542
355.4833,11067.5458
355.6611,11026.4833
355.8388,10997.45
356.0165,10975.0458
356.1942,10989.6625
356.3719,11021.0042
356.5495,11005.7083
356.7271,10970.8958
356.9047,10969.4042
357.0823,10965.875
357.2599,10961.9
357.4374,10956.5167
357.6149,10933.25
357.7924,10896.5417
357.9699,10876.1
358.1474,10861.5708
358.3248,10824.0292
358.5023,10806.2125
358.6797,10774.3292
358.8571,10755.7917
359.0344,10759.9542
359.2118,10742.4833
359.3891,10730.25
359.5664,10723.5625
359.7437,10719.1542
359.9209,10690.3292
360.0982,10663.3458
360.2754,10639.4125
360.4526,10641.0292
360.6298,10643.9292
360.807,10634.3
360.9841,10614.8125
361.1613,10586.4208
361.3383,10602.4667
361.5154,10609.7125
361.6925,10592.8917
361.8695,10576.7375
362.0466,10537.4417
362.2236,10540.6875
362.4005,10526.5875
362.5775,10529.4083
362.7545,10496.8583
362.9314,10471.3708
363.1083,10460.4708
363.2852,10456.1667
363.462,10463.7708
363.6389,10450.4625
363.8157,10449.0875
363.9925,10427.1917
364.1693,10407.8958
364.346,10385.425
364.5228,10368.5417
364.6996,10377.2958
364.8762,10370.5167
365.0529,10374.0292
365.2296,10384.1375
365.4062,10391.925
365.5829,10390.125
365.7595,10360.1625
365.9361,10361.6792
366.1126,10373.125
366.2892,10368.1542
366.4657,10477.1875
366.6422,10625.3375
366.8186,10615.0583
366.9951,10637.5792
367.1716,10645.2875
367.348,10573.4
367.5244,10597.9958
367.7008,10627.75
367.8772,10641.3792
368.0535,10520.4167
368.2298,10435.1708
368.4061,10554.2667
368.5824,10554.3
368.7586,10526.6792
368.9349,10606.3792
369.1111,10576.0417
369.2873,10458.0875
369.4635,10406.9917
369.6396,10450.8083
369.8158,10397.4375
369.9919,10351.75
370.168,10354.0292
370.3441,10391.4375
370.5202,10335.0833
370.6962,10239.8375
370.8722,10199.225
371.0482,10189.6917
371.2242,10222.175
371.4002,10293.4625
371.5761,10370.65
371.752,10313.275
371.9279,10276.5
372.1038,10284.3333
372.2796,10270.2042
372.4555,10235.0792
372.6313,10297.6333
372.8071,10271.3708
372.9829,10220.2042
373.1586,10201.1292
373.3344,10238.15
373.5101,10206.2917
373.6858,10185.75
373.8615,10168.85
374.0371,10171.7958
374.2127,10242.3125
374.3884,10307.8292
374.564,10255.4292
374.7395,10207.8208
374.9151,10210.9917
375.0906,10285.8625
375.2661,10448.9625
375.4416,10449.0333
375.6171,10439.4208
375.7925,10517.2708
375.968,10554.0333
376.1434,10528.8917
376.3188,10418.3958
376.4941,10373.4625
376.6695,10401.7667
376.8448,10447.9958
377.0201,10502.8375
377.1954,10481.6958
377.3707,10487.8583
377.5459,10551.3042
377.7212,10594.3792
377.8964,10804.9042
378.0715,11067.2125
378.2467,10956.6208
378.4218,10850.0917
378.597,10884.2833
378.7721,10669.1333
378.9472,10696.4208
379.1222,10742.0542
379.2973,10874.3125
379.4723,11170.1625
379.6473,11345.9958
379.8223,11295.8625
379.9972,10981.4667
380.1722,10831.1542
380.3471,10773.0958
380.522,10803.6792
380.6969,10736.2125
380.8717,10822.6417
381.0466,10949.9708
381.2214,10797.0417
381.3962,10752.2167
381.571,10665.8208
381.7457,10588.6417
381.9204,10624.9542
382.0952,10683.3583
382.2699,10642.225
382.4445,10912.4917
382.6192,11028.2417
382.7938,11179.7792
382.9685,11440.9542
383.1431,11398.9917
383.3176,11033.8625
383.4922,10772.0542
383.6667,10733.9667
383.8412,10770.7208
384.0157,10689.35
384.1902,10677.1333
384.3646,10806.2958
384.5391,10871.3083
384.7134,10846.9417
384.8878,10944.6167
385.0622,11147.8625
385.2365,11269.0125
385.4109,10983.0958
385.5852,10778.9708
385.7594,10779.2375
385.9337,10863.5208
386.1079,10966.4625
386.2822,11127.9375
386.4564,11344.3667
386.6306,11203.9958
386.8047,11045.8583
386.9789,11240.85
387.153,11279.2542
387.3271,11522.0917
387.5012,11697.1292
387.6752,11683.8667
387.8492,12019.3375
388.0233,12120.7667
388.1972,11788.2417
388.3712,11718.1667
388.5452,11731.6
388.7191,11757.8958
388.893,11971.6875
389.0669,12277.2917
389.2408,11877.1917
389.4146,11329.2208
389.5884,10999.3458
389.7623,10794.2208
389.9361,10779.5458
390.1098,10814.9042
390.2835,10930.5042
390.4573,10957.4708
390.631,10906.325
390.8047,10973.325
390.9784,11194.8708
391.152,11166.2375
391.3256,11107.4708
391.4992,11236.125
391.6728,11193.2167
391.8464,11122.8042
392.0199,11345.7042
392.1934,11509.7667
392.3669,11425.9417
392.5403,11699.9542
392.7138,11729.7917
392.8873,11952.5708
393.0607,12142.85
393.2341,12409.75
393.4074,12489.3833
393.5808,12253.9333
393.7542,11762.25
393.9274,11727.9042
394.1007,11690.1375
394.274,11653.125
394.4472,11833.3208
394.6205,11729.5375
394.7937,12070.5083
394.9668,12426.5792
395.14,12421.9417
395.3131,12025.4458
395.4863,11601.5208
395.6594,11429.7792
395.8325,11455.7333
396.0055,11338.0417
396.1786,11403.2208
396.3516,11407.9833
396.5246,11449.575
396.6975,11318.1792
396.8705,11191.8042
397.0434,11504.1542
397.2163,11576.6
397.3892,11286.9917
397.5621,11394.3208
397.735,11617.1917
397.9077,11877.8417
398.0806,12226.6125
398.2534,11974.5417
398.4261,11987.35
398.5989,12046.3042
398.7716,12530.4083
398.9443,12687.5042
399.117,12460.8458
399.2896,12195.075
399.4623,12044.2708
399.6349,11911.6042
399.8075,11838.1
399.9801,11601.1875
400.1526,11529.6458
400.3252,11429.8458
400.4977,11067.6
400.6702,10967.2375
400.8427,10926.1375
401.0151,10983.3583
401.1875,11097.1542
401.36,11025.1125
401.5323,11095.5417
401.7047,10995.1708
401.877,10853.9333
402.0494,10827.6083
402.2216,10854.125
402.394,11096.0917
402.5662,11112.8125
402.7385,11035.9458
402.9107,11037.3417
403.0829,10984.7125
403.2551,11005.0333
403.4272,10925.0042
403.5994,10879.1375
403.7715,10934.0208
403.9436,11164.325
404.1156,11150.9833
