Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 13:34:13.345314
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1450.0875
218.2508,1476.7208
218.442,1502.7
218.6332,1534.2292
218.8244,1560.4
219.0156,1590.575
219.2067,1621.5042
219.3979,1654.3708
219.589,1685.9292
219.7801,1720.55
219.9712,1755.1792
220.1623,1790.8625
220.3533,1830.7667
220.5444,1868.3792
220.7354,1908.2417
220.9264,1947.2667
221.1174,1992.4625
221.3083,2034.9292
221.4993,2077.4708
221.6902,2118.9375
221.8812,2168.1
222.0721,2216.5
222.263,2266.2708
222.4538,2316.8667
222.6447,2368.8667
222.8355,2422.1542
223.0264,2473.15
223.2172,2527.0542
223.408,2583.675
223.5987,2641.725
223.7895,2697.3917
223.9802,2759.1
224.1709,2818.6125
224.3616,2883.0875
224.5524,2946.85
224.743,3010.2292
224.9337,3073.3333
225.1243,3145.9792
225.315,3212.4458
225.5056,3279.4208
225.6962,3352.3167
225.8867,3423.9833
226.0773,3499.275
226.2678,3568.15
226.4584,3646.2792
226.6489,3721.975
226.8394,3794.3875
227.0298,3876.3542
227.2203,3955.5542
227.4108,4044.725
227.6012,4127.4042
227.7916,4210.65
227.982,4296.1333
228.1723,4379.8042
228.3627,4467.8333
228.5531,4554.5
228.7434,4639.5458
228.9337,4731.1
229.124,4821.9917
229.3143,4915.8167
229.5045,5018.675
229.6948,5116.1958
229.885,5219.6708
230.0752,5322.7875
230.2654,5426.325
230.4556,5528.1333
230.6457,5629.5083
230.8358,5729.2958
231.026,5831.5792
231.2161,5931.5042
231.4062,6039.0292
231.5963,6140.1792
231.7863,6245.8458
231.9764,6358.1292
232.1664,6470.7458
232.3564,6591.0125
232.5464,6700.0542
232.7364,6817.75
232.9263,6924.3125
233.1163,7042.825
233.3062,7167.2042
233.4961,7295.3958
233.686,7412.5167
233.8758,7518.7875
234.0657,7630.8542
234.2555,7752.4958
234.4454,7871.3875
234.6352,7990.8125
234.825,8110.1292
235.0147,8218.7167
235.2045,8336.4333
235.3942,8451.1
235.5839,8570.525
235.7737,8684.2417
235.9633,8797.4125
236.153,8922.0458
236.3427,9045.7208
236.5323,9164.3917
236.7219,9276.1625
236.9115,9376.5667
237.1011,9485.0292
237.2907,9605.7083
237.4803,9724.65
237.6698,9835.3375
237.8593,9949.4958
238.0488,10064.0
238.2383,10179.8708
238.4278,10286.2333
238.6172,10414.1667
238.8066,10526.4292
238.9961,10641.8625
239.1855,10764.1
239.3748,10874.025
239.5642,10976.5125
239.7536,11090.8333
239.9429,11200.525
240.1322,11298.4667
240.3215,11402.3125
240.5108,11510.8333
240.7001,11621.65
240.8893,11724.5417
241.0786,11827.6167
241.2677,11922.1375
241.457,12036.5625
241.6461,12116.6542
241.8353,12199.9833
242.0244,12288.7
242.2136,12372.3208
242.4027,12458.5208
242.5918,12539.925
242.7809,12628.8625
242.9699,12684.9542
243.159,12725.1833
243.348,12821.9333
243.537,12933.725
243.726,13027.8542
243.915,13111.7875
244.1039,13186.2
244.2929,13258.4167
244.4818,13280.3167
244.6707,13337.175
244.8596,13438.2625
245.0485,13543.3208
245.2373,13644.275
245.4262,13734.75
245.615,13816.7167
245.8038,13882.0792
245.9926,13961.2875
246.1814,14049.2917
246.3701,14083.775
246.5589,14074.2625
246.7476,14119.7167
246.9363,14227.3125
247.1249,14321.5708
247.3136,14408.9167
247.5023,14494.4333
247.6909,14577.9917
247.8795,14650.1375
248.0681,14738.5333
248.2567,14805.8417
248.4453,14876.6292
248.6338,14946.8458
248.8224,14999.4292
249.0109,14992.7667
249.1994,14994.9958
249.3878,15085.5583
249.5763,15171.8917
249.7648,15254.8875
249.9532,15324.525
250.1416,15406.1583
250.33,15497.3208
250.5183,15577.3458
250.7067,15640.5583
250.8951,15699.3792
251.0834,15759.6583
251.2717,15810.1333
251.46,15863.8125
251.6483,15912.0458
251.8365,15958.4875
252.0247,15961.0625
252.213,15982.9833
252.4012,16038.25
252.5894,16135.2583
252.7775,16191.5542
252.9657,16245.5083
253.1538,16318.6333
253.3419,16374.725
253.53,16411.7208
253.7181,16461.6792
253.9062,16519.2792
254.0942,16570.9833
254.2823,16597.5875
254.4703,16626.7625
254.6583,16663.0125
254.8463,16708.3417
255.0342,16733.525
255.2222,16761.475
255.4101,16779.3167
255.598,16765.7542
255.7859,16789.2417
255.9738,16858.1083
256.1616,16921.65
256.3495,16992.1583
256.5373,17040.2958
256.7251,17121.2542
256.9129,17173.0208
257.1006,17216.4917
257.2884,17260.6583
257.4761,17325.5792
257.6638,17361.1708
257.8515,17391.2458
258.0392,17421.475
258.2269,17442.3083
258.4146,17465.4833
258.6022,17494.625
258.7898,17505.425
258.9774,17522.1667
259.165,17551.2542
259.3525,17595.5208
259.5401,17606.0625
259.7276,17638.4583
259.9151,17672.2542
260.1026,17690.8833
260.2901,17729.9417
260.4776,17767.3625
260.665,17826.3208
260.8524,17874.4083
261.0398,17928.2125
261.2272,17952.0625
261.4146,17958.3417
261.6019,17987.025
261.7893,18021.975
261.9766,18046.2167
262.1639,18076.5083
262.3512,18070.025
262.5384,18074.4
262.7257,18077.925
262.9129,18093.3792
263.1001,18105.5583
263.2873,18134.2958
263.4745,18151.1583
263.6617,18130.9792
263.8488,18148.075
264.0359,18161.7167
264.2231,18167.9208
264.4101,18172.7958
264.5972,18188.1042
264.7842,18203.3417
264.9713,18211.1625
265.1583,18210.4917
265.3453,18222.55
265.5323,18239.9167
265.7193,18257.7667
265.9062,18285.4583
266.0931,18291.7375
266.2801,18292.9958
266.4669,18311.9583
266.6538,18326.6042
266.8407,18345.55
267.0276,18330.4667
267.2143,18321.4958
267.4012,18332.425
267.588,18301.3708
267.7747,18302.2042
267.9615,18301.8208
268.1482,18289.4708
268.3349,18300.1958
268.5217,18297.1333
268.7083,18271.1042
268.895,18260.4042
269.0817,18274.9583
269.2682,18270.5417
269.4549,18244.2083
269.6415,18201.625
269.8281,18193.925
270.0146,18205.9417
270.2012,18209.6542
270.3877,18213.2375
270.5742,18205.8833
270.7607,18202.0042
270.9472,18194.725
271.1336,18181.875
271.32,18163.0667
271.5065,18148.175
271.6929,18139.6292
271.8792,18144.3083
272.0656,18135.3042
272.252,18134.0833
272.4383,18133.0458
272.6246,18112.5125
272.8109,18109.7625
272.9972,18128.9667
273.1835,18137.0333
273.3697,18140.3208
273.5559,18142.4208
273.7421,18139.9625
273.9283,18129.4167
274.1145,18116.7667
274.3007,18112.7125
274.4868,18119.925
274.6729,18138.75
274.859,18135.95
275.0451,18127.8958
275.2311,18082.6167
275.4172,18087.4125
275.6032,18094.5083
275.7892,18106.4792
275.9752,18101.4333
276.1612,18109.6417
276.3472,18086.4083
276.5331,18069.6625
276.719,18060.6667
276.9049,18058.1
277.0908,18036.475
277.2767,18027.9292
277.4625,18026.6333
277.6484,18013.4292
277.8342,17986.5667
278.02,17981.6875
278.2057,17988.175
278.3915,18004.8583
278.5772,18002.9208
278.763,17975.7042
278.9487,17992.7792
279.1343,18002.7958
279.32,17987.65
279.5057,17955.7833
279.6913,17906.0667
279.877,17888.1958
280.0625,17876.2833
280.2481,17847.5458
280.4337,17823.0833
280.6192,17834.0583
280.8048,17845.1208
280.9903,17824.5375
281.1758,17789.1042
281.3612,17753.7417
281.5467,17740.0958
281.7321,17754.9458
281.9175,17756.2042
282.1029,17741.7792
282.2884,17736.3667
282.4737,17705.0208
282.6591,17679.8875
282.8444,17668.2333
283.0297,17663.925
283.215,17651.95
283.4002,17643.8042
283.5855,17609.9125
283.7707,17561.25
283.956,17534.225
284.1412,17522.8333
284.3264,17520.675
284.5115,17535.4583
284.6967,17536.0583
284.8818,17506.2417
285.0669,17472.4667
285.252,17461.5417
285.4371,17456.55
285.6222,17427.5625
285.8072,17399.3208
285.9922,17380.4167
286.1772,17384.6583
286.3622,17382.6958
286.5472,17358.225
286.7321,17325.8042
286.9171,17331.8208
287.102,17329.2958
287.2869,17336.4083
287.4717,17351.1458
287.6566,17344.1958
287.8415,17328.5208
288.0263,17313.8208
288.2111,17269.4458
288.3959,17227.9208
288.5806,17220.8417
288.7654,17218.0833
288.9501,17247.7417
289.1348,17247.8125
289.3195,17242.1542
289.5042,17236.6542
289.6889,17245.4542
289.8735,17205.2167
290.0581,17187.7375
290.2428,17147.0875
290.4273,17138.9875
290.6119,17151.2833
290.7965,17133.6083
290.981,17124.6667
291.1655,17108.3
291.35,17062.1417
291.5345,17025.0667
291.719,17021.1833
291.9034,17026.1125
292.0878,17043.0625
292.2722,17029.5167
292.4566,17002.0708
292.641,17001.1792
292.8253,16990.9208
293.0096,16968.2458
293.194,16964.8833
293.3783,16956.1208
293.5626,16957.6042
293.7468,16950.925
293.9311,16946.1833
294.1153,16907.9042
294.2995,16848.4292
294.4837,16805.1083
294.6678,16772.0625
294.852,16745.1083
295.0361,16751.2375
295.2202,16745.4375
295.4043,16749.4667
295.5884,16731.7
295.7725,16718.1583
295.9565,16698.5333
296.1405,16657.8708
296.3246,16632.975
296.5085,16646.4292
296.6925,16664.65
296.8764,16650.5125
297.0603,16627.9333
297.2443,16611.5083
297.4282,16576.1542
297.612,16542.4958
297.7959,16509.1667
297.9797,16492.25
298.1635,16459.1292
298.3474,16476.3375
298.5311,16487.5167
298.7149,16450.4458
298.8987,16400.5542
299.0823,16380.8208
299.2661,16338.4833
299.4498,16284.5375
299.6334,16274.4167
299.8171,16269.1042
300.0007,16248.3417
300.1843,16234.825
300.368,16216.9667
300.5515,16191.7125
300.7351,16176.9125
300.9186,16158.0417
301.1021,16130.3167
301.2857,16115.8583
301.4691,16099.6958
301.6526,16101.0417
301.8361,16064.5375
302.0195,16031.85
302.2029,16015.7833
302.3863,16009.2375
302.5697,15975.925
302.753,15971.5458
302.9364,15972.2292
303.1197,15977.9083
303.303,15960.7
303.4863,15921.2542
303.6696,15862.8375
303.8528,15823.6667
304.036,15801.9125
304.2192,15799.925
304.4024,15780.125
304.5856,15747.5292
304.7688,15733.0292
304.9519,15723.7875
305.135,15703.0875
305.3181,15678.2458
305.5012,15659.8125
305.6842,15648.2125
305.8673,15629.675
306.0504,15596.5958
306.2333,15552.2125
306.4163,15535.5917
306.5993,15511.3875
306.7822,15493.8125
306.9652,15480.45
307.1481,15448.6667
307.331,15425.0083
307.5139,15395.3542
307.6967,15360.925
307.8796,15335.3292
308.0624,15313.7542
308.2452,15284.3542
308.428,15253.9625
308.6107,15242.2167
308.7935,15217.4542
308.9762,15194.1542
309.1589,15174.0958
309.3416,15147.8625
309.5243,15123.5042
309.7069,15103.0458
309.8896,15073.475
310.0721,15047.6292
310.2548,15031.2208
310.4373,15017.6792
310.6199,15015.0458
310.8024,14990.2167
310.985,14973.2
311.1674,14931.65
311.3499,14895.1708
311.5324,14878.2458
311.7148,14882.3375
311.8973,14846.85
312.0797,14821.1333
312.2621,14813.975
312.4445,14802.475
312.6268,14765.4167
312.8091,14747.9333
312.9915,14708.2917
313.1738,14685.2875
313.356,14640.2583
313.5383,14611.9
313.7206,14596.9958
313.9027,14569.2125
314.085,14550.7417
314.2672,14534.6583
314.4493,14518.9833
314.6314,14503.7417
314.8136,14503.1042
314.9957,14471.6708
315.1778,14431.2667
315.3598,14416.9125
315.5419,14407.0875
315.724,14391.5583
315.9059,14360.9792
316.088,14337.7583
316.2699,14339.5083
316.4519,14329.5542
316.6338,14290.8375
316.8157,14244.0167
316.9977,14217.4875
317.1795,14225.7625
317.3614,14221.875
317.5432,14206.725
317.7251,14173.4083
317.9069,14131.4667
318.0887,14105.7208
318.2704,14087.4125
318.4522,14071.3083
318.6339,14064.5208
318.8156,14078.2667
318.9973,14062.625
319.179,14056.2208
319.3607,14046.0583
319.5423,14040.8208
319.7239,14021.7542
319.9055,14001.8833
320.0871,13983.25
320.2687,13963.4958
320.4502,13948.2833
320.6317,13917.8833
320.8132,13919.15
320.9947,13906.875
321.1761,13891.3875
321.3576,13875.0292
321.5391,13867.5167
321.7205,13863.1
321.9019,13840.1667
322.0832,13807.3833
322.2646,13773.7542
322.4459,13753.2792
322.6272,13731.825
322.8085,13706.2708
322.9898,13689.9875
323.1711,13668.8708
323.3523,13647.6125
323.5335,13631.9375
323.7147,13657.7625
323.8959,13685.95
324.0771,13679.0417
324.2582,13666.4542
324.4393,13654.1292
324.6204,13644.9375
324.8015,13634.9833
324.9826,13633.875
325.1637,13652.2167
325.3447,13641.625
325.5257,13633.6375
325.7067,13623.825
325.8877,13586.0875
326.0686,13559.6917
326.2496,13534.2792
326.4305,13496.2083
326.6114,13481.4917
326.7922,13481.6917
326.9731,13488.1125
327.1539,13476.4625
327.3347,13475.7708
327.5155,13478.6458
327.6963,13492.2917
327.8771,13485.6667
328.0578,13442.3125
328.2385,13386.0708
328.4193,13373.1333
328.5999,13350.9625
328.7806,13323.7917
328.9613,13333.25
329.1419,13333.7542
329.3225,13332.3458
329.5031,13305.3375
329.6837,13275.3417
329.8642,13258.1792
330.0447,13239.775
330.2252,13224.2583
330.4057,13186.6042
330.5862,13167.3667
330.7667,13152.75
330.9471,13168.8667
331.1275,13178.4292
331.3079,13120.1583
331.4883,13082.4042
331.6687,13088.9667
331.849,13069.3417
332.0293,13040.4542
332.2096,13023.7542
332.3899,13013.9042
332.5702,13016.4792
332.7504,13026.1958
332.9306,13020.2542
333.1108,12988.7958
333.291,12957.9042
333.4712,12955.1958
333.6514,12943.3375
333.8315,12923.6333
334.0116,12914.6125
334.1917,12913.35
334.3717,12912.0083
334.5518,12922.2458
334.7318,12898.5667
334.9119,12877.6708
335.0918,12864.35
335.2718,12867.6417
335.4518,12866.6375
335.6317,12854.9417
335.8116,12842.8875
335.9915,12825.8417
336.1714,12769.4125
336.3513,12755.1542
336.5311,12771.4958
336.7109,12782.3667
336.8907,12753.825
337.0705,12704.4083
337.2502,12655.0917
337.43,12641.7167
337.6097,12625.1458
337.7894,12619.9833
337.9691,12616.1208
338.1488,12605.4042
338.3284,12610.6792
338.508,12624.175
338.6877,12627.3417
338.8672,12614.2958
339.0468,12585.825
339.2263,12559.9167
339.4059,12545.3333
339.5854,12583.1292
339.7649,12578.9042
339.9443,12564.075
340.1238,12566.4958
340.3032,12556.3583
340.4826,12543.3042
340.662,12511.6375
340.8414,12469.8375
341.0207,12472.8042
341.2001,12484.0667
341.3794,12476.4208
341.5587,12486.4042
341.738,12495.1583
341.9172,12468.3125
342.0965,12457.0917
342.2757,12416.2667
342.4549,12353.7667
342.6341,12359.3042
342.8132,12356.0667
342.9923,12374.725
343.1715,12415.9667
343.3506,12435.0417
343.5296,12389.875
343.7087,12343.0917
343.8878,12310.1042
344.0668,12286.7083
344.2458,12261.1667
344.4248,12233.7208
344.6037,12228.4208
344.7827,12235.725
344.9616,12225.0958
345.1405,12228.6583
345.3194,12235.1083
345.4982,12206.6583
345.6771,12193.1917
345.8559,12180.5083
346.0347,12169.85
346.2135,12144.5
346.3923,12147.9667
346.571,12154.6792
346.7498,12129.3708
346.9285,12134.4708
347.1071,12124.8208
347.2859,12086.4375
347.4645,12090.0958
347.6431,12093.1583
347.8217,12104.4792
348.0003,12119.7542
348.1789,12127.6667
348.3574,12062.9792
348.5359,12022.3708
348.7145,11995.1083
348.893,11997.0417
349.0714,11985.5875
349.2499,11955.6792
349.4283,11918.375
349.6068,11893.6125
349.7852,11876.3167
349.9635,11885.9417
350.1419,11896.4042
350.3202,11885.7333
350.4985,11858.4167
350.6768,11832.2542
350.8551,11816.0042
351.0334,11801.875
351.2116,11774.575
351.3898,11773.775
351.568,11762.4958
351.7462,11769.3375
351.9243,11772.5208
352.1025,11744.1458
352.2806,11715.9
352.4587,11699.675
352.6368,11675.0458
352.8148,11657.1458
352.9929,11648.5875
353.1709,11655.6625
353.3489,11646.0375
353.5268,11631.0542
353.7048,11612.325
353.8828,11599.95
354.0607,11583.775
354.2386,11581.1167
354.4165,11562.725
354.5943,11551.7167
354.7722,11548.4917
354.95,11559.4125
355.1278,11561.5792
355.3056,11532.8167
355.4833,11480.1458
355.6611,11439.65
355.8388,11408.3
356.0165,11388.4875
356.1942,11396.825
356.3719,11434.2542
356.5495,11415.0083
356.7271,11374.2542
356.9047,11377.675
357.0823,11367.1292
357.2599,11367.5125
357.4374,11359.3167
357.6149,11334.6583
357.7924,11301.4667
357.9699,11277.4667
358.1474,11261.3125
358.3248,11219.6167
358.5023,11202.4375
358.6797,11167.5625
358.8571,11150.5417
359.0344,11154.4708
359.2118,11139.8375
359.3891,11129.4583
359.5664,11123.2583
359.7437,11121.8792
359.9209,11093.2833
360.0982,11065.225
360.2754,11041.575
360.4526,11036.9958
360.6298,11039.5583
360.807,11033.4792
360.9841,11007.1458
361.1613,10976.975
361.3383,10993.75
361.5154,11004.0667
361.6925,10990.0917
361.8695,10965.8833
362.0466,10925.0583
362.2236,10929.5167
362.4005,10920.0042
362.5775,10923.4958
362.7545,10893.25
362.9314,10860.875
363.1083,10852.3667
363.2852,10842.2083
363.462,10853.6
363.6389,10837.0875
363.8157,10835.7042
363.9925,10814.5458
364.1693,10800.2708
364.346,10774.8167
364.5228,10753.1417
364.6996,10761.3208
364.8762,10749.325
365.0529,10758.3708
365.2296,10772.1042
365.4062,10780.2625
365.5829,10780.5833
365.7595,10750.4625
365.9361,10749.8458
366.1126,10763.6417
366.2892,10761.9875
366.4657,10868.6083
366.6422,11022.7625
366.8186,11010.575
366.9951,11032.5875
367.1716,11037.9458
367.348,10968.2333
367.5244,10995.0583
367.7008,11024.9167
367.8772,11035.9083
368.0535,10908.9167
368.2298,10821.8958
368.4061,10946.6417
368.5824,10943.4083
368.7586,10916.375
368.9349,10993.4958
369.1111,10966.325
369.2873,10848.7292
369.4635,10797.5042
369.6396,10842.6208
369.8158,10786.0417
369.9919,10742.7333
370.168,10744.0083
370.3441,10783.4625
370.5202,10722.1458
370.6962,10623.9667
370.8722,10577.4
371.0482,10568.6542
371.2242,10605.4333
371.4002,10681.0708
371.5761,10762.6583
371.752,10703.8625
371.9279,10664.6
372.1038,10664.9833
372.2796,10641.9167
372.4555,10612.5917
372.6313,10677.7542
372.8071,10658.1208
372.9829,10601.3667
373.1586,10586.6833
373.3344,10613.5583
373.5101,10579.1333
373.6858,10556.1917
373.8615,10538.9458
374.0371,10545.9625
374.2127,10623.8083
374.3884,10688.7375
374.564,10632.0625
374.7395,10582.3792
374.9151,10579.025
375.0906,10657.275
375.2661,10832.8875
375.4416,10836.8667
375.6171,10830.875
375.7925,10911.0708
375.968,10942.0792
376.1434,10915.3792
376.3188,10805.2667
376.4941,10761.0542
376.6695,10786.5
376.8448,10832.0375
377.0201,10888.3458
377.1954,10868.625
377.3707,10875.2667
377.5459,10945.7583
377.7212,10991.725
377.8964,11211.7333
378.0715,11479.0917
378.2467,11367.7125
378.4218,11258.3417
378.597,11293.6417
378.7721,11066.725
378.9472,11092.5083
379.1222,11137.3
379.2973,11270.9042
379.4723,11574.9875
379.6473,11753.6875
379.8223,11702.8708
379.9972,11378.1167
380.1722,11226.8417
380.3471,11165.0292
380.522,11207.4833
380.6969,11137.9708
380.8717,11224.1958
381.0466,11354.1375
381.2214,11199.725
381.3962,11148.075
381.571,11057.3042
381.7457,10979.3542
381.9204,11014.4875
382.0952,11074.3083
382.2699,11026.6667
382.4445,11305.1875
382.6192,11421.3042
382.7938,11575.0458
382.9685,11841.4458
383.1431,11798.7125
383.3176,11424.5375
383.4922,11157.0
383.6667,11119.2125
383.8412,11153.3167
384.0157,11072.0375
384.1902,11054.925
384.3646,11196.8917
384.5391,11263.2833
384.7134,11246.1208
384.8878,11343.7583
385.0622,11553.5917
385.2365,11673.7083
385.4109,11383.7083
385.5852,11170.8125
385.7594,11172.3542
385.9337,11252.9667
386.1079,11363.8042
386.2822,11527.0625
386.4564,11757.875
386.6306,11614.6958
386.8047,11451.9208
386.9789,11647.7792
387.153,11683.725
387.3271,11932.3667
387.5012,12112.9875
387.6752,12108.6292
387.8492,12445.9833
388.0233,12544.8792
388.1972,12207.0083
388.3712,12138.0125
388.5452,12153.4333
388.7191,12179.1083
388.893,12395.1833
389.0669,12706.175
389.2408,12303.4292
389.4146,11744.4458
389.5884,11410.7958
389.7623,11198.3292
389.9361,11185.4
390.1098,11216.575
390.2835,11339.3458
390.4573,11365.2833
390.631,11312.2125
390.8047,11381.3625
390.9784,11609.4958
391.152,11583.7042
391.3256,11529.125
391.4992,11659.9417
391.6728,11616.4708
391.8464,11544.225
392.0199,11765.8333
392.1934,11929.9375
392.3669,11838.3583
392.5403,12119.2375
392.7138,12153.0458
392.8873,12379.8208
393.0607,12566.9667
393.2341,12835.3
393.4074,12914.3042
393.5808,12664.55
393.7542,12166.5792
393.9274,12138.9708
394.1007,12107.6958
394.274,12067.9417
394.4472,12259.0917
394.6205,12143.925
394.7937,12503.1042
394.9668,12869.15
395.14,12868.6583
395.3131,12462.1
395.4863,12028.2042
395.6594,11857.9333
395.8325,11881.1708
396.0055,11760.4958
396.1786,11825.75
396.3516,11820.3167
396.5246,11860.0042
396.6975,11720.5583
396.8705,11582.825
397.0434,11897.7292
397.2163,11976.2083
397.3892,11682.9458
397.5621,11793.8875
397.735,12034.8042
397.9077,12306.8
398.0806,12668.8833
398.2534,12409.675
398.4261,12428.4583
398.5989,12483.1542
398.7716,12979.7458
398.9443,13141.6208
399.117,12915.2125
399.2896,12641.5125
399.4623,12485.3833
399.6349,12350.6833
399.8075,12274.5875
399.9801,12030.5167
400.1526,11959.7042
400.3252,11856.0083
400.4977,11480.7667
400.6702,11376.6917
400.8427,11333.6542
401.0151,11401.9792
401.1875,11516.3292
401.36,11443.275
401.5323,11518.5667
401.7047,11416.0625
401.877,11267.6
402.0494,11242.7833
402.2216,11268.6167
402.394,11515.9792
402.5662,11536.025
402.7385,11459.9875
402.9107,11457.7708
403.0829,11401.8917
403.2551,11423.5875
403.4272,11333.7625
403.5994,11288.1875
403.7715,11349.4833
403.9436,11590.15
404.1156,11575.9583
