Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-12 14:57:45.124998
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.6083
218.2508,1386.2083
218.442,1408.5958
218.6332,1437.8292
218.8244,1463.325
219.0156,1490.0208
219.2067,1518.8875
219.3979,1548.4333
219.589,1579.7542
219.7801,1609.625
219.9712,1642.625
220.1623,1675.4417
220.3533,1712.1375
220.5444,1745.6792
220.7354,1783.4833
220.9264,1819.5292
221.1174,1859.7042
221.3083,1901.0417
221.4993,1938.9583
221.6902,1979.1375
221.8812,2021.6708
222.0721,2067.1625
222.263,2111.6583
222.4538,2160.5625
222.6447,2207.5208
222.8355,2256.85
223.0264,2304.9292
223.2172,2352.8875
223.408,2406.8667
223.5987,2460.1958
223.7895,2513.1125
223.9802,2567.3125
224.1709,2623.9125
224.3616,2680.15
224.5524,2740.0625
224.743,2800.0042
224.9337,2859.2667
225.1243,2926.2167
225.315,2988.6583
225.5056,3050.725
225.6962,3117.5958
225.8867,3183.6
226.0773,3251.4083
226.2678,3319.475
226.4584,3390.6083
226.6489,3460.7792
226.8394,3528.7
227.0298,3601.6667
227.2203,3677.95
227.4108,3760.7917
227.6012,3838.3333
227.7916,3914.8792
227.982,3994.3958
228.1723,4070.5875
228.3627,4153.375
228.5531,4230.675
228.7434,4311.2875
228.9337,4395.0792
229.124,4482.375
229.3143,4570.4083
229.5045,4665.7542
229.6948,4755.5833
229.885,4852.0042
230.0752,4948.0292
230.2654,5042.4583
230.4556,5137.2375
230.6457,5232.7667
230.8358,5329.0458
231.026,5421.5333
231.2161,5516.5083
231.4062,5611.8208
231.5963,5707.6833
231.7863,5806.8208
231.9764,5911.1875
232.1664,6016.0125
232.3564,6127.0
232.5464,6229.7625
232.7364,6339.1583
232.9263,6440.2
233.1163,6550.9708
233.3062,6666.3
233.4961,6787.1667
233.686,6895.2583
233.8758,6995.025
234.0657,7096.1375
234.2555,7209.4292
234.4454,7322.8583
234.6352,7436.2083
234.825,7541.1417
235.0147,7647.3708
235.2045,7755.5292
235.3942,7865.4083
235.5839,7974.5083
235.7737,8079.3667
235.9633,8183.4542
236.153,8304.4583
236.3427,8420.3292
236.5323,8532.3125
236.7219,8633.3625
236.9115,8728.9292
237.1011,8830.6875
237.2907,8941.1042
237.4803,9051.8833
237.6698,9153.9875
237.8593,9262.2333
238.0488,9367.175
238.2383,9472.6875
238.4278,9579.4208
238.6172,9692.4292
238.8066,9801.2875
238.9961,9908.6958
239.1855,10021.5333
239.3748,10124.4458
239.5642,10222.4
239.7536,10327.7958
239.9429,10430.8667
240.1322,10520.0333
240.3215,10618.775
240.5108,10720.3875
240.7001,10824.0583
240.8893,10922.4625
241.0786,11015.125
241.2677,11108.2333
241.457,11210.75
241.6461,11286.0792
241.8353,11365.7208
242.0244,11451.5667
242.2136,11525.8042
242.4027,11606.9
242.5918,11681.1708
242.7809,11763.4875
242.9699,11816.4042
243.159,11853.525
243.348,11945.0833
243.537,12046.05
243.726,12136.7125
243.915,12217.3
244.1039,12286.1167
244.2929,12354.5
244.4818,12374.2458
244.6707,12426.275
244.8596,12522.875
245.0485,12618.475
245.2373,12712.6042
245.4262,12800.6625
245.615,12876.1917
245.8038,12937.9125
245.9926,13010.1625
246.1814,13092.1708
246.3701,13124.0375
246.5589,13117.2917
246.7476,13158.8125
246.9363,13264.1208
247.1249,13348.4708
247.3136,13426.5833
247.5023,13507.9375
247.6909,13586.9042
247.8795,13657.8792
248.0681,13734.2542
248.2567,13808.75
248.4453,13871.1417
248.6338,13935.3625
248.8224,13981.9292
249.0109,13974.6542
249.1994,13977.0708
249.3878,14061.0417
249.5763,14144.1167
249.7648,14218.3708
249.9532,14288.4625
250.1416,14362.6333
250.33,14446.7542
250.5183,14520.2542
250.7067,14583.7292
250.8951,14644.7417
251.0834,14692.5583
251.2717,14741.9083
251.46,14789.7042
251.6483,14836.9333
251.8365,14880.0333
252.0247,14881.5708
252.213,14900.9083
252.4012,14954.3542
252.5894,15045.925
252.7775,15107.4042
252.9657,15153.2125
253.1538,15218.825
253.3419,15274.0208
253.53,15307.1
253.7181,15357.7833
253.9062,15408.1042
254.0942,15456.8375
254.2823,15485.0875
254.4703,15510.325
254.6583,15548.2417
254.8463,15588.0125
255.0342,15611.0792
255.2222,15638.9333
255.4101,15651.2292
255.598,15643.5208
255.7859,15664.1875
255.9738,15729.8
256.1616,15790.1125
256.3495,15851.1042
256.5373,15904.275
256.7251,15979.5333
256.9129,16028.075
257.1006,16064.3333
257.2884,16114.9958
257.4761,16171.8125
257.6638,16205.1458
257.8515,16229.4792
258.0392,16259.8917
258.2269,16279.7208
258.4146,16305.025
258.6022,16341.6
258.7898,16344.7583
258.9774,16358.9583
259.165,16387.9167
259.3525,16426.5958
259.5401,16436.4333
259.7276,16468.25
259.9151,16500.0917
260.1026,16522.4042
260.2901,16554.95
260.4776,16588.1875
260.665,16648.15
260.8524,16693.6375
261.0398,16747.3125
261.2272,16766.7417
261.4146,16775.7792
261.6019,16803.175
261.7893,16836.7583
261.9766,16859.6292
262.1639,16887.1958
262.3512,16886.4792
262.5384,16887.9625
262.7257,16893.8375
262.9129,16906.625
263.1001,16919.1917
263.2873,16947.475
263.4745,16965.9375
263.6617,16943.3958
263.8488,16958.8792
264.0359,16975.6875
264.2231,16980.4042
264.4101,16990.6292
264.5972,17007.925
264.7842,17019.7875
264.9713,17028.9625
265.1583,17030.4208
265.3453,17041.4875
265.5323,17058.6958
265.7193,17075.825
265.9062,17101.6875
266.0931,17105.8208
266.2801,17106.0
266.4669,17125.6042
266.6538,17140.55
266.8407,17157.5417
267.0276,17152.0458
267.2143,17142.6958
267.4012,17153.5542
267.588,17124.9542
267.7747,17123.375
267.9615,17126.075
268.1482,17114.8167
268.3349,17126.3167
268.5217,17119.7958
268.7083,17099.2708
268.895,17096.8083
269.0817,17105.3417
269.2682,17102.3125
269.4549,17073.6417
269.6415,17040.7583
269.8281,17030.075
270.0146,17043.3167
270.2012,17047.3417
270.3877,17054.6125
270.5742,17048.9
270.7607,17045.6625
270.9472,17042.4917
271.1336,17027.4667
271.32,17012.9542
271.5065,16996.5667
271.6929,16989.6583
271.8792,16997.9458
272.0656,16989.6458
272.252,16990.5375
272.4383,16987.9
272.6246,16977.9708
272.8109,16966.2667
272.9972,16988.0667
273.1835,16995.2167
273.3697,17001.5667
273.5559,17001.3083
273.7421,17002.3042
273.9283,16987.9667
274.1145,16982.1125
274.3007,16980.75
274.4868,16984.7583
274.6729,17002.65
274.859,17001.7708
275.0451,16993.6667
275.2311,16948.6542
275.4172,16960.6708
275.6032,16970.7167
275.7892,16979.3458
275.9752,16974.3125
276.1612,16982.4583
276.3472,16958.2333
276.5331,16947.8208
276.719,16941.7458
276.9049,16938.0083
277.0908,16924.825
277.2767,16916.8333
277.4625,16916.3083
277.6484,16897.8333
277.8342,16877.575
278.02,16870.5708
278.2057,16880.375
278.3915,16890.8917
278.5772,16889.0875
278.763,16861.4667
278.9487,16880.8417
279.1343,16890.5583
279.32,16877.1583
279.5057,16852.0542
279.6913,16804.1417
279.877,16788.4667
280.0625,16781.225
280.2481,16750.4625
280.4337,16732.3167
280.6192,16741.3167
280.8048,16749.6875
280.9903,16733.0333
281.1758,16703.5917
281.3612,16675.8042
281.5467,16659.9875
281.7321,16675.6
281.9175,16673.0958
282.1029,16665.1875
282.2884,16660.275
282.4737,16629.425
282.6591,16602.8333
282.8444,16597.2875
283.0297,16588.9125
283.215,16582.8542
283.4002,16574.4167
283.5855,16541.6333
283.7707,16495.6125
283.956,16478.2333
284.1412,16461.3792
284.3264,16463.0
284.5115,16474.8708
284.6967,16477.2542
284.8818,16451.2292
285.0669,16420.1333
285.252,16409.975
285.4371,16407.2833
285.6222,16378.6667
285.8072,16356.3583
285.9922,16335.9125
286.1772,16342.5792
286.3622,16345.5792
286.5472,16314.4667
286.7321,16283.9167
286.9171,16298.1542
287.102,16294.8417
287.2869,16302.5583
287.4717,16315.7375
287.6566,16309.0708
287.8415,16297.3208
288.0263,16284.5208
288.2111,16243.0833
288.3959,16206.125
288.5806,16199.9875
288.7654,16200.1542
288.9501,16223.8542
289.1348,16226.3458
289.3195,16220.4208
289.5042,16217.0708
289.6889,16222.875
289.8735,16179.8667
290.0581,16167.9208
290.2428,16135.4875
290.4273,16127.825
290.6119,16134.2417
290.7965,16120.9833
290.981,16115.5458
291.1655,16105.7292
291.35,16060.8625
291.5345,16027.4792
291.719,16025.6208
291.9034,16021.1833
292.0878,16039.9708
292.2722,16024.0875
292.4566,16005.9917
292.641,16000.125
292.8253,15995.5292
293.0096,15974.5167
293.194,15971.0708
293.3783,15966.5833
293.5626,15965.7917
293.7468,15961.825
293.9311,15952.6083
294.1153,15920.725
294.2995,15863.9375
294.4837,15827.7167
294.6678,15797.1917
294.852,15776.4833
295.0361,15776.6292
295.2202,15775.4292
295.4043,15775.5583
295.5884,15759.7042
295.7725,15754.1542
295.9565,15732.2917
296.1405,15694.8208
296.3246,15672.2583
296.5085,15688.6125
296.6925,15701.2
296.8764,15689.1958
297.0603,15670.7292
297.2443,15646.8375
297.4282,15618.675
297.612,15589.0208
297.7959,15563.1042
297.9797,15545.8708
298.1635,15515.8625
298.3474,15530.8625
298.5311,15542.0375
298.7149,15506.4208
298.8987,15462.1958
299.0823,15438.7625
299.2661,15405.775
299.4498,15351.4875
299.6334,15346.125
299.8171,15341.375
300.0007,15321.4375
300.1843,15309.8083
300.368,15292.9167
300.5515,15274.2458
300.7351,15254.375
300.9186,15236.5083
301.1021,15212.5583
301.2857,15199.225
301.4691,15190.55
301.6526,15185.9208
301.8361,15151.6292
302.0195,15120.475
302.2029,15111.3333
302.3863,15099.5708
302.5697,15070.4583
302.753,15061.9792
302.9364,15063.4583
303.1197,15070.7875
303.303,15055.8167
303.4863,15020.5667
303.6696,14970.9625
303.8528,14930.8125
304.036,14909.4958
304.2192,14908.1917
304.4024,14889.3
304.5856,14858.7458
304.7688,14843.4167
304.9519,14837.5875
305.135,14815.8292
305.3181,14794.3667
305.5012,14774.2875
305.6842,14769.975
305.8673,14747.4292
306.0504,14719.625
306.2333,14672.6333
306.4163,14659.1292
306.5993,14635.4708
306.7822,14621.4542
306.9652,14612.9
307.1481,14581.8167
307.331,14561.4417
307.5139,14536.0
307.6967,14503.2958
307.8796,14473.2792
308.0624,14459.0417
308.2452,14427.4125
308.428,14399.6375
308.6107,14390.9625
308.7935,14363.9417
308.9762,14343.5625
309.1589,14326.1292
309.3416,14302.0875
309.5243,14276.2958
309.7069,14260.7875
309.8896,14232.6542
310.0721,14211.9583
310.2548,14191.8625
310.4373,14177.4583
310.6199,14178.2917
310.8024,14154.1625
310.985,14141.8333
311.1674,14102.5458
311.3499,14068.7125
311.5324,14053.6167
311.7148,14055.7125
311.8973,14026.7292
312.0797,14003.7083
312.2621,13992.7292
312.4445,13980.0792
312.6268,13952.0833
312.8091,13933.1125
312.9915,13896.0875
313.1738,13869.4375
313.356,13834.275
313.5383,13801.4542
313.7206,13788.8833
313.9027,13767.1042
314.085,13748.4375
314.2672,13734.3542
314.4493,13714.05
314.6314,13703.2708
314.8136,13694.7292
314.9957,13670.5792
315.1778,13637.4708
315.3598,13621.6417
315.5419,13610.9042
315.724,13590.8125
315.9059,13567.2375
316.088,13540.0792
316.2699,13543.7792
316.4519,13533.5583
316.6338,13502.0708
316.8157,13456.8417
316.9977,13435.3
317.1795,13440.1958
317.3614,13439.1042
317.5432,13423.95
317.7251,13394.1792
317.9069,13351.8458
318.0887,13331.1125
318.2704,13309.0875
318.4522,13294.5542
318.6339,13292.2208
318.8156,13301.5875
318.9973,13289.2625
319.179,13283.3583
319.3607,13271.8333
319.5423,13262.75
319.7239,13245.7375
319.9055,13229.8458
320.0871,13215.5417
320.2687,13197.5208
320.4502,13182.4375
320.6317,13155.9583
320.8132,13161.1208
320.9947,13142.2333
321.1761,13123.1
321.3576,13114.75
321.5391,13101.6792
321.7205,13100.7208
321.9019,13078.5083
322.0832,13050.55
322.2646,13015.8167
322.4459,12998.1042
322.6272,12972.2375
322.8085,12950.9875
322.9898,12933.475
323.1711,12913.0
323.3523,12897.6542
323.5335,12880.4833
323.7147,12911.3375
323.8959,12937.25
324.0771,12935.2833
324.2582,12920.525
324.4393,12909.8792
324.6204,12904.45
324.8015,12892.825
324.9826,12885.9375
325.1637,12901.9917
325.3447,12895.2583
325.5257,12886.8125
325.7067,12883.1167
325.8877,12847.8667
326.0686,12821.9792
326.2496,12798.1333
326.4305,12762.15
326.6114,12746.7292
326.7922,12746.4875
326.9731,12754.6958
327.1539,12744.7458
327.3347,12741.2333
327.5155,12746.8125
327.6963,12761.925
327.8771,12751.9833
328.0578,12706.4417
328.2385,12660.5292
328.4193,12643.5125
328.5999,12621.1625
328.7806,12595.4333
328.9613,12605.5458
329.1419,12609.775
329.3225,12611.5583
329.5031,12588.5292
329.6837,12562.9417
329.8642,12542.7917
330.0447,12531.1792
330.2252,12512.3042
330.4057,12472.25
330.5862,12449.825
330.7667,12435.8708
330.9471,12449.6083
331.1275,12456.0125
331.3079,12402.4792
331.4883,12364.8667
331.6687,12366.8917
331.849,12352.6125
332.0293,12330.2625
332.2096,12311.0583
332.3899,12298.6458
332.5702,12301.4208
332.7504,12315.2833
332.9306,12308.2208
333.1108,12276.3125
333.291,12246.325
333.4712,12241.6083
333.6514,12232.525
333.8315,12207.9417
334.0116,12202.7042
334.1917,12199.9875
334.3717,12201.1
334.5518,12206.6292
334.7318,12190.9375
334.9119,12172.8458
335.0918,12152.5083
335.2718,12155.8917
335.4518,12157.7208
335.6317,12145.4917
335.8116,12136.8167
335.9915,12112.3375
336.1714,12049.1958
336.3513,12038.9458
336.5311,12059.5958
336.7109,12066.8833
336.8907,12040.6792
337.0705,11989.5417
337.2502,11942.5625
337.43,11931.325
337.6097,11917.2417
337.7894,11917.0458
337.9691,11909.825
338.1488,11901.6083
338.3284,11904.425
338.508,11920.8333
338.6877,11924.1292
338.8672,11913.4083
339.0468,11886.2333
339.2263,11863.8792
339.4059,11844.05
339.5854,11879.4042
339.7649,11879.4458
339.9443,11867.6833
340.1238,11870.5875
340.3032,11863.3333
340.4826,11847.3417
340.662,11815.2625
340.8414,11774.7167
341.0207,11775.6708
341.2001,11786.1458
341.3794,11776.9083
341.5587,11783.1875
341.738,11788.9
341.9172,11766.4917
342.0965,11763.1208
342.2757,11723.2875
342.4549,11662.4792
342.6341,11666.8833
342.8132,11661.1
342.9923,11687.4542
343.1715,11728.1375
343.3506,11739.5
343.5296,11695.9583
343.7087,11652.2
343.8878,11618.8458
344.0668,11591.9458
344.2458,11560.0708
344.4248,11534.125
344.6037,11530.0667
344.7827,11540.2625
344.9616,11534.7875
345.1405,11543.4833
345.3194,11549.9042
345.4982,11523.5167
345.6771,11506.6292
345.8559,11497.7667
346.0347,11485.0208
346.2135,11458.4708
346.3923,11462.9292
346.571,11474.45
346.7498,11447.4375
346.9285,11456.1
347.1071,11448.7833
347.2859,11409.9708
347.4645,11409.8458
347.6431,11403.5125
347.8217,11417.0583
348.0003,11437.6292
348.1789,11445.8833
348.3574,11386.25
348.5359,11340.7167
348.7145,11318.7917
348.893,11322.4792
349.0714,11309.5708
349.2499,11279.3083
349.4283,11242.9625
349.6068,11219.7417
349.7852,11204.7417
349.9635,11213.4417
350.1419,11232.4875
350.3202,11220.975
350.4985,11197.35
350.6768,11169.5625
350.8551,11153.7583
351.0334,11140.4125
351.2116,11107.9542
351.3898,11110.1375
351.568,11098.075
351.7462,11108.6125
351.9243,11111.7708
352.1025,11085.4667
352.2806,11057.9917
352.4587,11036.8042
352.6368,11010.1958
352.8148,10996.5917
352.9929,10995.55
353.1709,10998.3958
353.3489,10995.1417
353.5268,10978.9042
353.7048,10963.0083
353.8828,10949.3125
354.0607,10940.8292
354.2386,10930.9542
354.4165,10917.7583
354.5943,10908.8958
354.7722,10904.2667
354.95,10911.7958
355.1278,10917.7542
355.3056,10885.8125
355.4833,10830.0833
355.6611,10792.0125
355.8388,10765.0583
356.0165,10744.475
356.1942,10760.7208
356.3719,10793.8792
356.5495,10775.15
356.7271,10727.0875
356.9047,10726.7958
357.0823,10716.3125
357.2599,10712.5125
357.4374,10713.6792
357.6149,10694.6458
357.7924,10661.0
357.9699,10637.0333
358.1474,10612.5833
358.3248,10574.325
358.5023,10556.4333
358.6797,10523.6708
358.8571,10505.8542
359.0344,10519.8583
359.2118,10514.275
359.3891,10509.2333
359.5664,10502.4208
359.7437,10504.2708
359.9209,10475.925
360.0982,10452.5208
360.2754,10429.9583
360.4526,10422.8208
360.6298,10419.75
360.807,10410.1167
360.9841,10381.4667
361.1613,10355.2583
361.3383,10376.1292
361.5154,10383.3875
361.6925,10374.6625
361.8695,10348.2958
362.0466,10300.975
362.2236,10309.3958
362.4005,10307.1333
362.5775,10314.1792
362.7545,10293.9083
362.9314,10267.65
363.1083,10251.5333
363.2852,10232.9542
363.462,10243.0875
363.6389,10230.6542
363.8157,10233.1583
363.9925,10217.4125
364.1693,10203.95
364.346,10181.3292
364.5228,10157.0917
364.6996,10162.6375
364.8762,10149.3708
365.0529,10159.1
365.2296,10171.6583
365.4062,10190.3
365.5829,10191.8875
365.7595,10165.1792
365.9361,10167.6375
366.1126,10183.0292
366.2892,10179.3958
366.4657,10280.7083
366.6422,10420.5458
366.8186,10408.675
366.9951,10431.3875
367.1716,10437.5667
367.348,10375.1875
367.5244,10400.5708
367.7008,10425.1708
367.8772,10434.0292
368.0535,10309.9917
368.2298,10227.9708
368.4061,10352.425
368.5824,10346.5125
368.7586,10322.0333
368.9349,10391.8292
369.1111,10367.4458
369.2873,10266.1792
369.4635,10215.8583
369.6396,10254.8792
369.8158,10202.0708
369.9919,10166.2583
370.168,10169.4167
370.3441,10205.0542
370.5202,10139.875
370.6962,10035.1667
370.8722,9992.9583
371.0482,9986.8208
371.2242,10032.9333
371.4002,10110.4125
371.5761,10194.4375
371.752,10132.8917
371.9279,10093.8917
372.1038,10073.2458
372.2796,10050.4917
372.4555,10029.0833
372.6313,10099.1125
372.8071,10078.1292
372.9829,10028.0125
373.1586,10016.15
373.3344,10037.9333
373.5101,9990.7208
373.6858,9957.3958
373.8615,9949.1375
374.0371,9966.45
374.2127,10049.4958
374.3884,10110.8458
374.564,10051.75
374.7395,9996.15
374.9151,9990.075
375.0906,10057.5542
375.2661,10235.9417
375.4416,10255.3458
375.6171,10260.9
375.7925,10333.9458
375.968,10343.7708
376.1434,10322.7417
376.3188,10220.8042
376.4941,10175.1917
376.6695,10205.1375
376.8448,10246.4917
377.0201,10305.7
377.1954,10281.75
377.3707,10301.8167
377.5459,10372.6833
377.7212,10418.2083
377.8964,10626.6042
378.0715,10882.2167
378.2467,10778.05
378.4218,10676.7917
378.597,10711.1625
378.7721,10485.1208
378.9472,10506.1708
379.1222,10543.4375
379.2973,10678.4792
379.4723,10960.4958
379.6473,11127.225
379.8223,11072.5708
379.9972,10760.3
380.1722,10623.1375
380.3471,10580.1458
380.522,10625.6292
380.6969,10555.8333
380.8717,10637.8
381.0466,10763.3333
381.2214,10621.2542
381.3962,10569.4833
381.571,10471.5208
381.7457,10388.9583
381.9204,10428.1542
382.0952,10476.7292
382.2699,10431.7958
382.4445,10701.8583
382.6192,10801.3083
382.7938,10941.3625
382.9685,11194.2375
383.1431,11154.6292
383.3176,10794.1583
383.4922,10539.8
383.6667,10507.2667
383.8412,10545.4333
384.0157,10457.3625
384.1902,10445.7375
384.3646,10592.0667
384.5391,10665.4
384.7134,10656.5958
384.8878,10756.1417
385.0622,10951.4167
385.2365,11062.5917
385.4109,10795.2708
385.5852,10588.0042
385.7594,10585.9
385.9337,10657.0083
386.1079,10748.9667
386.2822,10914.7875
386.4564,11145.6583
386.6306,11006.2333
386.8047,10858.2625
386.9789,11043.6292
387.153,11065.3125
387.3271,11294.5708
387.5012,11466.9167
387.6752,11479.05
387.8492,11799.7875
388.0233,11889.7542
388.1972,11562.5583
388.3712,11499.9167
388.5452,11513.8833
388.7191,11541.2625
388.893,11741.5583
389.0669,12038.3792
389.2408,11661.5458
389.4146,11145.5542
389.5884,10837.4917
389.7623,10635.825
389.9361,10626.7458
390.1098,10657.0417
390.2835,10775.3292
390.4573,10793.0542
390.631,10733.5667
390.8047,10802.6833
390.9784,11027.3333
391.152,11006.7542
391.3256,10960.1167
391.4992,11088.4167
391.6728,11047.3125
391.8464,10975.3208
392.0199,11186.3958
392.1934,11334.675
392.3669,11244.8917
392.5403,11516.8917
392.7138,11539.1958
392.8873,11743.8458
393.0607,11907.0583
393.2341,12143.0542
393.4074,12204.1958
393.5808,11962.0083
393.7542,11496.5125
393.9274,11480.9208
394.1007,11461.6417
394.274,11441.4875
394.4472,11625.425
394.6205,11522.9625
394.7937,11882.3
394.9668,12232.5458
395.14,12237.1792
395.3131,11859.2792
395.4863,11445.6042
395.6594,11290.4417
395.8325,11305.5333
396.0055,11194.8167
396.1786,11250.2875
396.3516,11226.7583
396.5246,11252.1125
396.6975,11108.8333
396.8705,10963.725
397.0434,11256.9125
397.2163,11328.0875
397.3892,11064.4792
397.5621,11192.525
397.735,11438.4792
397.9077,11713.1417
398.0806,12070.1042
398.2534,11835.0625
398.4261,11854.8042
398.5989,11910.4125
398.7716,12383.9667
398.9443,12536.7
399.117,12330.9708
399.2896,12078.4625
399.4623,11938.825
399.6349,11804.6542
399.8075,11726.7208
399.9801,11496.3792
400.1526,11441.0333
400.3252,11347.2708
400.4977,10998.2792
400.6702,10885.5833
400.8427,10834.8167
401.0151,10909.75
401.1875,11024.0917
401.36,10964.2625
401.5323,11035.4167
401.7047,10936.35
401.877,10797.45
402.0494,10781.4833
402.2216,10809.0417
402.394,11045.0667
402.5662,11058.1333
402.7385,10983.9333
402.9107,10994.425
403.0829,10941.7375
403.2551,10944.85
403.4272,10850.525
403.5994,10806.4833
403.7715,10875.1333
403.9436,11125.8917
404.1156,11113.65
