Timestamp,02/16/2024 17:18:33
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3294.645
218.2508,3365.63
218.442,3437.505
218.6332,3517.13
218.8244,3594.425
219.0156,3674.75
219.2067,3762.4
219.3979,3848.995
219.589,3938.21
219.7801,4029.81
219.9712,4125.71
220.1623,4226.265
220.3533,4331.89
220.5444,4438.43
220.7354,4544.27
220.9264,4655.28
221.1174,4777.88
221.3083,4897.76
221.4993,5014.2
221.6902,5132.02
221.8812,5261.8
222.0721,5393.565
222.263,5527.255
222.4538,5668.73
222.6447,5810.955
222.8355,5957.365
223.0264,6103.03
223.2172,6253.025
223.408,6408.065
223.5987,6566.275
223.7895,6726.25
223.9802,6894.975
224.1709,7063.38
224.3616,7241.88
224.5524,7416.325
224.743,7601.365
224.9337,7775.41
225.1243,7973.295
225.315,8164.17
225.5056,8347.52
225.6962,8544.915
225.8867,8749.955
226.0773,8950.515
226.2678,9155.21
226.4584,9366.515
226.6489,9580.39
226.8394,9785.605
227.0298,10005.37
227.2203,10240.295
227.4108,10482.64
227.6012,10721.8
227.7916,10945.865
227.982,11182.355
228.1723,11419.935
228.3627,11666.415
228.5531,11908.17
228.7434,12156.645
228.9337,12410.855
229.124,12675.245
229.3143,12941.195
229.5045,13226.825
229.6948,13508.13
229.885,13796.365
230.0752,14094.74
230.2654,14389.555
230.4556,14681.465
230.6457,14968.745
230.8358,15265.63
231.026,15558.725
231.2161,15852.62
231.4062,16157.31
231.5963,16449.355
231.7863,16762.4
231.9764,17087.84
232.1664,17419.085
232.3564,17761.54
232.5464,18089.48
232.7364,18427.32
232.9263,18749.365
233.1163,19099.03
233.3062,19450.005
233.4961,19826.24
233.686,20170.84
233.8758,20492.805
234.0657,20820.025
234.2555,21179.03
234.4454,21529.465
234.6352,21886.695
234.825,22241.6
235.0147,22578.26
235.2045,22923.98
235.3942,23277.25
235.5839,23633.98
235.7737,23976.105
235.9633,24316.31
236.153,24700.065
236.3427,25073.335
236.5323,25433.45
236.7219,25773.655
236.9115,26085.06
237.1011,26417.815
237.2907,26784.675
237.4803,27151.83
237.6698,27495.29
237.8593,27857.49
238.0488,28211.165
238.2383,28566.28
238.4278,28912.56
238.6172,29300.865
238.8066,29654.49
238.9961,30008.785
239.1855,30390.435
239.3748,30737.895
239.5642,31073.005
239.7536,31427.095
239.9429,31775.94
240.1322,32090.92
240.3215,32433.335
240.5108,32775.68
240.7001,33135.56
240.8893,33463.97
241.0786,33792.395
241.2677,34114.1
241.457,34475.805
241.6461,34744.205
241.8353,35038.545
242.0244,35328.895
242.2136,35618.495
242.4027,35920.44
242.5918,36211.51
242.7809,36469.765
242.9699,36627.495
243.159,36848.435
243.348,37213.535
243.537,37584.655
243.726,37886.695
243.915,38151.545
244.1039,38412.58
244.2929,38538.0
244.4818,38682.295
244.6707,38976.705
244.8596,39349.885
245.0485,39689.6
245.2373,40018.325
245.4262,40315.105
245.615,40581.915
245.8038,40797.24
245.9926,41075.015
246.1814,41292.795
246.3701,41302.64
246.5589,41396.335
246.7476,41682.12
246.9363,42047.46
247.1249,42335.3
247.3136,42633.715
247.5023,42890.635
247.6909,43172.2
247.8795,43424.33
248.0681,43674.94
248.2567,43924.185
248.4453,44152.045
248.6338,44356.465
248.8224,44399.18
249.0109,44325.735
249.1994,44529.31
249.3878,44846.36
249.5763,45132.985
249.7648,45373.565
249.9532,45602.74
250.1416,45883.87
250.33,46149.755
250.5183,46411.135
250.7067,46592.62
250.8951,46748.81
251.0834,46915.03
251.2717,47087.95
251.46,47210.275
251.6483,47342.385
251.8365,47393.76
252.0247,47334.77
252.213,47515.28
252.4012,47715.23
252.5894,47987.82
252.7775,48149.715
252.9657,48298.825
253.1538,48520.58
253.3419,48664.89
253.53,48764.035
253.7181,48893.985
253.9062,49013.455
254.0942,49125.185
254.2823,49211.55
254.4703,49295.115
254.6583,49390.12
254.8463,49487.385
255.0342,49515.345
255.2222,49553.32
255.4101,49524.38
255.598,49477.285
255.7859,49610.65
255.9738,49792.33
256.1616,49965.88
256.3495,50161.585
256.5373,50295.36
256.7251,50498.11
256.9129,50608.89
257.1006,50696.885
257.2884,50831.17
257.4761,50971.905
257.6638,51048.745
257.8515,51073.46
258.0392,51133.285
258.2269,51171.35
258.4146,51208.75
258.6022,51264.575
258.7898,51253.195
258.9774,51276.8
259.165,51363.22
259.3525,51399.78
259.5401,51425.235
259.7276,51517.155
259.9151,51590.01
260.1026,51640.86
260.2901,51715.895
260.4776,51787.66
260.665,51925.39
260.8524,52048.235
261.0398,52171.88
261.2272,52215.89
261.4146,52209.14
261.6019,52250.96
261.7893,52315.045
261.9766,52355.78
262.1639,52411.215
262.3512,52384.425
262.5384,52377.42
262.7257,52377.43
262.9129,52405.28
263.1001,52427.54
263.2873,52519.39
263.4745,52550.845
263.6617,52447.62
263.8488,52473.205
264.0359,52508.315
264.2231,52527.03
264.4101,52538.18
264.5972,52578.645
264.7842,52599.725
264.9713,52603.925
265.1583,52595.5
265.3453,52606.095
265.5323,52635.21
265.7193,52672.335
265.9062,52742.63
266.0931,52760.675
266.2801,52757.52
266.4669,52809.35
266.6538,52849.425
266.8407,52901.73
267.0276,52877.435
267.2143,52844.755
267.4012,52875.96
267.588,52798.55
267.7747,52785.17
267.9615,52792.145
268.1482,52780.43
268.3349,52804.42
268.5217,52780.895
268.7083,52734.46
268.895,52718.805
269.0817,52757.51
269.2682,52742.91
269.4549,52679.055
269.6415,52565.575
269.8281,52549.92
270.0146,52594.37
270.2012,52623.87
270.3877,52660.315
270.5742,52656.26
270.7607,52657.22
270.9472,52651.025
271.1336,52636.385
271.32,52603.815
271.5065,52570.075
271.6929,52561.52
271.8792,52603.17
272.0656,52602.36
272.252,52630.735
272.4383,52650.28
272.6246,52629.51
272.8109,52628.905
272.9972,52712.335
273.1835,52773.095
273.3697,52805.545
273.5559,52838.055
273.7421,52853.48
273.9283,52867.82
274.1145,52871.605
274.3007,52889.22
274.4868,52934.37
274.6729,53014.3
274.859,53051.26
275.0451,53063.83
275.2311,52961.725
275.4172,53011.795
275.6032,53069.53
275.7892,53128.915
275.9752,53145.755
276.1612,53214.58
276.3472,53185.975
276.5331,53183.575
276.719,53210.715
276.9049,53231.165
277.0908,53210.61
277.2767,53237.045
277.4625,53282.055
277.6484,53288.385
277.8342,53282.66
278.02,53312.94
278.2057,53379.55
278.3915,53472.49
278.5772,53518.605
278.763,53492.06
278.9487,53578.93
279.1343,53667.755
279.32,53686.005
279.5057,53649.66
279.6913,53552.775
279.877,53568.375
280.0625,53587.97
280.2481,53561.185
280.4337,53542.395
280.6192,53646.765
280.8048,53727.37
280.9903,53716.775
281.1758,53695.955
281.3612,53648.56
281.5467,53683.645
281.7321,53775.34
281.9175,53833.14
282.1029,53865.455
282.2884,53901.62
282.4737,53863.04
282.6591,53839.82
282.8444,53879.015
283.0297,53904.405
283.215,53952.54
283.4002,53984.325
283.5855,53961.635
283.7707,53885.825
283.956,53895.44
284.1412,53920.725
284.3264,54001.995
284.5115,54111.225
284.6967,54192.095
284.8818,54183.96
285.0669,54146.365
285.252,54206.16
285.4371,54267.285
285.6222,54257.205
285.8072,54266.995
285.9922,54287.735
286.1772,54376.165
286.3622,54457.17
286.5472,54455.165
286.7321,54433.495
286.9171,54537.0
287.102,54608.94
287.2869,54716.27
287.4717,54852.485
287.6566,54902.7
287.8415,54958.29
288.0263,55001.245
288.2111,54943.155
288.3959,54910.11
288.5806,54970.55
288.7654,55040.4
288.9501,55221.93
289.1348,55314.07
289.3195,55365.015
289.5042,55451.84
289.6889,55572.06
289.8735,55534.92
290.0581,55560.575
290.2428,55532.31
290.4273,55600.925
290.6119,55728.16
290.7965,55788.88
290.981,55859.3
291.1655,55905.865
291.35,55838.57
291.5345,55823.015
291.719,55897.075
291.9034,55977.57
292.0878,56124.41
292.2722,56187.435
292.4566,56202.055
292.641,56290.03
292.8253,56347.71
293.0096,56377.23
293.194,56471.01
293.3783,56548.895
293.5626,56656.19
293.7468,56739.515
293.9311,56827.105
294.1153,56800.06
294.2995,56706.86
294.4837,56682.04
294.6678,56675.805
294.852,56695.225
295.0361,56798.62
295.2202,56890.13
295.4043,57005.275
295.5884,57046.09
295.7725,57113.905
295.9565,57163.395
296.1405,57125.64
296.3246,57154.11
296.5085,57308.905
296.6925,57454.915
296.8764,57517.14
297.0603,57550.27
297.2443,57578.62
297.4282,57577.73
297.612,57571.26
297.7959,57582.825
297.9797,57625.805
298.1635,57617.26
298.3474,57783.265
298.5311,57926.86
298.7149,57920.515
298.8987,57878.26
299.0823,57902.255
299.2661,57876.38
299.4498,57786.4
299.6334,57864.865
299.8171,57956.595
300.0007,58008.825
300.1843,58074.07
300.368,58127.09
300.5515,58147.745
300.7351,58183.155
300.9186,58228.88
301.1021,58233.91
301.2857,58309.73
301.4691,58358.68
301.6526,58463.115
301.8361,58465.415
302.0195,58479.615
302.2029,58515.89
302.3863,58598.305
302.5697,58600.285
302.753,58684.815
302.9364,58805.405
303.1197,58944.685
303.303,58989.495
303.4863,58977.945
303.6696,58891.895
303.8528,58858.85
304.036,58887.115
304.2192,58982.845
304.4024,59030.98
304.5856,59018.125
304.7688,59075.21
304.9519,59145.975
305.135,59183.055
305.3181,59214.805
305.5012,59259.215
305.6842,59356.72
305.8673,59421.33
306.0504,59408.92
306.2333,59338.17
306.4163,59382.11
306.5993,59386.725
306.7822,59455.9
306.9652,59529.115
307.1481,59528.71
307.331,59533.255
307.5139,59547.71
307.6967,59540.77
307.8796,59558.105
308.0624,59614.895
308.2452,59587.045
308.428,59576.535
308.6107,59636.23
308.7935,59647.95
308.9762,59664.45
309.1589,59715.59
309.3416,59752.265
309.5243,59772.4
309.7069,59806.27
309.8896,59811.86
310.0721,59823.165
310.2548,59871.845
310.4373,59924.02
310.6199,60017.13
310.8024,60045.405
310.985,60081.78
311.1674,60042.26
311.3499,59987.795
311.5324,60033.37
311.7148,60149.53
311.8973,60171.785
312.0797,60205.16
312.2621,60266.815
312.4445,60250.765
312.6268,60241.25
312.8091,60288.2
312.9915,60260.63
313.1738,60255.945
313.356,60239.695
313.5383,60198.15
313.7206,60229.415
313.9027,60204.05
314.085,60218.075
314.2672,60259.575
314.4493,60322.505
314.6314,60400.23
314.8136,60484.445
314.9957,60481.525
315.1778,60446.355
315.3598,60469.905
315.5419,60525.37
315.724,60585.85
315.9059,60622.495
316.088,60632.69
316.2699,60710.57
316.4519,60780.535
316.6338,60769.75
316.8157,60677.525
316.9977,60653.225
317.1795,60726.645
317.3614,60836.18
317.5432,60949.515
317.7251,61019.47
317.9069,60950.94
318.0887,60912.64
318.2704,60845.755
318.4522,60851.08
318.6339,60921.865
318.8156,61070.495
318.9973,61124.59
319.179,61207.465
319.3607,61321.4
319.5423,61429.365
319.7239,61488.27
319.9055,61488.395
320.0871,61519.24
320.2687,61557.18
320.4502,61569.615
320.6317,61524.015
320.8132,61560.1
320.9947,61625.705
321.1761,61725.565
321.3576,61784.04
321.5391,61827.93
321.7205,61878.62
321.9019,61933.315
322.0832,61954.36
322.2646,61962.39
322.4459,61973.08
322.6272,61978.42
322.8085,61977.26
322.9898,61995.135
323.1711,61980.955
323.3523,61969.885
323.5335,61936.39
323.7147,62035.33
323.8959,62251.885
324.0771,62450.345
324.2582,62584.49
324.4393,62694.18
324.6204,62825.05
324.8015,62947.545
324.9826,63127.795
325.1637,63373.28
325.3447,63559.895
325.5257,63706.26
325.7067,63811.13
325.8877,63776.935
326.0686,63701.89
326.2496,63687.4
326.4305,63664.23
326.6114,63693.11
326.7922,63757.73
326.9731,63855.22
327.1539,63957.765
327.3347,64097.79
327.5155,64274.99
327.6963,64526.815
327.8771,64757.51
328.0578,64874.785
328.2385,64876.445
328.4193,64883.85
328.5999,64906.165
328.7806,64917.705
328.9613,64942.005
329.1419,64954.295
329.3225,64987.31
329.5031,65003.99
329.6837,65010.605
329.8642,65000.49
330.0447,64985.245
330.2252,64962.965
330.4057,64924.205
330.5862,64886.375
330.7667,64871.215
330.9471,64881.72
331.1275,64958.95
331.3079,65046.605
331.4883,65166.25
331.6687,65238.395
331.849,65246.33
332.0293,65222.155
332.2096,65176.85
332.3899,65152.485
332.5702,65154.615
332.7504,65184.25
332.9306,65236.18
333.1108,65261.71
333.291,65261.575
333.4712,65260.34
333.6514,65273.055
333.8315,65283.27
334.0116,65290.72
334.1917,65314.62
334.3717,65353.02
334.5518,65390.795
334.7318,65405.88
334.9119,65417.32
335.0918,65431.035
335.2718,65448.325
335.4518,65462.78
335.6317,65476.015
335.8116,65495.16
335.9915,65505.125
336.1714,65503.91
336.3513,65502.82
336.5311,65503.585
336.7109,65507.975
336.8907,65512.51
337.0705,65511.575
337.2502,65505.215
337.43,65496.415
337.6097,65477.405
337.7894,65457.46
337.9691,65439.295
338.1488,65425.855
338.3284,65414.955
338.508,65417.92
338.6877,65430.31
338.8672,65441.43
339.0468,65444.45
339.2263,65443.79
339.4059,65474.015
339.5854,65510.875
339.7649,65516.235
339.9443,65513.705
340.1238,65510.18
340.3032,65506.435
340.4826,65503.435
340.662,65497.765
340.8414,65485.8
341.0207,65470.595
341.2001,65457.77
341.3794,65445.665
341.5587,65439.1
341.738,65435.8
341.9172,65431.77
342.0965,65427.255
342.2757,65411.135
342.4549,65381.55
342.6341,65356.72
342.8132,65339.195
342.9923,65342.06
343.1715,65361.795
343.3506,65375.6
343.5296,65360.97
343.7087,65338.695
343.8878,65309.905
344.0668,65285.925
344.2458,65267.145
344.4248,65236.115
344.6037,65203.775
344.7827,65183.165
344.9616,65160.055
345.1405,65143.345
345.3194,65129.88
345.4982,65109.93
345.6771,65088.365
345.8559,65070.585
346.0347,65058.0
346.2135,65043.65
346.3923,65027.37
346.571,65009.02
346.7498,64993.195
346.9285,64993.335
347.1071,64983.4
347.2859,64961.76
347.4645,64954.86
347.6431,64956.855
347.8217,64961.33
348.0003,64948.77
348.1789,64940.45
348.3574,64933.56
348.5359,64918.1
348.7145,64897.385
348.893,64891.415
349.0714,64888.57
349.2499,64872.565
349.4283,64847.185
349.6068,64805.015
349.7852,64702.27
349.9635,64558.86
350.1419,64338.51
350.3202,64049.935
350.4985,63643.6
350.6768,63111.085
350.8551,62503.765
351.0334,61906.92
351.2116,61392.325
351.3898,61029.18
351.568,60722.625
351.7462,60550.705
351.9243,60428.39
352.1025,60294.81
352.2806,60172.215
352.4587,60124.295
352.6368,60049.17
352.8148,59919.77
352.9929,59835.925
353.1709,59872.91
353.3489,59876.815
353.5268,59792.995
353.7048,59691.945
353.8828,59624.14
354.0607,59520.915
354.2386,59497.415
354.4165,59439.275
354.5943,59384.22
354.7722,59357.385
354.95,59447.01
355.1278,59446.465
355.3056,59311.22
355.4833,59097.24
355.6611,58907.02
355.8388,58779.035
356.0165,58733.85
356.1942,58770.34
356.3719,58843.22
356.5495,58796.66
356.7271,58727.25
356.9047,58671.66
357.0823,58658.935
357.2599,58698.955
357.4374,58602.07
357.6149,58423.63
357.7924,58290.765
357.9699,58297.81
358.1474,58230.485
358.3248,58077.25
358.5023,58036.165
358.6797,57880.215
358.8571,57805.0
359.0344,57723.375
359.2118,57608.94
359.3891,57611.615
359.5664,57455.015
359.7437,57426.985
359.9209,57395.655
360.0982,57211.32
360.2754,57022.765
360.4526,57105.105
360.6298,57066.74
360.807,57013.38
360.9841,57005.01
361.1613,57090.19
361.3383,57410.23
361.5154,57346.21
361.6925,57400.925
361.8695,57248.5
362.0466,57044.445
362.2236,56797.555
362.4005,56565.675
362.5775,56301.875
362.7545,56155.1
362.9314,56017.185
363.1083,56160.22
363.2852,56804.185
363.462,56646.235
363.6389,56400.985
363.8157,56100.04
363.9925,55778.34
364.1693,55619.715
364.346,55469.28
364.5228,55611.35
364.6996,55880.54
364.8762,55875.53
365.0529,55958.72
365.2296,56210.035
365.4062,55935.645
365.5829,55886.91
365.7595,55884.41
365.9361,55718.41
366.1126,55687.93
366.2892,57123.77
366.4657,58767.855
366.6422,58907.695
366.8186,57988.665
366.9951,57751.215
367.1716,56941.7
367.348,58137.175
367.5244,58251.04
367.7008,57237.82
367.8772,56489.585
368.0535,56753.11
368.2298,58945.9
368.4061,60103.585
368.5824,58990.62
368.7586,58079.75
368.9349,57390.395
369.1111,55980.38
369.2873,55250.405
369.4635,55182.775
369.6396,55007.025
369.8158,55112.59
369.9919,55970.935
370.168,57295.325
370.3441,56906.255
370.5202,55842.915
370.6962,55106.145
370.8722,54649.775
371.0482,54535.18
371.2242,54753.475
371.4002,55352.73
371.5761,55413.35
371.752,55091.79
371.9279,55207.83
372.1038,55274.455
372.2796,55030.72
372.4555,54992.34
372.6313,54926.305
372.8071,54625.875
372.9829,54598.27
373.1586,55062.43
373.3344,54927.975
373.5101,54528.785
373.6858,54470.07
373.8615,54236.95
374.0371,54501.445
374.2127,54963.905
374.3884,54569.12
374.564,54338.695
374.7395,54219.685
374.9151,54214.23
375.0906,55112.81
375.2661,55659.97
375.4416,54972.69
375.6171,55041.83
375.7925,55198.095
375.968,55211.725
376.1434,54951.485
376.3188,54970.285
376.4941,54955.885
376.6695,55043.81
376.8448,55296.595
377.0201,55640.0
377.1954,55887.275
377.3707,55570.08
377.5459,55989.73
377.7212,56797.355
377.8964,57985.345
378.0715,58070.98
378.2467,57760.92
378.4218,57046.875
378.597,56042.445
378.7721,56074.285
378.9472,56245.165
379.1222,58624.24
379.2973,58687.05
379.4723,59584.56
379.6473,62721.94
379.8223,64144.9
379.9972,63140.115
380.1722,61328.045
380.3471,59831.685
380.522,57265.785
380.6969,56436.36
380.8717,56791.735
381.0466,56198.305
381.2214,57133.71
381.3962,57418.19
381.571,56773.735
381.7457,56372.42
381.9204,56576.815
382.0952,56207.945
382.2699,56888.615
382.4445,57631.56
382.6192,58407.465
382.7938,59186.1
382.9685,59747.535
383.1431,58967.045
383.3176,57483.475
383.4922,56829.845
383.6667,57277.615
383.8412,56814.165
384.0157,56567.48
384.1902,56841.25
384.3646,56568.08
384.5391,56809.69
384.7134,57961.955
384.8878,60360.695
385.0622,61404.56
385.2365,59788.79
385.4109,58009.295
385.5852,57605.01
385.7594,59695.715
385.9337,62615.63
386.1079,64936.875
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63992.55
389.7623,59036.27
389.9361,56263.47
390.1098,55916.655
390.2835,56052.69
390.4573,55904.135
390.631,55934.395
390.8047,56309.32
390.9784,56472.035
391.152,55972.445
391.3256,55898.76
391.4992,55694.315
391.6728,56034.165
391.8464,57302.735
392.0199,57047.615
392.1934,56225.415
392.3669,56820.4
392.5403,57714.28
392.7138,58756.17
392.8873,59420.535
393.0607,58730.885
393.2341,58518.03
393.4074,58596.36
393.5808,57786.835
393.7542,57932.49
393.9274,57945.16
394.1007,57443.635
394.274,59296.565
394.4472,60201.905
394.6205,61587.58
394.7937,62971.025
394.9668,63989.845
395.14,63869.415
395.3131,61380.385
395.4863,58116.295
395.6594,57337.01
395.8325,56847.29
396.0055,57858.86
396.1786,58525.325
396.3516,59257.925
396.5246,57884.065
396.6975,56485.62
396.8705,57298.555
397.0434,59180.02
397.2163,57842.405
397.3892,57303.055
397.5621,58025.065
397.735,59260.945
397.9077,60381.625
398.0806,60199.575
398.2534,62043.35
398.4261,62594.025
398.5989,61394.375
398.7716,61228.385
398.9443,62618.77
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65513.635
400.1526,63733.64
400.3252,59750.745
400.4977,57394.605
400.6702,57833.15
400.8427,55879.455
401.0151,55331.295
401.1875,54289.205
401.36,54092.58
401.5323,53659.31
401.7047,53233.735
401.877,53804.415
402.0494,54239.905
402.2216,55259.87
402.394,55119.31
402.5662,55593.81
402.7385,58340.21
402.9107,57789.695
403.0829,56129.06
403.2551,55459.37
403.4272,54865.89
403.5994,54834.015
403.7715,55253.48
403.9436,55779.42
404.1156,55682.4
