Timestamp,02/16/2024 20:54:39
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2914.93
218.2508,2979.3
218.442,3040.84
218.6332,3110.64
218.8244,3176.635
219.0156,3246.235
219.2067,3322.99
219.3979,3399.74
219.589,3477.58
219.7801,3559.2
219.9712,3640.045
220.1623,3727.65
220.3533,3820.08
220.5444,3911.805
220.7354,4005.535
220.9264,4101.375
221.1174,4204.655
221.3083,4309.205
221.4993,4412.01
221.6902,4515.125
221.8812,4627.335
222.0721,4744.05
222.263,4859.26
222.4538,4983.815
222.6447,5108.025
222.8355,5234.185
223.0264,5364.12
223.2172,5492.89
223.408,5629.085
223.5987,5772.0
223.7895,5910.71
223.9802,6056.145
224.1709,6205.695
224.3616,6357.91
224.5524,6514.12
224.743,6673.435
224.9337,6826.735
225.1243,7000.085
225.315,7167.51
225.5056,7325.56
225.6962,7502.57
225.8867,7682.36
226.0773,7857.865
226.2678,8040.785
226.4584,8222.17
226.6489,8413.81
226.8394,8593.18
227.0298,8786.565
227.2203,8991.45
227.4108,9205.9
227.6012,9413.695
227.7916,9614.695
227.982,9824.085
228.1723,10031.66
228.3627,10250.84
228.5531,10464.88
228.7434,10682.275
228.9337,10907.645
229.124,11138.965
229.3143,11375.75
229.5045,11627.97
229.6948,11877.53
229.885,12132.75
230.0752,12396.855
230.2654,12655.505
230.4556,12915.93
230.6457,13170.11
230.8358,13430.745
231.026,13692.29
231.2161,13953.815
231.4062,14221.68
231.5963,14481.68
231.7863,14757.75
231.9764,15053.46
232.1664,15344.0
232.3564,15647.94
232.5464,15942.0
232.7364,16236.9
232.9263,16529.205
233.1163,16837.265
233.3062,17152.555
233.4961,17487.12
233.686,17796.6
233.8758,18079.96
234.0657,18370.08
234.2555,18696.66
234.4454,19012.33
234.6352,19327.95
234.825,19639.58
235.0147,19946.985
235.2045,20262.84
235.3942,20570.915
235.5839,20889.515
235.7737,21203.48
235.9633,21510.7
236.153,21847.79
236.3427,22186.79
236.5323,22503.255
236.7219,22812.59
236.9115,23099.05
237.1011,23398.28
237.2907,23729.89
237.4803,24059.645
237.6698,24367.88
237.8593,24697.54
238.0488,25010.3
238.2383,25331.73
238.4278,25650.92
238.6172,26000.115
238.8066,26315.725
238.9961,26640.965
239.1855,26987.135
239.3748,27298.535
239.5642,27604.51
239.7536,27931.02
239.9429,28245.78
240.1322,28532.23
240.3215,28836.355
240.5108,29157.83
240.7001,29481.555
240.8893,29782.27
241.0786,30081.68
241.2677,30372.47
241.457,30701.965
241.6461,30950.09
241.8353,31211.265
242.0244,31479.6
242.2136,31744.855
242.4027,32028.54
242.5918,32297.565
242.7809,32537.58
242.9699,32682.295
243.159,32881.6
243.348,33214.395
243.537,33559.57
243.726,33841.9
243.915,34083.795
244.1039,34320.09
244.2929,34446.39
244.4818,34583.99
244.6707,34847.005
244.8596,35181.04
245.0485,35499.115
245.2373,35805.08
245.4262,36082.37
245.615,36335.37
245.8038,36529.64
245.9926,36776.865
246.1814,36992.365
246.3701,37001.355
246.5589,37092.33
246.7476,37350.775
246.9363,37695.73
247.1249,37968.91
247.3136,38244.89
247.5023,38485.625
247.6909,38741.855
247.8795,38978.61
248.0681,39211.71
248.2567,39444.98
248.4453,39657.0
248.6338,39849.785
248.8224,39898.36
249.0109,39842.175
249.1994,40037.91
249.3878,40330.85
249.5763,40592.085
249.7648,40820.0
249.9532,41036.9
250.1416,41299.935
250.33,41551.32
250.5183,41789.425
250.7067,41957.69
250.8951,42113.615
251.0834,42271.315
251.2717,42428.065
251.46,42557.445
251.6483,42687.43
251.8365,42731.75
252.0247,42682.37
252.213,42857.105
252.4012,43050.46
252.5894,43306.155
252.7775,43468.785
252.9657,43613.935
253.1538,43811.635
253.3419,43952.88
253.53,44050.62
253.7181,44182.93
253.9062,44306.805
254.0942,44413.52
254.2823,44494.28
254.4703,44573.07
254.6583,44672.185
254.8463,44767.025
255.0342,44798.62
255.2222,44844.93
255.4101,44821.955
255.598,44797.425
255.7859,44922.455
255.9738,45094.925
256.1616,45264.055
256.3495,45441.08
256.5373,45570.475
256.7251,45769.87
256.9129,45874.965
257.1006,45962.39
257.2884,46088.44
257.4761,46225.99
257.6638,46309.28
257.8515,46341.365
258.0392,46392.595
258.2269,46437.025
258.4146,46485.75
258.6022,46541.22
258.7898,46544.445
258.9774,46575.68
259.165,46653.22
259.3525,46696.22
259.5401,46724.455
259.7276,46810.62
259.9151,46895.87
260.1026,46940.64
260.2901,47018.965
260.4776,47094.515
260.665,47237.19
260.8524,47352.27
261.0398,47467.205
261.2272,47509.32
261.4146,47508.435
261.6019,47556.53
261.7893,47627.065
261.9766,47660.585
262.1639,47724.76
262.3512,47705.98
262.5384,47707.185
262.7257,47713.365
262.9129,47748.16
263.1001,47771.96
263.2873,47853.39
263.4745,47893.195
263.6617,47808.205
263.8488,47841.435
264.0359,47877.135
264.2231,47891.32
264.4101,47923.285
264.5972,47966.385
264.7842,47993.93
264.9713,48003.02
265.1583,48003.06
265.3453,48017.475
265.5323,48057.285
265.7193,48091.915
265.9062,48160.59
266.0931,48184.255
266.2801,48184.0
266.4669,48235.38
266.6538,48278.685
266.8407,48331.795
267.0276,48318.38
267.2143,48293.575
267.4012,48323.62
267.588,48258.565
267.7747,48262.585
267.9615,48274.56
268.1482,48270.18
268.3349,48282.33
268.5217,48275.06
268.7083,48232.61
268.895,48221.635
269.0817,48268.73
269.2682,48259.215
269.4549,48204.625
269.6415,48102.43
269.8281,48098.89
270.0146,48150.25
270.2012,48175.025
270.3877,48213.19
270.5742,48212.065
270.7607,48221.01
270.9472,48224.18
271.1336,48205.585
271.32,48187.15
271.5065,48164.65
271.6929,48155.635
271.8792,48200.495
272.0656,48211.32
272.252,48235.28
272.4383,48260.33
272.6246,48239.13
272.8109,48243.425
272.9972,48334.595
273.1835,48386.155
273.3697,48428.64
273.5559,48461.29
273.7421,48478.71
273.9283,48493.64
274.1145,48501.875
274.3007,48526.065
274.4868,48569.68
274.6729,48654.375
274.859,48677.495
275.0451,48704.23
275.2311,48609.575
275.4172,48657.575
275.6032,48714.4
275.7892,48782.255
275.9752,48806.9
276.1612,48873.08
276.3472,48851.43
276.5331,48848.005
276.719,48878.26
276.9049,48905.395
277.0908,48889.84
277.2767,48911.575
277.4625,48961.665
277.6484,48973.845
277.8342,48970.83
278.02,49000.345
278.2057,49063.935
278.3915,49161.905
278.5772,49195.805
278.763,49179.15
278.9487,49272.65
279.1343,49353.73
279.32,49362.55
279.5057,49335.695
279.6913,49262.7
279.877,49273.16
280.0625,49303.445
280.2481,49276.61
280.4337,49261.115
280.6192,49353.23
280.8048,49438.62
280.9903,49432.865
281.1758,49416.065
281.3612,49389.015
281.5467,49419.34
281.7321,49500.895
281.9175,49556.08
282.1029,49584.44
282.2884,49632.735
282.4737,49597.69
282.6591,49580.33
282.8444,49616.085
283.0297,49649.615
283.215,49688.54
283.4002,49730.005
283.5855,49714.195
283.7707,49642.08
283.956,49657.935
284.1412,49678.45
284.3264,49763.945
284.5115,49869.63
284.6967,49951.98
284.8818,49945.275
285.0669,49913.12
285.252,49962.29
285.4371,50025.68
285.6222,50025.065
285.8072,50037.3
285.9922,50052.35
286.1772,50137.69
286.3622,50229.225
286.5472,50223.64
286.7321,50199.665
286.9171,50310.18
287.102,50375.03
287.2869,50471.98
287.4717,50608.455
287.6566,50662.38
287.8415,50723.78
288.0263,50756.02
288.2111,50715.49
288.3959,50671.915
288.5806,50739.905
288.7654,50813.715
288.9501,50980.355
289.1348,51073.105
289.3195,51123.17
289.5042,51203.67
289.6889,51327.77
289.8735,51289.36
290.0581,51322.015
290.2428,51294.725
290.4273,51361.795
290.6119,51486.77
290.7965,51546.14
290.981,51609.08
291.1655,51668.135
291.35,51603.345
291.5345,51583.53
291.719,51660.465
291.9034,51743.885
292.0878,51882.745
292.2722,51938.955
292.4566,51957.515
292.641,52040.81
292.8253,52106.33
293.0096,52138.405
293.194,52229.425
293.3783,52301.16
293.5626,52401.395
293.7468,52495.45
293.9311,52566.52
294.1153,52549.4
294.2995,52466.545
294.4837,52438.125
294.6678,52437.325
294.852,52470.99
295.0361,52561.15
295.2202,52657.135
295.4043,52762.585
295.5884,52811.985
295.7725,52880.455
295.9565,52918.555
296.1405,52894.745
296.3246,52926.355
296.5085,53079.955
296.6925,53218.695
296.8764,53271.82
297.0603,53300.9
297.2443,53344.72
297.4282,53349.16
297.612,53340.485
297.7959,53358.265
297.9797,53401.75
298.1635,53402.28
298.3474,53561.655
298.5311,53686.11
298.7149,53681.37
298.8987,53644.455
299.0823,53674.7
299.2661,53659.905
299.4498,53582.305
299.6334,53657.68
299.8171,53744.97
300.0007,53797.08
300.1843,53864.045
300.368,53917.135
300.5515,53940.91
300.7351,53975.05
300.9186,54026.86
301.1021,54033.605
301.2857,54101.79
301.4691,54152.555
301.6526,54260.595
301.8361,54262.85
302.0195,54280.445
302.2029,54324.555
302.3863,54401.065
302.5697,54403.635
302.753,54503.895
302.9364,54614.86
303.1197,54748.13
303.303,54793.4
303.4863,54774.47
303.6696,54701.35
303.8528,54675.305
304.036,54713.11
304.2192,54806.545
304.4024,54855.805
304.5856,54840.46
304.7688,54901.05
304.9519,54970.21
305.135,55005.795
305.3181,55033.33
305.5012,55079.335
305.6842,55176.495
305.8673,55230.57
306.0504,55219.085
306.2333,55162.88
306.4163,55204.45
306.5993,55217.105
306.7822,55294.225
306.9652,55366.94
307.1481,55353.95
307.331,55368.33
307.5139,55385.35
307.6967,55382.3
307.8796,55402.93
308.0624,55460.17
308.2452,55426.49
308.428,55432.935
308.6107,55494.385
308.7935,55494.55
308.9762,55520.595
309.1589,55566.215
309.3416,55596.655
309.5243,55620.37
309.7069,55662.635
309.8896,55657.535
310.0721,55682.005
310.2548,55734.79
310.4373,55784.685
310.6199,55878.12
310.8024,55875.005
310.985,55919.29
311.1674,55875.0
311.3499,55826.695
311.5324,55892.36
311.7148,56014.15
311.8973,56005.235
312.0797,56035.685
312.2621,56091.21
312.4445,56069.375
312.6268,56067.685
312.8091,56135.92
312.9915,56091.895
313.1738,56098.38
313.356,56071.31
313.5383,56040.51
313.7206,56092.145
313.9027,56063.115
314.085,56086.525
314.2672,56129.905
314.4493,56184.015
314.6314,56264.61
314.8136,56336.03
314.9957,56305.17
315.1778,56269.385
315.3598,56303.33
315.5419,56364.95
315.724,56419.895
315.9059,56439.425
316.088,56436.98
316.2699,56521.265
316.4519,56580.025
316.6338,56551.565
316.8157,56457.015
316.9977,56462.255
317.1795,56562.38
317.3614,56660.45
317.5432,56741.775
317.7251,56770.15
317.9069,56665.43
318.0887,56657.59
318.2704,56605.91
318.4522,56650.965
318.6339,56726.985
318.8156,56870.845
318.9973,56868.505
319.179,56928.815
319.3607,57023.45
319.5423,57096.34
319.7239,57099.925
319.9055,57091.29
320.0871,57125.0
320.2687,57152.885
320.4502,57150.04
320.6317,57085.69
320.8132,57145.485
320.9947,57228.24
321.1761,57284.345
321.3576,57303.355
321.5391,57318.355
321.7205,57363.975
321.9019,57391.585
322.0832,57390.89
322.2646,57385.765
322.4459,57392.245
322.6272,57393.315
322.8085,57394.84
322.9898,57410.125
323.1711,57392.445
323.3523,57377.305
323.5335,57361.73
323.7147,57508.65
323.8959,57699.82
324.0771,57785.645
324.2582,57793.79
324.4393,57825.255
324.6204,57886.935
324.8015,57915.835
324.9826,58038.655
325.1637,58181.575
325.3447,58173.47
325.5257,58180.975
325.7067,58155.765
325.8877,58018.655
326.0686,57953.44
326.2496,58021.745
326.4305,58005.475
326.6114,58063.315
326.7922,58119.375
326.9731,58177.485
327.1539,58206.8
327.3347,58276.565
327.5155,58353.425
327.6963,58482.435
327.8771,58514.295
328.0578,58413.825
328.2385,58251.815
328.4193,58277.47
328.5999,58306.665
328.7806,58285.005
328.9613,58316.645
329.1419,58312.22
329.3225,58350.845
329.5031,58329.315
329.6837,58322.045
329.8642,58283.72
330.0447,58280.32
330.2252,58260.335
330.4057,58217.115
330.5862,58222.32
330.7667,58258.77
330.9471,58327.6
331.1275,58475.49
331.3079,58540.935
331.4883,58681.515
331.6687,58631.16
331.849,58446.655
332.0293,58333.755
332.2096,58277.15
332.3899,58317.355
332.5702,58402.87
332.7504,58500.19
332.9306,58601.275
333.1108,58547.555
333.291,58447.095
333.4712,58444.26
333.6514,58506.44
333.8315,58496.41
334.0116,58504.865
334.1917,58585.885
334.3717,58654.925
334.5518,58685.585
334.7318,58610.665
334.9119,58603.325
335.0918,58652.73
335.2718,58699.215
335.4518,58715.875
335.6317,58772.395
335.8116,58853.71
335.9915,58783.25
336.1714,58652.96
336.3513,58625.055
336.5311,58667.275
336.7109,58783.28
336.8907,58820.77
337.0705,58651.11
337.2502,58465.135
337.43,58404.075
337.6097,58314.44
337.7894,58312.465
337.9691,58358.49
338.1488,58422.215
338.3284,58481.81
338.508,58607.145
338.6877,58745.905
338.8672,58740.38
339.0468,58659.605
339.2263,58631.835
339.4059,59062.19
339.5854,59375.355
339.7649,58942.75
339.9443,58716.205
340.1238,58621.445
340.3032,58613.87
340.4826,58637.52
340.662,58531.885
340.8414,58437.72
341.0207,58450.345
341.2001,58485.23
341.3794,58474.97
341.5587,58549.485
341.738,58599.14
341.9172,58615.645
342.0965,58587.665
342.2757,58449.585
342.4549,58278.265
342.6341,58295.39
342.8132,58363.97
342.9923,58580.455
343.1715,58789.4
343.3506,58739.335
343.5296,58485.035
343.7087,58389.25
343.8878,58317.785
344.0668,58322.33
344.2458,58334.935
344.4248,58231.25
344.6037,58190.44
344.7827,58229.715
344.9616,58199.665
345.1405,58207.885
345.3194,58219.17
345.4982,58143.765
345.6771,58064.725
345.8559,58081.095
346.0347,58082.93
346.2135,58046.02
346.3923,58012.66
346.571,57945.45
346.7498,57909.13
346.9285,57993.215
347.1071,57930.845
347.2859,57820.45
347.4645,57887.66
347.6431,57949.85
347.8217,57962.085
348.0003,57859.13
348.1789,57842.74
348.3574,57834.025
348.5359,57750.48
348.7145,57660.695
348.893,57694.965
349.0714,57700.145
349.2499,57579.61
349.4283,57467.59
349.6068,57351.46
349.7852,57314.76
349.9635,57348.87
350.1419,57324.25
350.3202,57274.54
350.4985,57153.665
350.6768,57062.96
350.8551,57010.075
351.0334,57003.295
351.2116,56969.975
351.3898,56975.165
351.568,56893.06
351.7462,56875.52
351.9243,56839.075
352.1025,56749.095
352.2806,56668.54
352.4587,56652.385
352.6368,56582.735
352.8148,56462.645
352.9929,56405.595
353.1709,56458.88
353.3489,56458.505
353.5268,56380.955
353.7048,56288.2
353.8828,56231.54
354.0607,56135.8
354.2386,56134.895
354.4165,56091.555
354.5943,56028.44
354.7722,56009.885
354.95,56114.93
355.1278,56103.165
355.3056,55963.365
355.4833,55765.725
355.6611,55596.795
355.8388,55484.215
356.0165,55439.45
356.1942,55474.455
356.3719,55551.34
356.5495,55505.805
356.7271,55433.755
356.9047,55390.41
357.0823,55376.68
357.2599,55406.72
357.4374,55326.235
357.6149,55161.405
357.7924,55029.5
357.9699,55043.5
358.1474,54970.015
358.3248,54839.22
358.5023,54798.95
358.6797,54649.38
358.8571,54576.12
359.0344,54500.74
359.2118,54390.425
359.3891,54397.22
359.5664,54250.775
359.7437,54225.165
359.9209,54201.405
360.0982,54019.725
360.2754,53841.095
360.4526,53922.195
360.6298,53890.5
360.807,53836.905
360.9841,53829.6
361.1613,53917.54
361.3383,54212.61
361.5154,54152.6
361.6925,54189.425
361.8695,54071.23
362.0466,53863.695
362.2236,53636.6
362.4005,53407.325
362.5775,53164.55
362.7545,53028.59
362.9314,52901.0
363.1083,53035.91
363.2852,53646.14
363.462,53479.22
363.6389,53261.59
363.8157,52984.785
363.9925,52678.42
364.1693,52520.96
364.346,52388.455
364.5228,52518.435
364.6996,52781.28
364.8762,52778.355
365.0529,52861.305
365.2296,53084.89
365.4062,52823.93
365.5829,52777.275
365.7595,52777.98
365.9361,52615.065
366.1126,52610.47
366.2892,53986.305
366.4657,55532.375
366.6422,55611.87
366.8186,54779.2
366.9951,54559.605
367.1716,53815.19
367.348,54967.185
367.5244,55008.63
367.7008,54064.905
367.8772,53371.625
368.0535,53670.85
368.2298,55734.3
368.4061,56847.69
368.5824,55569.125
368.7586,54878.05
368.9349,54228.65
369.1111,52896.78
369.2873,52215.38
369.4635,52153.14
369.6396,51966.65
369.8158,52073.94
369.9919,52902.125
370.168,54137.435
370.3441,53734.36
370.5202,52764.765
370.6962,52073.63
370.8722,51657.035
371.0482,51532.725
371.2242,51739.845
371.4002,52307.89
371.5761,52344.485
371.752,52047.955
371.9279,52168.995
372.1038,52234.7
372.2796,51999.22
372.4555,51966.47
372.6313,51896.375
372.8071,51616.785
372.9829,51603.125
373.1586,52043.555
373.3344,51899.015
373.5101,51537.06
373.6858,51485.975
373.8615,51270.43
374.0371,51515.81
374.2127,51934.605
374.3884,51557.79
374.564,51349.06
374.7395,51242.115
374.9151,51246.26
375.0906,52099.225
375.2661,52573.33
375.4416,51940.115
375.6171,52027.095
375.7925,52177.565
375.968,52175.97
376.1434,51927.85
376.3188,51957.05
376.4941,51942.99
376.6695,52027.005
376.8448,52261.6
377.0201,52590.15
377.1954,52812.12
377.3707,52536.88
377.5459,52930.74
377.7212,53704.385
377.8964,54822.845
378.0715,54874.545
378.2467,54584.905
378.4218,53914.065
378.597,52985.61
378.7721,52993.42
378.9472,53189.69
379.1222,55414.01
379.2973,55420.5
379.4723,56359.315
379.6473,59784.15
379.8223,59955.97
379.9972,57504.495
380.1722,56332.5
380.3471,56023.52
380.522,54041.055
380.6969,53380.775
380.8717,53703.34
381.0466,53120.81
381.2214,54036.64
381.3962,54252.605
381.571,53676.58
381.7457,53289.76
381.9204,53491.835
382.0952,53114.9
382.2699,53782.525
382.4445,54453.96
382.6192,55195.88
382.7938,55931.535
382.9685,56451.1
383.1431,55601.24
383.3176,54265.345
383.4922,53707.025
383.6667,54103.635
383.8412,53652.5
384.0157,53440.3
384.1902,53685.33
384.3646,53431.985
384.5391,53698.82
384.7134,54811.13
384.8878,57225.535
385.0622,58082.45
385.2365,55904.045
385.4109,54795.965
385.5852,54506.05
385.7594,56587.72
385.9337,59613.24
386.1079,60965.235
386.2822,62652.125
386.4564,62387.285
386.6306,60019.125
386.8047,59708.375
386.9789,60734.185
387.153,62742.185
387.3271,63256.59
387.5012,61638.32
387.6752,60674.67
387.8492,61506.36
388.0233,60904.395
388.1972,58308.485
388.3712,57609.16
388.5452,57692.3
388.7191,58872.34
388.893,61942.485
389.0669,61193.9
389.2408,56581.105
389.4146,54148.64
389.5884,52891.075
389.7623,52969.075
389.9361,53079.8
390.1098,52800.35
390.2835,52932.84
390.4573,52784.845
390.631,52808.295
390.8047,53158.295
390.9784,53277.58
391.152,52823.885
391.3256,52732.825
391.4992,52551.53
391.6728,52875.44
391.8464,54049.905
392.0199,53798.185
392.1934,53036.785
392.3669,53649.68
392.5403,54475.865
392.7138,55451.575
392.8873,56059.835
393.0607,55362.165
393.2341,55221.89
393.4074,55262.67
393.5808,54498.825
393.7542,54649.93
393.9274,54615.81
394.1007,54200.445
394.274,55962.28
394.4472,56893.365
394.6205,58260.845
394.7937,59280.775
394.9668,59511.78
395.14,58378.705
395.3131,55506.925
395.4863,54193.12
395.6594,54095.415
395.8325,53594.65
396.0055,54540.895
396.1786,55178.75
396.3516,55842.055
396.5246,54501.555
396.6975,53234.52
396.8705,54082.15
397.0434,55765.165
397.2163,54469.55
397.3892,53995.25
397.5621,54722.925
397.735,55873.335
397.9077,56976.265
398.0806,56584.235
398.2534,58745.69
398.4261,58406.675
398.5989,56690.645
398.7716,57247.5
398.9443,59072.36
399.117,62100.525
399.2896,63022.905
399.4623,60764.65
399.6349,58338.87
399.8075,57824.785
399.9801,55279.415
400.1526,54222.07
400.3252,53709.075
400.4977,53858.7
400.6702,54390.575
400.8427,52580.03
401.0151,52061.13
401.1875,51097.83
401.36,50902.155
401.5323,50459.81
401.7047,50084.5
401.877,50607.36
402.0494,51019.8
402.2216,51956.95
402.394,51815.6
402.5662,52329.27
402.7385,54848.32
402.9107,54303.105
403.0829,52759.855
403.2551,52140.495
403.4272,51622.465
403.5994,51536.875
403.7715,51954.07
403.9436,52396.31
404.1156,52324.585
