Timestamp,02/16/2024 00:55:42
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3181.98
218.2508,3250.845
218.442,3318.885
218.6332,3394.4
218.8244,3467.325
219.0156,3546.185
219.2067,3629.62
219.3979,3711.17
219.589,3800.375
219.7801,3890.915
219.9712,3981.465
220.1623,4076.24
220.3533,4178.01
220.5444,4277.34
220.7354,4384.39
220.9264,4488.495
221.1174,4601.69
221.3083,4719.975
221.4993,4833.39
221.6902,4944.185
221.8812,5072.09
222.0721,5199.38
222.263,5325.05
222.4538,5460.705
222.6447,5595.845
222.8355,5739.215
223.0264,5879.045
223.2172,6022.835
223.408,6171.645
223.5987,6325.115
223.7895,6483.4
223.9802,6641.715
224.1709,6803.865
224.3616,6972.215
224.5524,7143.52
224.743,7322.645
224.9337,7490.86
225.1243,7680.3
225.315,7860.78
225.5056,8038.2
225.6962,8231.875
225.8867,8428.135
226.0773,8624.745
226.2678,8818.785
226.4584,9023.225
226.6489,9231.92
226.8394,9427.41
227.0298,9643.36
227.2203,9865.02
227.4108,10100.445
227.6012,10328.465
227.7916,10549.655
227.982,10777.345
228.1723,11004.215
228.3627,11247.255
228.5531,11477.88
228.7434,11718.39
228.9337,11963.145
229.124,12222.22
229.3143,12475.58
229.5045,12754.89
229.6948,13024.58
229.885,13309.19
230.0752,13592.46
230.2654,13879.345
230.4556,14163.125
230.6457,14440.085
230.8358,14724.77
231.026,15013.085
231.2161,15296.555
231.4062,15591.01
231.5963,15876.72
231.7863,16176.19
231.9764,16496.29
232.1664,16815.1
232.3564,17149.72
232.5464,17467.865
232.7364,17795.88
232.9263,18109.925
233.1163,18447.305
233.3062,18789.365
233.4961,19147.095
233.686,19492.245
233.8758,19800.855
234.0657,20119.525
234.2555,20466.565
234.4454,20814.665
234.6352,21155.825
234.825,21500.355
235.0147,21831.485
235.2045,22171.175
235.3942,22515.415
235.5839,22854.685
235.7737,23195.29
235.9633,23528.595
236.153,23899.135
236.3427,24265.3
236.5323,24610.955
236.7219,24945.045
236.9115,25251.49
237.1011,25582.155
237.2907,25940.945
237.4803,26299.715
237.6698,26628.625
237.8593,26979.87
238.0488,27326.845
238.2383,27678.38
238.4278,28016.68
238.6172,28396.31
238.8066,28744.86
238.9961,29094.0
239.1855,29464.01
239.3748,29809.445
239.5642,30134.685
239.7536,30482.74
239.9429,30825.985
240.1322,31133.79
240.3215,31467.11
240.5108,31806.275
240.7001,32151.105
240.8893,32485.145
241.0786,32809.195
241.2677,33125.53
241.457,33479.535
241.6461,33746.775
241.8353,34029.99
242.0244,34319.05
242.2136,34602.52
242.4027,34901.69
242.5918,35195.2
242.7809,35446.335
242.9699,35600.5
243.159,35820.4
243.348,36176.465
243.537,36549.125
243.726,36849.48
243.915,37112.515
244.1039,37358.84
244.2929,37492.25
244.4818,37635.605
244.6707,37929.225
244.8596,38292.725
245.0485,38620.195
245.2373,38947.15
245.4262,39250.11
245.615,39516.225
245.8038,39729.92
245.9926,39997.32
246.1814,40204.125
246.3701,40217.79
246.5589,40329.1
246.7476,40605.73
246.9363,40966.51
247.1249,41254.745
247.3136,41554.18
247.5023,41798.9
247.6909,42082.56
247.8795,42334.575
248.0681,42578.26
248.2567,42831.765
248.4453,43052.205
248.6338,43257.82
248.8224,43293.28
249.0109,43230.265
249.1994,43449.415
249.3878,43758.195
249.5763,44030.865
249.7648,44278.715
249.9532,44508.945
250.1416,44795.115
250.33,45059.165
250.5183,45303.33
250.7067,45486.58
250.8951,45652.99
251.0834,45813.305
251.2717,45979.88
251.46,46117.7
251.6483,46244.44
251.8365,46294.06
252.0247,46240.435
252.213,46418.75
252.4012,46629.275
252.5894,46890.655
252.7775,47057.005
252.9657,47211.155
253.1538,47425.335
253.3419,47578.775
253.53,47676.17
253.7181,47812.375
253.9062,47932.34
254.0942,48053.07
254.2823,48122.225
254.4703,48221.035
254.6583,48316.92
254.8463,48410.91
255.0342,48451.12
255.2222,48492.19
255.4101,48463.275
255.598,48430.78
255.7859,48564.8
255.9738,48753.86
256.1616,48918.09
256.3495,49113.68
256.5373,49248.72
256.7251,49441.32
256.9129,49553.635
257.1006,49648.445
257.2884,49779.77
257.4761,49929.425
257.6638,50006.925
257.8515,50031.56
258.0392,50095.01
258.2269,50134.395
258.4146,50176.935
258.6022,50238.025
258.7898,50235.515
258.9774,50259.785
259.165,50341.07
259.3525,50382.735
259.5401,50411.25
259.7276,50504.465
259.9151,50575.49
260.1026,50621.145
260.2901,50713.04
260.4776,50783.75
260.665,50929.475
260.8524,51046.155
261.0398,51167.13
261.2272,51213.31
261.4146,51199.565
261.6019,51257.095
261.7893,51329.21
261.9766,51355.97
262.1639,51421.635
262.3512,51401.18
262.5384,51391.28
262.7257,51405.765
262.9129,51429.59
263.1001,51453.505
263.2873,51529.46
263.4745,51571.925
263.6617,51484.35
263.8488,51507.07
264.0359,51545.245
264.2231,51559.46
264.4101,51591.87
264.5972,51619.46
264.7842,51653.18
264.9713,51657.935
265.1583,51660.205
265.3453,51670.935
265.5323,51704.605
265.7193,51734.675
265.9062,51808.42
266.0931,51830.205
266.2801,51825.43
266.4669,51874.72
266.6538,51919.575
266.8407,51978.075
267.0276,51950.525
267.2143,51918.09
267.4012,51953.58
267.588,51876.06
267.7747,51872.095
267.9615,51887.2
268.1482,51876.4
268.3349,51900.965
268.5217,51877.35
268.7083,51829.66
268.895,51821.49
269.0817,51856.035
269.2682,51841.66
269.4549,51782.99
269.6415,51680.645
269.8281,51662.56
270.0146,51723.755
270.2012,51744.98
270.3877,51775.04
270.5742,51774.555
270.7607,51776.21
270.9472,51773.92
271.1336,51762.745
271.32,51737.795
271.5065,51703.845
271.6929,51695.355
271.8792,51743.635
272.0656,51743.455
272.252,51771.545
272.4383,51781.335
272.6246,51766.12
272.8109,51764.615
272.9972,51857.18
273.1835,51911.96
273.3697,51949.405
273.5559,51977.51
273.7421,51992.17
273.9283,52006.21
274.1145,52019.465
274.3007,52042.55
274.4868,52082.865
274.6729,52165.995
274.859,52197.445
275.0451,52219.01
275.2311,52120.93
275.4172,52167.07
275.6032,52226.7
275.7892,52291.54
275.9752,52311.04
276.1612,52372.86
276.3472,52349.095
276.5331,52345.03
276.719,52372.485
276.9049,52400.205
277.0908,52382.25
277.2767,52399.535
277.4625,52446.16
277.6484,52458.65
277.8342,52449.76
278.02,52477.945
278.2057,52550.3
278.3915,52649.49
278.5772,52680.92
278.763,52664.78
278.9487,52755.785
279.1343,52842.295
279.32,52856.18
279.5057,52827.56
279.6913,52736.555
279.877,52745.36
280.0625,52771.07
280.2481,52740.635
280.4337,52722.755
280.6192,52823.33
280.8048,52912.2
280.9903,52905.2
281.1758,52887.19
281.3612,52846.57
281.5467,52863.81
281.7321,52958.04
281.9175,53019.08
282.1029,53040.945
282.2884,53082.995
282.4737,53056.185
282.6591,53024.88
282.8444,53071.895
283.0297,53097.065
283.215,53135.76
283.4002,53177.44
283.5855,53151.945
283.7707,53079.615
283.956,53090.13
284.1412,53118.645
284.3264,53197.75
284.5115,53304.6
284.6967,53382.905
284.8818,53392.205
285.0669,53344.01
285.252,53392.115
285.4371,53454.32
285.6222,53452.25
285.8072,53462.585
285.9922,53490.575
286.1772,53568.58
286.3622,53659.945
286.5472,53658.11
286.7321,53636.335
286.9171,53745.31
287.102,53803.98
287.2869,53903.95
287.4717,54038.76
287.6566,54098.07
287.8415,54166.02
288.0263,54194.73
288.2111,54156.05
288.3959,54114.735
288.5806,54177.5
288.7654,54250.25
288.9501,54424.19
289.1348,54510.51
289.3195,54575.365
289.5042,54651.0
289.6889,54767.215
289.8735,54738.1
290.0581,54765.25
290.2428,54732.985
290.4273,54811.21
290.6119,54941.92
290.7965,54999.585
290.981,55070.18
291.1655,55125.565
291.35,55050.0
291.5345,55032.49
291.719,55101.82
291.9034,55191.335
292.0878,55339.46
292.2722,55397.48
292.4566,55408.545
292.641,55492.645
292.8253,55555.67
293.0096,55589.785
293.194,55690.46
293.3783,55752.78
293.5626,55870.235
293.7468,55956.365
293.9311,56042.515
294.1153,56016.26
294.2995,55919.22
294.4837,55903.39
294.6678,55892.45
294.852,55923.305
295.0361,56015.955
295.2202,56110.09
295.4043,56225.67
295.5884,56271.735
295.7725,56336.905
295.9565,56385.325
296.1405,56343.83
296.3246,56378.235
296.5085,56527.045
296.6925,56677.755
296.8764,56740.265
297.0603,56766.8
297.2443,56806.255
297.4282,56811.755
297.612,56807.83
297.7959,56819.565
297.9797,56862.9
298.1635,56861.745
298.3474,57022.615
298.5311,57160.585
298.7149,57148.675
298.8987,57116.875
299.0823,57145.2
299.2661,57115.905
299.4498,57030.91
299.6334,57100.64
299.8171,57197.51
300.0007,57247.305
300.1843,57326.845
300.368,57370.67
300.5515,57397.58
300.7351,57437.2
300.9186,57475.525
301.1021,57479.08
301.2857,57546.975
301.4691,57602.175
301.6526,57705.79
301.8361,57710.845
302.0195,57722.21
302.2029,57766.485
302.3863,57849.355
302.5697,57855.325
302.753,57940.105
302.9364,58051.91
303.1197,58193.42
303.303,58239.465
303.4863,58230.56
303.6696,58151.88
303.8528,58115.445
304.036,58155.67
304.2192,58247.91
304.4024,58291.85
304.5856,58275.11
304.7688,58335.63
304.9519,58407.15
305.135,58437.59
305.3181,58467.89
305.5012,58516.305
305.6842,58614.18
305.8673,58671.145
306.0504,58664.04
306.2333,58590.525
306.4163,58639.325
306.5993,58650.62
306.7822,58716.975
306.9652,58792.665
307.1481,58794.15
307.331,58801.475
307.5139,58812.02
307.6967,58812.415
307.8796,58823.96
308.0624,58885.055
308.2452,58854.285
308.428,58853.285
308.6107,58907.26
308.7935,58907.695
308.9762,58925.395
309.1589,58978.265
309.3416,59009.435
309.5243,59040.215
309.7069,59081.57
309.8896,59076.23
310.0721,59093.225
310.2548,59152.43
310.4373,59193.935
310.6199,59287.55
310.8024,59305.925
310.985,59347.715
311.1674,59296.355
311.3499,59236.56
311.5324,59303.665
311.7148,59420.9
311.8973,59425.265
312.0797,59453.13
312.2621,59515.63
312.4445,59495.8
312.6268,59487.54
312.8091,59542.635
312.9915,59503.455
313.1738,59511.065
313.356,59491.095
313.5383,59457.66
313.7206,59494.89
313.9027,59461.155
314.085,59481.43
314.2672,59529.4
314.4493,59583.085
314.6314,59660.26
314.8136,59740.98
314.9957,59725.855
315.1778,59690.155
315.3598,59716.97
315.5419,59778.52
315.724,59832.93
315.9059,59856.425
316.088,59866.31
316.2699,59948.255
316.4519,60010.72
316.6338,59995.51
316.8157,59907.34
316.9977,59891.82
317.1795,59980.415
317.3614,60086.46
317.5432,60176.36
317.7251,60235.765
317.9069,60145.605
318.0887,60117.32
318.2704,60052.77
318.4522,60086.815
318.6339,60170.495
318.8156,60307.085
318.9973,60337.715
319.179,60404.325
319.3607,60508.52
319.5423,60608.425
319.7239,60641.485
319.9055,60638.39
320.0871,60668.115
320.2687,60704.435
320.4502,60710.44
320.6317,60655.045
320.8132,60698.52
320.9947,60777.805
321.1761,60857.445
321.3576,60897.96
321.5391,60932.18
321.7205,60976.075
321.9019,61030.51
322.0832,61038.785
322.2646,61052.26
322.4459,61060.205
322.6272,61067.34
322.8085,61066.545
322.9898,61081.035
323.1711,61068.64
323.3523,61053.66
323.5335,61025.355
323.7147,61141.8
323.8959,61358.86
324.0771,61520.225
324.2582,61615.25
324.4393,61693.315
324.6204,61793.48
324.8015,61871.98
324.9826,62011.525
325.1637,62200.41
325.3447,62301.865
325.5257,62370.17
325.7067,62402.635
325.8877,62308.64
326.0686,62217.835
326.2496,62213.49
326.4305,62197.985
326.6114,62233.7
326.7922,62287.08
326.9731,62361.51
327.1539,62424.11
327.3347,62513.975
327.5155,62625.485
327.6963,62783.72
327.8771,62918.66
328.0578,62926.925
328.2385,62826.275
328.4193,62779.49
328.5999,62766.675
328.7806,62742.72
328.9613,62742.44
329.1419,62738.68
329.3225,62775.53
329.5031,62777.59
329.6837,62774.48
329.8642,62743.82
330.0447,62719.67
330.2252,62689.51
330.4057,62636.375
330.5862,62611.35
330.7667,62616.775
330.9471,62663.2
331.1275,62796.675
331.3079,62932.135
331.4883,63106.58
331.6687,63182.265
331.849,63115.955
332.0293,63000.275
332.2096,62887.19
332.3899,62840.13
332.5702,62866.805
332.7504,62938.405
332.9306,63057.84
333.1108,63086.34
333.291,63042.67
333.4712,63018.105
333.6514,63042.975
333.8315,63048.84
334.0116,63061.935
334.1917,63121.075
334.3717,63209.195
334.5518,63286.22
334.7318,63291.39
334.9119,63281.17
335.0918,63313.73
335.2718,63359.595
335.4518,63407.515
335.6317,63478.08
335.8116,63568.06
335.9915,63588.98
336.1714,63517.585
336.3513,63458.885
336.5311,63440.265
336.7109,63505.835
336.8907,63568.24
337.0705,63500.405
337.2502,63343.895
337.43,63202.19
337.6097,63053.63
337.7894,62954.995
337.9691,62917.005
338.1488,62924.12
338.3284,62958.31
338.508,63058.41
338.6877,63199.03
338.8672,63279.46
339.0468,63282.71
339.2263,63274.04
339.4059,63545.89
339.5854,63882.22
339.7649,63864.83
339.9443,63739.1
340.1238,63593.095
340.3032,63487.53
340.4826,63427.355
340.662,63314.78
340.8414,63181.67
341.0207,63098.19
341.2001,63061.28
341.3794,63030.09
341.5587,63053.38
341.738,63093.34
341.9172,63122.27
342.0965,63121.11
342.2757,63028.5
342.4549,62878.205
342.6341,62794.765
342.8132,62787.545
342.9923,62915.53
343.1715,63107.21
343.3506,63177.735
343.5296,63077.17
343.7087,62954.105
343.8878,62836.58
344.0668,62772.685
344.2458,62735.16
344.4248,62639.02
344.6037,62558.815
344.7827,62539.61
344.9616,62495.245
345.1405,62475.75
345.3194,62458.825
345.4982,62391.04
345.6771,62313.58
345.8559,62278.5
346.0347,62257.88
346.2135,62213.05
346.3923,62180.05
346.571,62120.01
346.7498,62064.465
346.9285,62096.44
347.1071,62062.78
347.2859,61972.555
347.4645,61969.99
347.6431,62010.9
347.8217,62035.93
348.0003,61977.63
348.1789,61945.395
348.3574,61924.465
348.5359,61860.255
348.7145,61774.13
348.893,61770.35
349.0714,61759.87
349.2499,61669.955
349.4283,61575.905
349.6068,61455.89
349.7852,61394.355
349.9635,61396.26
350.1419,61355.015
350.3202,61273.56
350.4985,61137.62
350.6768,60987.83
350.8551,60850.63
351.0334,60742.65
351.2116,60632.02
351.3898,60558.15
351.568,60427.045
351.7462,60359.7
351.9243,60271.645
352.1025,60137.925
352.2806,59995.18
352.4587,59919.09
352.6368,59807.51
352.8148,59654.21
352.9929,59552.5
353.1709,59566.025
353.3489,59524.385
353.5268,59394.7
353.7048,59254.925
353.8828,59167.745
354.0607,59056.165
354.2386,59027.225
354.4165,58984.21
354.5943,58919.15
354.7722,58893.445
354.95,58979.73
355.1278,58968.175
355.3056,58826.53
355.4833,58623.67
355.6611,58445.625
355.8388,58328.705
356.0165,58282.165
356.1942,58314.335
356.3719,58381.905
356.5495,58340.8
356.7271,58274.51
356.9047,58213.14
357.0823,58216.255
357.2599,58236.895
357.4374,58145.865
357.6149,57979.5
357.7924,57839.225
357.9699,57844.595
358.1474,57768.025
358.3248,57632.93
358.5023,57594.29
358.6797,57437.335
358.8571,57362.765
359.0344,57270.095
359.2118,57175.995
359.3891,57161.835
359.5664,57008.66
359.7437,56984.52
359.9209,56958.725
360.0982,56752.695
360.2754,56576.44
360.4526,56662.185
360.6298,56627.355
360.807,56573.11
360.9841,56572.385
361.1613,56682.68
361.3383,56952.295
361.5154,56907.005
361.6925,56929.955
361.8695,56798.575
362.0466,56584.4
362.2236,56356.69
362.4005,56120.4
362.5775,55857.07
362.7545,55719.505
362.9314,55589.17
363.1083,55754.155
363.2852,56363.025
363.462,56165.51
363.6389,55942.455
363.8157,55658.715
363.9925,55356.61
364.1693,55195.445
364.346,55050.935
364.5228,55195.94
364.6996,55440.905
364.8762,55451.61
365.0529,55529.09
365.2296,55757.46
365.4062,55481.01
365.5829,55441.575
365.7595,55447.465
365.9361,55265.585
366.1126,55300.32
366.2892,56757.025
366.4657,58319.59
366.6422,58301.985
366.8186,57521.45
366.9951,57252.48
367.1716,56528.405
367.348,57746.375
367.5244,57676.41
367.7008,56739.005
367.8772,56023.97
368.0535,56458.565
368.2298,58525.355
368.4061,59556.125
368.5824,58326.915
368.7586,57601.805
368.9349,56892.945
369.1111,55526.145
369.2873,54837.03
369.4635,54782.89
369.6396,54593.5
369.8158,54714.115
369.9919,55578.855
370.168,56841.365
370.3441,56346.075
370.5202,55366.88
370.6962,54681.54
370.8722,54252.885
371.0482,54128.32
371.2242,54359.78
371.4002,54937.945
371.5761,54950.285
371.752,54659.66
371.9279,54788.685
372.1038,54843.435
372.2796,54592.355
372.4555,54560.4
372.6313,54490.29
372.8071,54198.78
372.9829,54197.885
373.1586,54665.045
373.3344,54466.25
373.5101,54117.045
373.6858,54050.525
373.8615,53845.26
374.0371,54117.495
374.2127,54512.15
374.3884,54118.465
374.564,53909.26
374.7395,53816.445
374.9151,53833.47
375.0906,54746.06
375.2661,55151.155
375.4416,54520.95
375.6171,54624.27
375.7925,54785.63
375.968,54773.35
376.1434,54514.73
376.3188,54540.485
376.4941,54546.45
376.6695,54622.94
376.8448,54875.615
377.0201,55215.81
377.1954,55402.715
377.3707,55149.34
377.5459,55584.095
377.7212,56398.835
377.8964,57521.53
378.0715,57529.625
378.2467,57244.735
378.4218,56534.77
378.597,55624.8
378.7721,55629.735
378.9472,55893.295
379.1222,58152.285
379.2973,58125.315
379.4723,59151.76
379.6473,62313.12
379.8223,63241.95
379.9972,61864.495
380.1722,60069.305
380.3471,58987.73
380.522,56758.9
380.6969,56050.7
380.8717,56358.09
381.0466,55760.39
381.2214,56737.515
381.3962,56879.08
381.571,56306.12
381.7457,55920.21
381.9204,56134.39
382.0952,55750.29
382.2699,56495.23
382.4445,57152.27
382.6192,57930.665
382.7938,58699.58
382.9685,59178.015
383.1431,58343.445
383.3176,56957.205
383.4922,56440.995
383.6667,56827.29
383.8412,56326.62
384.0157,56129.7
384.1902,56380.855
384.3646,56092.745
384.5391,56413.5
384.7134,57552.835
384.8878,59985.895
385.0622,60757.005
385.2365,58918.895
385.4109,57517.39
385.5852,57228.54
385.7594,59447.64
385.9337,62118.76
386.1079,64161.76
386.2822,65516.095
386.4564,65521.84
386.6306,65493.63
386.8047,65479.32
386.9789,65500.475
387.153,65524.955
387.3271,65528.03
387.5012,65521.555
387.6752,65516.855
387.8492,65519.765
388.0233,65516.46
388.1972,65503.795
388.3712,65483.34
388.5452,65464.265
388.7191,65464.865
388.893,65504.2
389.0669,65500.185
389.2408,65428.99
389.4146,65268.18
389.5884,62347.17
389.7623,57469.615
389.9361,55785.84
390.1098,55435.28
390.2835,55577.155
390.4573,55439.185
390.631,55472.085
390.8047,55844.525
390.9784,55933.055
391.152,55477.11
391.3256,55412.92
391.4992,55214.955
391.6728,55612.7
391.8464,56785.485
392.0199,56462.175
392.1934,55714.78
392.3669,56382.54
392.5403,57222.185
392.7138,58242.755
392.8873,58781.88
393.0607,58113.18
393.2341,57998.635
393.4074,58011.745
393.5808,57233.485
393.7542,57426.925
393.9274,57326.435
394.1007,56999.63
394.274,58741.02
394.4472,59680.12
394.6205,60991.045
394.7937,62179.305
394.9668,62945.01
395.14,62433.05
395.3131,59633.915
395.4863,57198.27
395.6594,56830.645
395.8325,56315.065
396.0055,57291.075
396.1786,57961.635
396.3516,58554.125
396.5246,57180.055
396.6975,55898.385
396.8705,56908.44
397.0434,58472.57
397.2163,57155.835
397.3892,56698.18
397.5621,57501.075
397.735,58680.095
397.9077,59730.01
398.0806,59431.69
398.2534,61461.72
398.4261,61544.95
398.5989,60237.465
398.7716,60203.275
398.9443,61970.515
399.117,65028.535
399.2896,65524.57
399.4623,65492.945
399.6349,65150.925
399.8075,64408.81
399.9801,61997.89
400.1526,58894.035
400.3252,57154.52
400.4977,56854.385
400.6702,57068.325
400.8427,55203.655
401.0151,54665.65
401.1875,53692.085
401.36,53506.175
401.5323,52989.14
401.7047,52648.165
401.877,53194.28
402.0494,53639.805
402.2216,54578.415
402.394,54410.865
402.5662,55068.855
402.7385,57589.465
402.9107,56926.9
403.0829,55390.905
403.2551,54745.52
403.4272,54276.94
403.5994,54155.715
403.7715,54617.005
403.9436,55006.125
404.1156,54988.745
