Timestamp,02/16/2024 00:39:37
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3155.135
218.2508,3224.64
218.442,3292.245
218.6332,3364.99
218.8244,3438.785
219.0156,3515.32
219.2067,3596.74
219.3979,3679.915
219.589,3767.68
219.7801,3853.98
219.9712,3945.805
220.1623,4040.625
220.3533,4137.915
220.5444,4240.145
220.7354,4341.81
220.9264,4447.4
221.1174,4562.345
221.3083,4678.045
221.4993,4788.885
221.6902,4901.22
221.8812,5024.335
222.0721,5146.79
222.263,5278.005
222.4538,5410.755
222.6447,5546.03
222.8355,5685.48
223.0264,5825.9
223.2172,5966.485
223.408,6115.185
223.5987,6268.305
223.7895,6419.985
223.9802,6583.11
224.1709,6737.535
224.3616,6908.595
224.5524,7079.065
224.743,7251.91
224.9337,7416.885
225.1243,7609.475
225.315,7784.635
225.5056,7961.555
225.6962,8154.73
225.8867,8345.245
226.0773,8538.895
226.2678,8738.78
226.4584,8937.435
226.6489,9141.26
226.8394,9335.2
227.0298,9550.07
227.2203,9770.51
227.4108,10004.155
227.6012,10230.965
227.7916,10448.455
227.982,10677.4
228.1723,10898.47
228.3627,11137.73
228.5531,11370.095
228.7434,11602.325
228.9337,11851.07
229.124,12103.395
229.3143,12355.71
229.5045,12634.215
229.6948,12901.415
229.885,13179.565
230.0752,13461.92
230.2654,13746.005
230.4556,14027.995
230.6457,14305.0
230.8358,14583.835
231.026,14866.145
231.2161,15152.04
231.4062,15444.21
231.5963,15724.675
231.7863,16018.975
231.9764,16334.795
232.1664,16659.175
232.3564,16988.68
232.5464,17303.345
232.7364,17622.835
232.9263,17934.49
233.1163,18266.62
233.3062,18604.99
233.4961,18969.365
233.686,19303.605
233.8758,19608.72
234.0657,19923.485
234.2555,20270.13
234.4454,20613.835
234.6352,20958.055
234.825,21298.115
235.0147,21624.825
235.2045,21960.325
235.3942,22298.225
235.5839,22641.69
235.7737,22970.35
235.9633,23299.345
236.153,23668.93
236.3427,24027.735
236.5323,24371.65
236.7219,24704.95
236.9115,25013.405
237.1011,25330.97
237.2907,25694.225
237.4803,26052.595
237.6698,26384.93
237.8593,26730.09
238.0488,27067.825
238.2383,27419.09
238.4278,27760.825
238.6172,28126.94
238.8066,28472.12
238.9961,28823.51
239.1855,29190.315
239.3748,29528.955
239.5642,29850.265
239.7536,30200.345
239.9429,30535.74
240.1322,30847.635
240.3215,31179.89
240.5108,31516.465
240.7001,31857.605
240.8893,32182.285
241.0786,32505.29
241.2677,32813.43
241.457,33171.43
241.6461,33437.115
241.8353,33722.435
242.0244,34001.16
242.2136,34286.82
242.4027,34590.59
242.5918,34873.915
242.7809,35123.48
242.9699,35276.63
243.159,35490.29
243.348,35854.35
243.537,36221.92
243.726,36518.495
243.915,36770.02
244.1039,37020.345
244.2929,37157.23
244.4818,37304.26
244.6707,37586.61
244.8596,37951.03
245.0485,38284.37
245.2373,38600.51
245.4262,38896.67
245.615,39162.89
245.8038,39372.43
245.9926,39644.43
246.1814,39853.295
246.3701,39857.27
246.5589,39969.595
246.7476,40244.915
246.9363,40605.82
247.1249,40892.07
247.3136,41187.155
247.5023,41440.36
247.6909,41716.1
247.8795,41960.305
248.0681,42208.355
248.2567,42457.62
248.4453,42677.725
248.6338,42878.505
248.8224,42915.61
249.0109,42862.635
249.1994,43071.35
249.3878,43379.97
249.5763,43662.56
249.7648,43900.605
249.9532,44127.655
250.1416,44409.12
250.33,44676.885
250.5183,44917.515
250.7067,45102.88
250.8951,45267.655
251.0834,45424.71
251.2717,45595.145
251.46,45728.92
251.6483,45858.305
251.8365,45904.1
252.0247,45855.505
252.213,46040.01
252.4012,46244.2
252.5894,46498.625
252.7775,46668.3
252.9657,46823.48
253.1538,47037.015
253.3419,47180.98
253.53,47285.24
253.7181,47423.19
253.9062,47541.945
254.0942,47650.765
254.2823,47736.32
254.4703,47822.725
254.6583,47921.94
254.8463,48026.055
255.0342,48060.02
255.2222,48096.125
255.4101,48062.39
255.598,48041.69
255.7859,48178.345
255.9738,48354.345
256.1616,48524.77
256.3495,48715.21
256.5373,48851.045
256.7251,49052.52
256.9129,49166.92
257.1006,49257.495
257.2884,49387.965
257.4761,49533.39
257.6638,49610.85
257.8515,49645.13
258.0392,49708.365
258.2269,49746.795
258.4146,49782.99
258.6022,49841.51
258.7898,49839.49
258.9774,49876.605
259.165,49953.445
259.3525,49985.6
259.5401,50027.315
259.7276,50118.82
259.9151,50190.635
260.1026,50242.93
260.2901,50321.125
260.4776,50398.405
260.665,50535.665
260.8524,50656.315
261.0398,50781.695
261.2272,50828.885
261.4146,50817.47
261.6019,50871.32
261.7893,50942.065
261.9766,50978.3
262.1639,51038.445
262.3512,51015.07
262.5384,51009.81
262.7257,51021.875
262.9129,51051.36
263.1001,51071.19
263.2873,51149.935
263.4745,51191.075
263.6617,51100.24
263.8488,51131.055
264.0359,51174.465
264.2231,51182.105
264.4101,51209.475
264.5972,51249.87
264.7842,51281.655
264.9713,51289.265
265.1583,51286.135
265.3453,51299.86
265.5323,51333.065
265.7193,51374.955
265.9062,51440.38
266.0931,51455.99
266.2801,51451.87
266.4669,51508.145
266.6538,51559.125
266.8407,51614.75
267.0276,51581.95
267.2143,51556.89
267.4012,51586.815
267.588,51515.945
267.7747,51512.99
267.9615,51525.93
268.1482,51520.39
268.3349,51535.45
268.5217,51523.515
268.7083,51472.745
268.895,51466.555
269.0817,51506.84
269.2682,51499.805
269.4549,51432.785
269.6415,51328.92
269.8281,51313.64
270.0146,51363.31
270.2012,51396.595
270.3877,51422.315
270.5742,51425.02
270.7607,51426.785
270.9472,51429.81
271.1336,51409.02
271.32,51381.265
271.5065,51351.765
271.6929,51346.53
271.8792,51392.435
272.0656,51397.26
272.252,51425.2
272.4383,51450.73
272.6246,51431.28
272.8109,51428.17
272.9972,51515.055
273.1835,51577.89
273.3697,51617.295
273.5559,51640.815
273.7421,51661.485
273.9283,51673.275
274.1145,51684.45
274.3007,51704.17
274.4868,51746.025
274.6729,51828.895
274.859,51868.43
275.0451,51885.81
275.2311,51794.04
275.4172,51837.895
275.6032,51895.97
275.7892,51952.245
275.9752,51982.835
276.1612,52042.235
276.3472,52018.655
276.5331,52019.08
276.719,52049.65
276.9049,52075.135
277.0908,52052.4
277.2767,52070.325
277.4625,52123.07
277.6484,52133.835
277.8342,52129.98
278.02,52165.14
278.2057,52229.65
278.3915,52325.155
278.5772,52361.63
278.763,52344.19
278.9487,52436.335
279.1343,52524.745
279.32,52541.88
279.5057,52509.48
279.6913,52414.29
279.877,52431.79
280.0625,52453.725
280.2481,52420.785
280.4337,52408.39
280.6192,52510.61
280.8048,52590.8
280.9903,52586.035
281.1758,52565.405
281.3612,52538.74
281.5467,52557.885
281.7321,52656.045
281.9175,52714.13
282.1029,52730.435
282.2884,52775.9
282.4737,52743.22
282.6591,52725.18
282.8444,52758.955
283.0297,52785.765
283.215,52833.29
283.4002,52870.565
283.5855,52843.675
283.7707,52775.14
283.956,52788.655
284.1412,52814.475
284.3264,52890.375
284.5115,53000.93
284.6967,53080.255
284.8818,53082.585
285.0669,53043.575
285.252,53088.935
285.4371,53156.63
285.6222,53157.32
285.8072,53160.91
285.9922,53192.42
286.1772,53276.775
286.3622,53353.26
286.5472,53355.285
286.7321,53334.975
286.9171,53450.735
287.102,53509.43
287.2869,53610.54
287.4717,53739.23
287.6566,53803.105
287.8415,53860.9
288.0263,53893.575
288.2111,53854.805
288.3959,53814.75
288.5806,53864.045
288.7654,53949.165
288.9501,54127.04
289.1348,54212.985
289.3195,54268.645
289.5042,54359.48
289.6889,54473.93
289.8735,54448.38
290.0581,54472.99
290.2428,54445.86
290.4273,54511.455
290.6119,54641.805
290.7965,54708.85
290.981,54770.83
291.1655,54826.725
291.35,54758.8
291.5345,54738.35
291.719,54808.595
291.9034,54900.265
292.0878,55050.045
292.2722,55110.875
292.4566,55113.98
292.641,55201.42
292.8253,55269.595
293.0096,55301.635
293.194,55397.66
293.3783,55465.945
293.5626,55574.71
293.7468,55658.325
293.9311,55748.35
294.1153,55725.12
294.2995,55627.09
294.4837,55612.26
294.6678,55596.23
294.852,55624.67
295.0361,55731.31
295.2202,55825.405
295.4043,55935.345
295.5884,55983.44
295.7725,56040.785
295.9565,56088.815
296.1405,56047.055
296.3246,56081.97
296.5085,56233.655
296.6925,56390.82
296.8764,56444.6
297.0603,56479.195
297.2443,56517.255
297.4282,56519.96
297.612,56514.03
297.7959,56534.565
297.9797,56576.965
298.1635,56570.595
298.3474,56736.39
298.5311,56873.29
298.7149,56863.965
298.8987,56821.755
299.0823,56849.095
299.2661,56827.865
299.4498,56743.05
299.6334,56817.435
299.8171,56905.64
300.0007,56963.45
300.1843,57031.64
300.368,57086.09
300.5515,57106.07
300.7351,57138.355
300.9186,57181.43
301.1021,57197.645
301.2857,57258.32
301.4691,57315.99
301.6526,57421.94
301.8361,57427.365
302.0195,57438.19
302.2029,57485.03
302.3863,57557.855
302.5697,57556.94
302.753,57656.865
302.9364,57772.185
303.1197,57914.445
303.303,57956.885
303.4863,57942.99
303.6696,57862.93
303.8528,57834.45
304.036,57861.57
304.2192,57963.59
304.4024,58009.865
304.5856,57992.195
304.7688,58048.3
304.9519,58123.78
305.135,58152.78
305.3181,58178.975
305.5012,58226.065
305.6842,58319.73
305.8673,58384.655
306.0504,58375.625
306.2333,58306.795
306.4163,58353.855
306.5993,58365.18
306.7822,58438.275
306.9652,58506.485
307.1481,58498.22
307.331,58513.62
307.5139,58523.72
307.6967,58513.3
307.8796,58538.92
308.0624,58597.66
308.2452,58559.54
308.428,58558.03
308.6107,58621.155
308.7935,58616.63
308.9762,58638.025
309.1589,58686.195
309.3416,58714.32
309.5243,58744.095
309.7069,58784.445
309.8896,58787.955
310.0721,58802.47
310.2548,58853.295
310.4373,58899.065
310.6199,58997.895
310.8024,59006.09
310.985,59046.475
311.1674,58991.95
311.3499,58939.77
311.5324,58996.61
311.7148,59124.41
311.8973,59127.945
312.0797,59155.405
312.2621,59204.885
312.4445,59187.385
312.6268,59178.775
312.8091,59240.705
312.9915,59207.51
313.1738,59204.95
313.356,59192.11
313.5383,59150.685
313.7206,59190.89
313.9027,59159.44
314.085,59180.855
314.2672,59229.205
314.4493,59276.08
314.6314,59356.815
314.8136,59428.095
314.9957,59413.58
315.1778,59377.57
315.3598,59405.4
315.5419,59460.82
315.724,59520.0
315.9059,59546.925
316.088,59554.305
316.2699,59628.84
316.4519,59683.795
316.6338,59675.645
316.8157,59573.53
316.9977,59565.47
317.1795,59659.915
317.3614,59758.715
317.5432,59854.005
317.7251,59901.785
317.9069,59803.255
318.0887,59771.35
318.2704,59713.165
318.4522,59748.43
318.6339,59836.665
318.8156,59976.25
318.9973,59993.985
319.179,60056.335
319.3607,60158.885
319.5423,60246.72
319.7239,60273.84
319.9055,60262.52
320.0871,60285.22
320.2687,60322.32
320.4502,60328.335
320.6317,60266.7
320.8132,60314.88
320.9947,60386.055
321.1761,60466.13
321.3576,60505.985
321.5391,60521.54
321.7205,60564.6
321.9019,60611.245
322.0832,60611.18
322.2646,60619.11
322.4459,60630.18
322.6272,60627.265
322.8085,60625.92
322.9898,60634.255
323.1711,60622.49
323.3523,60604.7
323.5335,60579.105
323.7147,60701.19
323.8959,60915.945
324.0771,61064.32
324.2582,61132.02
324.4393,61190.895
324.6204,61275.955
324.8015,61342.075
324.9826,61475.555
325.1637,61655.905
325.3447,61738.3
325.5257,61791.085
325.7067,61807.325
325.8877,61692.475
326.0686,61589.48
326.2496,61583.6
326.4305,61564.575
326.6114,61601.42
326.7922,61664.67
326.9731,61735.955
327.1539,61801.065
327.3347,61900.06
327.5155,62007.3
327.6963,62184.37
327.8771,62311.76
328.0578,62307.51
328.2385,62179.275
328.4193,62124.865
328.5999,62117.18
328.7806,62089.115
328.9613,62094.885
329.1419,62082.745
329.3225,62120.175
329.5031,62123.655
329.6837,62113.505
329.8642,62078.585
330.0447,62047.435
330.2252,62013.23
330.4057,61958.08
330.5862,61930.76
330.7667,61943.045
330.9471,61992.8
331.1275,62146.115
331.3079,62293.02
331.4883,62494.755
331.6687,62571.06
331.849,62481.44
332.0293,62340.695
332.2096,62214.295
332.3899,62159.855
332.5702,62200.57
332.7504,62291.18
332.9306,62424.765
333.1108,62455.06
333.291,62400.765
333.4712,62370.22
333.6514,62397.825
333.8315,62413.95
334.0116,62425.81
334.1917,62504.55
334.3717,62604.105
334.5518,62696.32
334.7318,62694.705
334.9119,62686.455
335.0918,62715.975
335.2718,62780.51
335.4518,62842.005
335.6317,62918.175
335.8116,63036.18
335.9915,63054.7
336.1714,62971.815
336.3513,62901.54
336.5311,62882.23
336.7109,62963.465
336.8907,63036.895
337.0705,62957.32
337.2502,62769.53
337.43,62600.77
337.6097,62423.9
337.7894,62308.695
337.9691,62267.19
338.1488,62277.92
338.3284,62310.23
338.508,62435.6
338.6877,62598.9
338.8672,62696.455
339.0468,62698.665
339.2263,62682.48
339.4059,63016.92
339.5854,63432.16
339.7649,63394.005
339.9443,63238.275
340.1238,63065.56
340.3032,62946.525
340.4826,62886.735
340.662,62759.07
340.8414,62604.25
341.0207,62515.705
341.2001,62469.765
341.3794,62421.565
341.5587,62447.05
341.738,62495.88
341.9172,62526.63
342.0965,62529.055
342.2757,62419.735
342.4549,62224.865
342.6341,62126.6
342.8132,62113.695
342.9923,62259.91
343.1715,62497.99
343.3506,62583.59
343.5296,62445.455
343.7087,62291.9
343.8878,62149.76
344.0668,62070.4
344.2458,62024.28
344.4248,61910.525
344.6037,61816.09
344.7827,61798.675
344.9616,61753.145
345.1405,61731.005
345.3194,61719.445
345.4982,61642.735
345.6771,61557.03
345.8559,61511.425
346.0347,61488.325
346.2135,61438.43
346.3923,61384.17
346.571,61306.87
346.7498,61245.455
346.9285,61281.43
347.1071,61230.31
347.2859,61123.04
347.4645,61120.73
347.6431,61173.265
347.8217,61201.67
348.0003,61131.345
348.1789,61089.84
348.3574,61062.945
348.5359,60984.54
348.7145,60881.015
348.893,60867.335
349.0714,60861.79
349.2499,60757.055
349.4283,60631.025
349.6068,60489.725
349.7852,60418.745
349.9635,60425.985
350.1419,60399.065
350.3202,60329.51
350.4985,60191.235
350.6768,60058.835
350.8551,59947.775
351.0334,59894.94
351.2116,59837.305
351.3898,59815.36
351.568,59722.18
351.7462,59697.435
351.9243,59646.72
352.1025,59550.375
352.2806,59445.65
352.4587,59409.665
352.6368,59327.305
352.8148,59182.65
352.9929,59106.25
353.1709,59150.025
353.3489,59149.415
353.5268,59059.665
353.7048,58970.205
353.8828,58909.735
354.0607,58811.005
354.2386,58799.44
354.4165,58747.555
354.5943,58688.95
354.7722,58676.205
354.95,58755.025
355.1278,58746.0
355.3056,58597.245
355.4833,58405.865
355.6611,58234.36
355.8388,58108.995
356.0165,58064.565
356.1942,58099.73
356.3719,58177.48
356.5495,58123.48
356.7271,58056.58
356.9047,58001.795
357.0823,58000.995
357.2599,58025.28
357.4374,57935.265
357.6149,57761.47
357.7924,57624.33
357.9699,57641.77
358.1474,57557.425
358.3248,57424.55
358.5023,57387.86
358.6797,57228.355
358.8571,57151.445
359.0344,57065.94
359.2118,56966.59
359.3891,56955.435
359.5664,56802.615
359.7437,56781.715
359.9209,56761.125
360.0982,56556.045
360.2754,56389.285
360.4526,56456.485
360.6298,56423.5
360.807,56373.47
360.9841,56371.4
361.1613,56474.26
361.3383,56745.865
361.5154,56698.34
361.6925,56720.03
361.8695,56597.385
362.0466,56383.22
362.2236,56149.175
362.4005,55921.825
362.5775,55657.43
362.7545,55513.275
362.9314,55384.34
363.1083,55546.18
363.2852,56160.16
363.462,55961.315
363.6389,55740.315
363.8157,55453.595
363.9925,55155.425
364.1693,54987.09
364.346,54857.12
364.5228,55001.4
364.6996,55246.56
364.8762,55257.185
365.0529,55333.885
365.2296,55556.32
365.4062,55269.515
365.5829,55238.055
365.7595,55253.545
365.9361,55063.69
366.1126,55098.225
366.2892,56552.76
366.4657,58100.135
366.6422,58098.875
366.8186,57300.895
366.9951,57036.86
367.1716,56316.23
367.348,57527.93
367.5244,57471.515
367.7008,56539.21
367.8772,55824.18
368.0535,56248.82
368.2298,58312.935
368.4061,59353.475
368.5824,58086.08
368.7586,57386.13
368.9349,56688.865
369.1111,55319.35
369.2873,54640.26
369.4635,54583.44
369.6396,54387.825
369.8158,54518.92
369.9919,55375.78
370.168,56633.625
370.3441,56154.72
370.5202,55169.655
370.6962,54479.81
370.8722,54053.575
371.0482,53929.67
371.2242,54161.485
371.4002,54733.02
371.5761,54753.015
371.752,54464.705
371.9279,54581.52
372.1038,54644.875
372.2796,54396.675
372.4555,54369.56
372.6313,54288.66
372.8071,54009.975
372.9829,54004.63
373.1586,54467.29
373.3344,54270.135
373.5101,53925.22
373.6858,53862.625
373.8615,53652.36
374.0371,53918.02
374.2127,54323.26
374.3884,53929.75
374.564,53722.825
374.7395,53618.645
374.9151,53638.595
375.0906,54537.6
375.2661,54961.115
375.4416,54326.855
375.6171,54424.325
375.7925,54583.315
375.968,54566.035
376.1434,54315.715
376.3188,54347.255
376.4941,54341.615
376.6695,54422.61
376.8448,54676.305
377.0201,55015.015
377.1954,55208.48
377.3707,54948.87
377.5459,55382.95
377.7212,56189.18
377.8964,57308.22
378.0715,57323.105
378.2467,57038.565
378.4218,56329.785
378.597,55421.01
378.7721,55423.085
378.9472,55676.59
379.1222,57927.43
379.2973,57893.985
379.4723,58930.59
379.6473,62085.2
379.8223,62914.41
379.9972,61406.34
380.1722,59567.32
380.3471,58605.17
380.522,56479.91
380.6969,55843.385
380.8717,56147.73
381.0466,55558.435
381.2214,56528.265
381.3962,56674.97
381.571,56095.425
381.7457,55707.425
381.9204,55922.785
382.0952,55547.93
382.2699,56283.895
382.4445,56934.645
382.6192,57704.985
382.7938,58467.615
382.9685,58946.025
383.1431,58109.395
383.3176,56734.6
383.4922,56219.24
383.6667,56602.33
383.8412,56107.24
384.0157,55912.88
384.1902,56164.605
384.3646,55882.125
384.5391,56196.09
384.7134,57332.57
384.8878,59770.845
385.0622,60516.68
385.2365,58607.825
385.4109,57265.8
385.5852,57007.4
385.7594,59221.745
385.9337,61899.985
386.1079,63856.645
386.2822,65527.495
386.4564,65535.0
386.6306,65506.77
386.8047,65451.525
386.9789,65523.575
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65531.395
388.5452,65513.695
388.7191,65503.73
388.893,65526.2
389.0669,65526.105
389.2408,65468.935
389.4146,64780.78
389.5884,60940.235
389.7623,56610.35
389.9361,55505.43
390.1098,55224.85
390.2835,55368.37
390.4573,55226.745
390.631,55256.96
390.8047,55624.55
390.9784,55721.21
391.152,55268.68
391.3256,55201.26
391.4992,54997.22
391.6728,55382.21
391.8464,56557.72
392.0199,56243.9
392.1934,55497.555
392.3669,56161.64
392.5403,56998.065
392.7138,58013.27
392.8873,58559.96
393.0607,57879.855
393.2341,57766.83
393.4074,57771.515
393.5808,57004.09
393.7542,57193.94
393.9274,57098.96
394.1007,56768.205
394.274,58511.455
394.4472,59450.05
394.6205,60741.27
394.7937,61874.965
394.9668,62544.66
395.14,61926.415
395.3131,59016.21
395.4863,56771.47
395.6594,56581.37
395.8325,56081.795
396.0055,57047.855
396.1786,57723.45
396.3516,58325.715
396.5246,56943.325
396.6975,55665.46
396.8705,56653.13
397.0434,58238.89
397.2163,56906.58
397.3892,56459.755
397.5621,57262.01
397.735,58443.63
397.9077,59486.06
398.0806,59156.875
398.2534,61204.23
398.4261,61205.17
398.5989,59803.905
398.7716,59853.555
398.9443,61629.635
399.117,64796.445
399.2896,65535.0
399.4623,65452.575
399.6349,64789.59
399.8075,63791.125
399.9801,60785.415
400.1526,57642.85
400.3252,56258.31
400.4977,56392.36
400.6702,56792.225
400.8427,54970.145
401.0151,54428.025
401.1875,53460.985
401.36,53282.765
401.5323,52759.86
401.7047,52423.375
401.877,52965.625
402.0494,53412.59
402.2216,54343.67
402.394,54176.515
402.5662,54825.295
402.7385,57343.875
402.9107,56682.57
403.0829,55149.45
403.2551,54499.475
403.4272,54025.745
403.5994,53913.155
403.7715,54365.465
403.9436,54763.33
404.1156,54738.575
