Timestamp,02/16/2024 19:19:09
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2973.985
218.2508,3038.29
218.442,3101.26
218.6332,3173.12
218.8244,3240.425
219.0156,3313.56
219.2067,3391.735
219.3979,3468.515
219.589,3548.795
219.7801,3630.38
219.9712,3716.905
220.1623,3803.735
220.3533,3899.02
220.5444,3991.84
220.7354,4087.755
220.9264,4186.465
221.1174,4295.325
221.3083,4403.03
221.4993,4505.875
221.6902,4611.39
221.8812,4727.48
222.0721,4845.795
222.263,4966.325
222.4538,5089.78
222.6447,5219.56
222.8355,5349.09
223.0264,5480.775
223.2172,5613.92
223.408,5753.115
223.5987,5895.35
223.7895,6040.045
223.9802,6190.46
224.1709,6340.835
224.3616,6498.36
224.5524,6657.84
224.743,6821.99
224.9337,6977.195
225.1243,7157.52
225.315,7324.245
225.5056,7489.82
225.6962,7669.185
225.8867,7851.345
226.0773,8033.045
226.2678,8218.83
226.4584,8407.415
226.6489,8597.625
226.8394,8783.44
227.0298,8983.84
227.2203,9192.91
227.4108,9411.28
227.6012,9625.355
227.7916,9828.47
227.982,10044.46
228.1723,10253.915
228.3627,10479.885
228.5531,10693.92
228.7434,10918.055
228.9337,11147.98
229.124,11383.955
229.3143,11624.585
229.5045,11886.065
229.6948,12141.12
229.885,12404.515
230.0752,12671.675
230.2654,12940.585
230.4556,13200.915
230.6457,13461.595
230.8358,13727.51
231.026,13997.015
231.2161,14262.91
231.4062,14538.98
231.5963,14805.725
231.7863,15083.75
231.9764,15382.51
232.1664,15678.28
232.3564,15987.225
232.5464,16289.615
232.7364,16595.335
232.9263,16888.39
233.1163,17204.89
233.3062,17525.485
233.4961,17867.67
233.686,18185.26
233.8758,18473.26
234.0657,18773.86
234.2555,19099.0
234.4454,19423.23
234.6352,19748.195
234.825,20064.96
235.0147,20380.69
235.2045,20697.275
235.3942,21014.81
235.5839,21335.98
235.7737,21653.125
235.9633,21972.86
236.153,22316.385
236.3427,22657.17
236.5323,22984.73
236.7219,23297.75
236.9115,23586.855
237.1011,23891.59
237.2907,24234.805
237.4803,24570.515
237.6698,24883.945
237.8593,25217.92
238.0488,25536.15
238.2383,25867.3
238.4278,26187.82
238.6172,26542.11
238.8066,26867.81
238.9961,27199.675
239.1855,27551.04
239.3748,27863.795
239.5642,28175.885
239.7536,28506.46
239.9429,28830.33
240.1322,29121.325
240.3215,29437.085
240.5108,29755.945
240.7001,30084.77
240.8893,30391.175
241.0786,30695.865
241.2677,30992.705
241.457,31329.945
241.6461,31578.48
241.8353,31847.575
242.0244,32120.37
242.2136,32392.31
242.4027,32678.975
242.5918,32951.115
242.7809,33190.465
242.9699,33342.385
243.159,33549.27
243.348,33882.97
243.537,34230.545
243.726,34514.665
243.915,34770.24
244.1039,35006.31
244.2929,35130.81
244.4818,35260.675
244.6707,35537.425
244.8596,35881.485
245.0485,36207.33
245.2373,36502.665
245.4262,36795.755
245.615,37042.44
245.8038,37249.755
245.9926,37501.835
246.1814,37713.17
246.3701,37725.175
246.5589,37815.99
246.7476,38084.225
246.9363,38425.61
247.1249,38704.86
247.3136,38982.09
247.5023,39221.75
247.6909,39495.615
247.8795,39729.06
248.0681,39960.44
248.2567,40197.62
248.4453,40414.57
248.6338,40613.105
248.8224,40651.585
249.0109,40592.485
249.1994,40791.91
249.3878,41090.06
249.5763,41355.89
249.7648,41586.35
249.9532,41802.1
250.1416,42068.47
250.33,42327.48
250.5183,42568.045
250.7067,42740.63
250.8951,42891.26
251.0834,43059.005
251.2717,43219.705
251.46,43343.75
251.6483,43471.03
251.8365,43521.085
252.0247,43473.065
252.213,43645.145
252.4012,43838.13
252.5894,44101.34
252.7775,44259.645
252.9657,44400.63
253.1538,44607.465
253.3419,44756.6
253.53,44859.115
253.7181,44984.705
253.9062,45105.085
254.0942,45215.745
254.2823,45297.13
254.4703,45382.925
254.6583,45479.12
254.8463,45571.445
255.0342,45611.255
255.2222,45646.645
255.4101,45621.335
255.598,45598.445
255.7859,45727.365
255.9738,45897.115
256.1616,46072.725
256.3495,46260.69
256.5373,46383.945
256.7251,46579.125
256.9129,46692.25
257.1006,46784.325
257.2884,46907.975
257.4761,47048.605
257.6638,47126.86
257.8515,47153.585
258.0392,47215.625
258.2269,47252.9
258.4146,47299.7
258.6022,47352.215
258.7898,47360.515
258.9774,47392.895
259.165,47470.2
259.3525,47510.285
259.5401,47540.175
259.7276,47636.7
259.9151,47705.06
260.1026,47754.025
260.2901,47830.525
260.4776,47906.53
260.665,48042.63
260.8524,48165.56
261.0398,48281.405
261.2272,48330.29
261.4146,48326.41
261.6019,48379.575
261.7893,48446.86
261.9766,48486.395
262.1639,48541.89
262.3512,48531.045
262.5384,48531.69
262.7257,48531.415
262.9129,48569.605
263.1001,48591.045
263.2873,48665.535
263.4745,48709.28
263.6617,48624.455
263.8488,48659.67
264.0359,48690.705
264.2231,48705.035
264.4101,48732.305
264.5972,48771.04
264.7842,48803.46
264.9713,48814.335
265.1583,48809.44
265.3453,48831.395
265.5323,48864.43
265.7193,48895.715
265.9062,48966.61
266.0931,48985.725
266.2801,48986.72
266.4669,49045.735
266.6538,49098.62
266.8407,49147.805
267.0276,49124.265
267.2143,49099.005
267.4012,49130.875
267.588,49060.205
267.7747,49067.275
267.9615,49077.56
268.1482,49072.105
268.3349,49093.705
268.5217,49085.5
268.7083,49032.585
268.895,49028.49
269.0817,49077.67
269.2682,49065.575
269.4549,49008.025
269.6415,48908.165
269.8281,48892.985
270.0146,48953.07
270.2012,48985.2
270.3877,49016.02
270.5742,49017.465
270.7607,49016.77
270.9472,49020.66
271.1336,49006.17
271.32,48988.455
271.5065,48963.195
271.6929,48961.0
271.8792,48998.305
272.0656,49001.03
272.252,49034.195
272.4383,49054.67
272.6246,49043.555
272.8109,49034.675
272.9972,49127.54
273.1835,49184.35
273.3697,49225.355
273.5559,49250.445
273.7421,49282.12
273.9283,49295.47
274.1145,49301.745
274.3007,49322.645
274.4868,49368.48
274.6729,49453.51
274.859,49484.835
275.0451,49505.895
275.2311,49411.155
275.4172,49458.26
275.6032,49509.785
275.7892,49586.72
275.9752,49610.795
276.1612,49667.545
276.3472,49641.235
276.5331,49657.975
276.719,49677.295
276.9049,49703.745
277.0908,49689.175
277.2767,49711.585
277.4625,49757.36
277.6484,49770.195
277.8342,49771.315
278.02,49795.695
278.2057,49867.0
278.3915,49965.63
278.5772,50002.415
278.763,49985.895
278.9487,50071.825
279.1343,50157.49
279.32,50182.135
279.5057,50143.72
279.6913,50064.69
279.877,50082.995
280.0625,50106.26
280.2481,50071.87
280.4337,50069.005
280.6192,50162.885
280.8048,50247.705
280.9903,50243.835
281.1758,50221.515
281.3612,50192.99
281.5467,50221.555
281.7321,50313.0
281.9175,50370.055
282.1029,50397.415
282.2884,50445.89
282.4737,50405.66
282.6591,50383.115
282.8444,50428.465
283.0297,50457.14
283.215,50507.26
283.4002,50544.775
283.5855,50525.6
283.7707,50449.305
283.956,50463.415
284.1412,50488.6
284.3264,50567.59
284.5115,50677.045
284.6967,50761.345
284.8818,50755.75
285.0669,50722.925
285.252,50772.11
285.4371,50843.025
285.6222,50844.285
285.8072,50847.57
285.9922,50868.94
286.1772,50949.65
286.3622,51043.425
286.5472,51028.2
286.7321,51025.265
286.9171,51124.05
287.102,51192.185
287.2869,51291.225
287.4717,51421.62
287.6566,51476.925
287.8415,51531.645
288.0263,51578.695
288.2111,51535.325
288.3959,51496.52
288.5806,51557.7
288.7654,51624.86
288.9501,51807.525
289.1348,51883.24
289.3195,51949.41
289.5042,52032.61
289.6889,52144.615
289.8735,52117.075
290.0581,52148.305
290.2428,52120.78
290.4273,52192.07
290.6119,52314.13
290.7965,52368.87
290.981,52437.755
291.1655,52481.335
291.35,52423.36
291.5345,52412.42
291.719,52484.53
291.9034,52575.475
292.0878,52716.3
292.2722,52776.21
292.4566,52789.845
292.641,52877.515
292.8253,52937.69
293.0096,52973.335
293.194,53058.2
293.3783,53133.315
293.5626,53246.94
293.7468,53327.105
293.9311,53407.2
294.1153,53387.315
294.2995,53292.96
294.4837,53273.09
294.6678,53272.075
294.852,53299.685
295.0361,53399.57
295.2202,53489.01
295.4043,53598.18
295.5884,53652.125
295.7725,53714.84
295.9565,53766.59
296.1405,53718.985
296.3246,53764.505
296.5085,53913.115
296.6925,54052.76
296.8764,54115.35
297.0603,54156.65
297.2443,54180.92
297.4282,54183.565
297.612,54185.705
297.7959,54199.115
297.9797,54234.87
298.1635,54234.33
298.3474,54394.95
298.5311,54537.45
298.7149,54522.225
298.8987,54491.565
299.0823,54525.215
299.2661,54493.85
299.4498,54418.435
299.6334,54487.93
299.8171,54586.595
300.0007,54644.02
300.1843,54708.1
300.368,54753.98
300.5515,54780.27
300.7351,54816.54
300.9186,54861.845
301.1021,54875.395
301.2857,54935.885
301.4691,54995.07
301.6526,55101.575
301.8361,55106.33
302.0195,55125.08
302.2029,55165.565
302.3863,55237.51
302.5697,55244.665
302.753,55339.565
302.9364,55455.845
303.1197,55586.59
303.303,55632.285
303.4863,55615.68
303.6696,55543.675
303.8528,55515.83
304.036,55546.64
304.2192,55648.67
304.4024,55692.8
304.5856,55675.325
304.7688,55735.55
304.9519,55804.465
305.135,55839.545
305.3181,55876.095
305.5012,55921.42
305.6842,56022.98
305.8673,56071.525
306.0504,56071.845
306.2333,55995.535
306.4163,56042.595
306.5993,56055.525
306.7822,56121.87
306.9652,56195.535
307.1481,56190.245
307.331,56203.825
307.5139,56221.91
307.6967,56211.525
307.8796,56237.025
308.0624,56289.645
308.2452,56263.155
308.428,56263.58
308.6107,56323.635
308.7935,56325.03
308.9762,56351.725
309.1589,56395.68
309.3416,56426.445
309.5243,56453.01
309.7069,56482.65
309.8896,56488.275
310.0721,56508.12
310.2548,56564.75
310.4373,56608.02
310.6199,56701.23
310.8024,56716.11
310.985,56752.405
311.1674,56705.215
311.3499,56658.135
311.5324,56720.385
311.7148,56842.175
311.8973,56837.285
312.0797,56868.005
312.2621,56928.93
312.4445,56899.31
312.6268,56895.025
312.8091,56952.615
312.9915,56909.8
313.1738,56916.76
313.356,56896.61
313.5383,56870.26
313.7206,56913.045
313.9027,56882.945
314.085,56908.12
314.2672,56954.2
314.4493,57004.59
314.6314,57083.95
314.8136,57148.8
314.9957,57126.105
315.1778,57085.065
315.3598,57133.12
315.5419,57182.615
315.724,57234.34
315.9059,57256.06
316.088,57253.11
316.2699,57347.225
316.4519,57393.23
316.6338,57363.445
316.8157,57262.025
316.9977,57272.705
317.1795,57368.34
317.3614,57467.495
317.5432,57547.745
317.7251,57587.48
317.9069,57483.005
318.0887,57469.75
318.2704,57414.475
318.4522,57454.45
318.6339,57538.38
318.8156,57677.61
318.9973,57670.5
319.179,57746.285
319.3607,57830.72
319.5423,57901.61
319.7239,57917.11
319.9055,57892.145
320.0871,57926.565
320.2687,57956.46
320.4502,57949.53
320.6317,57882.87
320.8132,57954.02
320.9947,58021.955
321.1761,58085.365
321.3576,58108.115
321.5391,58118.875
321.7205,58161.095
321.9019,58193.555
322.0832,58187.07
322.2646,58182.92
322.4459,58190.88
322.6272,58188.07
322.8085,58186.225
322.9898,58206.225
323.1711,58188.52
323.3523,58185.645
323.5335,58160.67
323.7147,58301.435
323.8959,58490.54
324.0771,58577.07
324.2582,58584.865
324.4393,58620.64
324.6204,58683.965
324.8015,58716.955
324.9826,58834.04
325.1637,58972.22
325.3447,58974.27
325.5257,58981.885
325.7067,58955.81
325.8877,58809.055
326.0686,58750.645
326.2496,58815.29
326.4305,58798.51
326.6114,58848.77
326.7922,58904.3
326.9731,58969.79
327.1539,58997.88
327.3347,59068.495
327.5155,59137.59
327.6963,59275.665
327.8771,59311.725
328.0578,59213.245
328.2385,59046.625
328.4193,59064.02
328.5999,59087.68
328.7806,59067.9
328.9613,59099.97
329.1419,59097.025
329.3225,59140.695
329.5031,59110.585
329.6837,59106.275
329.8642,59072.975
330.0447,59056.0
330.2252,59043.005
330.4057,59000.965
330.5862,58999.5
330.7667,59046.06
330.9471,59097.255
331.1275,59242.285
331.3079,59324.955
331.4883,59464.33
331.6687,59431.7
331.849,59239.31
332.0293,59114.315
332.2096,59055.98
332.3899,59084.895
332.5702,59174.735
332.7504,59264.755
332.9306,59368.775
333.1108,59325.78
333.291,59230.795
333.4712,59219.115
333.6514,59275.715
333.8315,59270.97
334.0116,59277.365
334.1917,59348.115
334.3717,59429.93
334.5518,59464.36
334.7318,59390.41
334.9119,59374.445
335.0918,59425.63
335.2718,59475.935
335.4518,59503.905
335.6317,59546.055
335.8116,59637.115
335.9915,59574.16
336.1714,59436.705
336.3513,59396.49
336.5311,59428.265
336.7109,59548.45
336.8907,59601.015
337.0705,59432.485
337.2502,59235.915
337.43,59158.235
337.6097,59075.85
337.7894,59068.61
337.9691,59113.035
338.1488,59177.495
338.3284,59231.89
338.508,59362.22
338.6877,59503.665
338.8672,59505.715
339.0468,59434.82
339.2263,59395.41
339.4059,59805.795
339.5854,60155.825
339.7649,59782.14
339.9443,59506.115
340.1238,59381.575
340.3032,59375.925
340.4826,59394.06
340.662,59291.245
340.8414,59186.005
341.0207,59192.315
341.2001,59219.275
341.3794,59212.92
341.5587,59286.065
341.738,59337.56
341.9172,59355.115
342.0965,59333.07
342.2757,59200.11
342.4549,59018.09
342.6341,59028.245
342.8132,59099.09
342.9923,59301.85
343.1715,59519.62
343.3506,59491.32
343.5296,59238.1
343.7087,59121.56
343.8878,59045.435
344.0668,59048.645
344.2458,59061.895
344.4248,58953.935
344.6037,58912.895
344.7827,58954.985
344.9616,58918.835
345.1405,58928.57
345.3194,58931.355
345.4982,58859.23
345.6771,58791.155
345.8559,58788.435
346.0347,58791.98
346.2135,58756.16
346.3923,58719.13
346.571,58652.34
346.7498,58618.095
346.9285,58709.16
347.1071,58653.255
347.2859,58531.2
347.4645,58589.135
347.6431,58657.29
347.8217,58662.75
348.0003,58555.705
348.1789,58547.385
348.3574,58533.025
348.5359,58456.755
348.7145,58359.97
348.893,58399.325
349.0714,58400.955
349.2499,58272.075
349.4283,58172.49
349.6068,58052.625
349.7852,58011.595
349.9635,58039.855
350.1419,58018.015
350.3202,57968.955
350.4985,57850.305
350.6768,57756.275
350.8551,57700.44
351.0334,57695.545
351.2116,57657.605
351.3898,57667.955
351.568,57575.21
351.7462,57568.39
351.9243,57531.27
352.1025,57436.29
352.2806,57348.85
352.4587,57325.88
352.6368,57258.615
352.8148,57144.61
352.9929,57085.38
353.1709,57139.525
353.3489,57150.93
353.5268,57057.0
353.7048,56966.415
353.8828,56915.425
354.0607,56811.355
354.2386,56814.8
354.4165,56762.08
354.5943,56711.195
354.7722,56690.26
354.95,56776.665
355.1278,56769.205
355.3056,56634.695
355.4833,56440.3
355.6611,56258.625
355.8388,56145.0
356.0165,56101.4
356.1942,56133.42
356.3719,56211.455
356.5495,56160.815
356.7271,56097.57
356.9047,56045.115
357.0823,56044.11
357.2599,56069.905
357.4374,55985.515
357.6149,55819.88
357.7924,55681.14
357.9699,55699.055
358.1474,55625.065
358.3248,55483.815
358.5023,55444.72
358.6797,55298.465
358.8571,55225.935
359.0344,55141.845
359.2118,55043.93
359.3891,55048.455
359.5664,54886.54
359.7437,54862.84
359.9209,54841.585
360.0982,54654.19
360.2754,54481.595
360.4526,54553.23
360.6298,54525.295
360.807,54474.74
360.9841,54465.175
361.1613,54556.32
361.3383,54854.19
361.5154,54789.665
361.6925,54832.285
361.8695,54703.915
362.0466,54504.03
362.2236,54279.215
362.4005,54048.845
362.5775,53794.57
362.7545,53654.005
362.9314,53520.115
363.1083,53658.74
363.2852,54272.565
363.462,54117.255
363.6389,53891.005
363.8157,53610.575
363.9925,53302.625
364.1693,53142.435
364.346,53004.765
364.5228,53137.535
364.6996,53394.715
364.8762,53399.625
365.0529,53475.51
365.2296,53711.265
365.4062,53444.735
365.5829,53406.245
365.7595,53402.28
365.9361,53246.635
366.1126,53218.19
366.2892,54607.92
366.4657,56186.58
366.6422,56289.24
366.8186,55421.94
366.9951,55203.925
367.1716,54436.49
367.348,55598.265
367.5244,55671.885
367.7008,54704.89
367.8772,53992.39
368.0535,54285.405
368.2298,56378.915
368.4061,57521.145
368.5824,56240.515
368.7586,55522.105
368.9349,54863.91
369.1111,53512.64
369.2873,52816.43
369.4635,52753.115
369.6396,52574.795
369.8158,52683.325
369.9919,53511.38
370.168,54766.285
370.3441,54379.93
370.5202,53380.365
370.6962,52676.45
370.8722,52242.695
371.0482,52126.635
371.2242,52334.625
371.4002,52915.385
371.5761,52961.24
371.752,52656.91
371.9279,52775.385
372.1038,52838.33
372.2796,52610.12
372.4555,52569.47
372.6313,52502.175
372.8071,52222.725
372.9829,52195.98
373.1586,52648.875
373.3344,52499.91
373.5101,52133.765
373.6858,52079.18
373.8615,51858.315
374.0371,52103.295
374.2127,52541.695
374.3884,52154.035
374.564,51942.38
374.7395,51836.695
374.9151,51836.91
375.0906,52696.015
375.2661,53201.525
375.4416,52549.19
375.6171,52628.43
375.7925,52775.335
375.968,52782.23
376.1434,52534.135
376.3188,52554.135
376.4941,52547.97
376.6695,52621.775
376.8448,52868.77
377.0201,53202.34
377.1954,53428.455
377.3707,53134.445
377.5459,53539.175
377.7212,54317.375
377.8964,55445.15
378.0715,55512.89
378.2467,55224.02
378.4218,54534.75
378.597,53595.3
378.7721,53603.52
378.9472,53787.355
379.1222,56050.48
379.2973,56074.52
379.4723,57006.945
379.6473,60393.1
379.8223,60731.765
379.9972,58423.24
380.1722,56979.82
380.3471,56659.245
380.522,54668.545
380.6969,53981.92
380.8717,54323.735
381.0466,53741.255
381.2214,54644.225
381.3962,54890.195
381.571,54288.85
381.7457,53900.13
381.9204,54103.01
382.0952,53726.81
382.2699,54389.135
382.4445,55082.895
382.6192,55823.45
382.7938,56571.495
382.9685,57109.885
383.1431,56259.93
383.3176,54894.91
383.4922,54307.555
383.6667,54717.815
383.8412,54267.34
384.0157,54043.31
384.1902,54301.305
384.3646,54038.595
384.5391,54300.945
384.7134,55424.165
384.8878,57868.01
385.0622,58763.495
385.2365,56566.775
385.4109,55409.35
385.5852,55116.365
385.7594,57191.905
385.9337,60239.9
386.1079,61662.525
386.2822,63520.335
386.4564,63626.985
386.6306,61590.545
386.8047,60899.215
386.9789,61624.655
387.153,63673.13
387.3271,64527.35
387.5012,63330.89
387.6752,62415.375
387.8492,62951.44
388.0233,62465.56
388.1972,59946.695
388.3712,58484.485
388.5452,58343.82
388.7191,59499.735
388.893,62540.87
389.0669,62190.925
389.2408,57880.105
389.4146,54762.62
389.5884,53464.485
389.7623,53552.935
389.9361,53700.235
390.1098,53408.01
390.2835,53537.92
390.4573,53384.835
390.631,53413.43
390.8047,53762.985
390.9784,53894.95
391.152,53424.085
391.3256,53338.4
391.4992,53159.065
391.6728,53477.215
391.8464,54679.095
392.0199,54432.465
392.1934,53649.075
392.3669,54253.71
392.5403,55097.295
392.7138,56092.93
392.8873,56712.92
393.0607,56013.205
393.2341,55847.87
393.4074,55915.695
393.5808,55129.335
393.7542,55272.435
393.9274,55254.9
394.1007,54821.78
394.274,56601.525
394.4472,57548.07
394.6205,58931.185
394.7937,59949.375
394.9668,60232.545
395.14,59195.765
395.3131,56167.355
395.4863,54799.46
395.6594,54703.2
395.8325,54216.49
396.0055,55174.03
396.1786,55823.085
396.3516,56508.965
396.5246,55151.465
396.6975,53856.255
396.8705,54683.625
397.0434,56431.145
397.2163,55108.615
397.3892,54629.58
397.5621,55344.795
397.735,56536.56
397.9077,57644.89
398.0806,57251.615
398.2534,59390.775
398.4261,59145.59
398.5989,57370.235
398.7716,57937.855
398.9443,59695.09
399.117,62762.97
399.2896,64055.48
399.4623,62255.5
399.6349,59827.45
399.8075,58658.615
399.9801,55945.695
400.1526,54872.335
400.3252,54332.135
400.4977,54483.645
400.6702,55058.575
400.8427,53212.01
401.0151,52687.11
401.1875,51706.66
401.36,51505.035
401.5323,51062.19
401.7047,50681.595
401.877,51212.985
402.0494,51626.095
402.2216,52588.05
402.394,52436.26
402.5662,52943.14
402.7385,55523.7
402.9107,54974.18
403.0829,53403.95
403.2551,52778.805
403.4272,52225.06
403.5994,52161.925
403.7715,52568.885
403.9436,53041.835
404.1156,52965.67
