Timestamp,02/16/2024 00:01:26
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3151.515
218.2508,3219.79
218.442,3286.49
218.6332,3363.235
218.8244,3435.37
219.0156,3512.9
219.2067,3595.355
219.3979,3677.555
219.589,3763.34
219.7801,3849.795
219.9712,3940.515
220.1623,4035.35
220.3533,4137.175
220.5444,4236.455
220.7354,4339.355
220.9264,4442.475
221.1174,4557.695
221.3083,4671.665
221.4993,4782.53
221.6902,4895.465
221.8812,5018.455
222.0721,5146.605
222.263,5272.395
222.4538,5405.31
222.6447,5541.425
222.8355,5678.245
223.0264,5818.29
223.2172,5959.675
223.408,6109.65
223.5987,6258.87
223.7895,6413.915
223.9802,6572.365
224.1709,6733.355
224.3616,6902.82
224.5524,7068.465
224.743,7244.26
224.9337,7414.59
225.1243,7601.79
225.315,7779.69
225.5056,7955.01
225.6962,8149.045
225.8867,8337.81
226.0773,8533.46
226.2678,8727.88
226.4584,8928.015
226.6489,9133.425
226.8394,9329.385
227.0298,9542.77
227.2203,9763.24
227.4108,9996.345
227.6012,10221.925
227.7916,10438.7
227.982,10665.22
228.1723,10894.0
228.3627,11127.735
228.5531,11357.915
228.7434,11593.8
228.9337,11840.565
229.124,12091.555
229.3143,12347.475
229.5045,12619.41
229.6948,12887.935
229.885,13168.385
230.0752,13448.81
230.2654,13734.435
230.4556,14012.175
230.6457,14290.035
230.8358,14570.495
231.026,14859.26
231.2161,15136.47
231.4062,15430.735
231.5963,15712.1
231.7863,16007.33
231.9764,16323.185
232.1664,16640.99
232.3564,16967.53
232.5464,17287.695
232.7364,17609.13
232.9263,17923.21
233.1163,18250.6
233.3062,18591.02
233.4961,18951.33
233.686,19287.205
233.8758,19594.935
234.0657,19913.655
234.2555,20259.43
234.4454,20599.285
234.6352,20941.04
234.825,21278.335
235.0147,21605.17
235.2045,21941.515
235.3942,22277.96
235.5839,22620.295
235.7737,22956.675
235.9633,23288.585
236.153,23653.225
236.3427,24013.795
236.5323,24360.845
236.7219,24692.15
236.9115,24993.37
237.1011,25317.15
237.2907,25670.015
237.4803,26029.17
237.6698,26362.255
237.8593,26713.495
238.0488,27052.515
238.2383,27403.12
238.4278,27738.55
238.6172,28114.07
238.8066,28451.79
238.9961,28802.995
239.1855,29168.69
239.3748,29508.79
239.5642,29829.045
239.7536,30182.755
239.9429,30521.28
240.1322,30823.965
240.3215,31155.695
240.5108,31491.995
240.7001,31838.295
240.8893,32163.78
241.0786,32491.57
241.2677,32799.35
241.457,33149.63
241.6461,33417.255
241.8353,33696.65
242.0244,33981.015
242.2136,34267.28
242.4027,34564.68
242.5918,34853.085
242.7809,35103.935
242.9699,35258.785
243.159,35476.255
243.348,35831.895
243.537,36195.69
243.726,36495.435
243.915,36753.225
244.1039,36996.35
244.2929,37131.315
244.4818,37278.29
244.6707,37561.19
244.8596,37927.285
245.0485,38263.22
245.2373,38581.215
245.4262,38875.67
245.615,39138.085
245.8038,39349.835
245.9926,39619.19
246.1814,39830.245
246.3701,39840.31
246.5589,39947.695
246.7476,40224.29
246.9363,40578.84
247.1249,40870.385
247.3136,41162.26
247.5023,41413.685
247.6909,41693.285
247.8795,41942.735
248.0681,42180.685
248.2567,42429.355
248.4453,42660.29
248.6338,42856.605
248.8224,42894.905
249.0109,42837.29
249.1994,43045.93
249.3878,43357.32
249.5763,43639.68
249.7648,43874.17
249.9532,44106.245
250.1416,44386.8
250.33,44653.04
250.5183,44902.225
250.7067,45075.85
250.8951,45232.24
251.0834,45398.155
251.2717,45565.155
251.46,45702.83
251.6483,45830.455
251.8365,45878.865
252.0247,45836.2
252.213,46017.835
252.4012,46221.145
252.5894,46485.06
252.7775,46647.67
252.9657,46791.965
253.1538,47012.315
253.3419,47162.005
253.53,47256.83
253.7181,47385.165
253.9062,47511.95
254.0942,47629.725
254.2823,47712.36
254.4703,47802.795
254.6583,47902.8
254.8463,47996.3
255.0342,48033.005
255.2222,48079.245
255.4101,48041.85
255.598,48023.54
255.7859,48153.635
255.9738,48327.18
256.1616,48498.545
256.3495,48691.205
256.5373,48826.315
256.7251,49028.95
256.9129,49136.98
257.1006,49228.415
257.2884,49364.815
257.4761,49504.18
257.6638,49584.61
257.8515,49617.93
258.0392,49673.47
258.2269,49717.76
258.4146,49762.315
258.6022,49818.82
258.7898,49816.15
258.9774,49842.21
259.165,49930.55
259.3525,49963.98
259.5401,49994.01
259.7276,50086.995
259.9151,50158.335
260.1026,50212.16
260.2901,50298.405
260.4776,50364.65
260.665,50499.625
260.8524,50630.835
261.0398,50752.335
261.2272,50791.845
261.4146,50791.39
261.6019,50842.65
261.7893,50910.375
261.9766,50943.95
262.1639,51005.975
262.3512,50990.435
262.5384,50981.295
262.7257,50989.465
262.9129,51019.02
263.1001,51042.695
263.2873,51122.91
263.4745,51166.73
263.6617,51076.025
263.8488,51098.66
264.0359,51143.785
264.2231,51156.345
264.4101,51179.725
264.5972,51220.7
264.7842,51245.785
264.9713,51253.995
265.1583,51249.06
265.3453,51264.42
265.5323,51299.365
265.7193,51337.975
265.9062,51405.915
266.0931,51420.11
266.2801,51423.795
266.4669,51474.47
266.6538,51518.235
266.8407,51581.12
267.0276,51544.28
267.2143,51515.675
267.4012,51547.82
267.588,51480.585
267.7747,51482.19
267.9615,51493.775
268.1482,51476.35
268.3349,51489.295
268.5217,51478.12
268.7083,51431.04
268.895,51420.49
269.0817,51465.065
269.2682,51450.535
269.4549,51385.67
269.6415,51288.05
269.8281,51270.35
270.0146,51330.32
270.2012,51350.47
270.3877,51386.77
270.5742,51387.3
270.7607,51388.505
270.9472,51384.8
271.1336,51368.975
271.32,51337.975
271.5065,51308.99
271.6929,51304.46
271.8792,51352.29
272.0656,51354.225
272.252,51384.64
272.4383,51401.775
272.6246,51389.71
272.8109,51387.425
272.9972,51467.56
273.1835,51529.89
273.3697,51565.69
273.5559,51597.575
273.7421,51620.25
273.9283,51626.595
274.1145,51636.545
274.3007,51662.37
274.4868,51702.055
274.6729,51789.345
274.859,51823.33
275.0451,51834.395
275.2311,51736.005
275.4172,51786.625
275.6032,51844.63
275.7892,51908.98
275.9752,51932.7
276.1612,51999.775
276.3472,51967.19
276.5331,51973.635
276.719,51995.1
276.9049,52015.81
277.0908,52003.71
277.2767,52021.99
277.4625,52070.825
277.6484,52080.86
277.8342,52079.0
278.02,52110.18
278.2057,52185.765
278.3915,52271.685
278.5772,52314.785
278.763,52292.485
278.9487,52379.78
279.1343,52473.0
279.32,52483.585
279.5057,52451.31
279.6913,52356.505
279.877,52375.795
280.0625,52399.405
280.2481,52366.505
280.4337,52353.9
280.6192,52453.535
280.8048,52547.58
280.9903,52533.845
281.1758,52510.61
281.3612,52478.195
281.5467,52499.125
281.7321,52591.985
281.9175,52651.585
282.1029,52675.355
282.2884,52717.4
282.4737,52683.23
282.6591,52662.855
282.8444,52691.82
283.0297,52729.99
283.215,52775.38
283.4002,52806.185
283.5855,52787.495
283.7707,52715.44
283.956,52732.44
284.1412,52749.17
284.3264,52830.87
284.5115,52942.025
284.6967,53018.685
284.8818,53016.095
285.0669,52978.61
285.252,53034.71
285.4371,53092.595
285.6222,53090.82
285.8072,53101.655
285.9922,53124.885
286.1772,53201.025
286.3622,53293.91
286.5472,53292.03
286.7321,53269.82
286.9171,53376.11
287.102,53443.695
287.2869,53540.035
287.4717,53674.8
287.6566,53732.57
287.8415,53793.97
288.0263,53834.815
288.2111,53785.915
288.3959,53742.64
288.5806,53800.79
288.7654,53880.82
288.9501,54060.725
289.1348,54142.995
289.3195,54205.575
289.5042,54287.94
289.6889,54408.9
289.8735,54379.495
290.0581,54404.28
290.2428,54370.495
290.4273,54440.805
290.6119,54575.755
290.7965,54631.36
290.981,54705.245
291.1655,54761.15
291.35,54683.5
291.5345,54667.58
291.719,54739.19
291.9034,54821.59
292.0878,54982.365
292.2722,55030.94
292.4566,55039.145
292.641,55126.18
292.8253,55195.81
293.0096,55224.135
293.194,55327.04
293.3783,55389.665
293.5626,55501.73
293.7468,55591.475
293.9311,55668.775
294.1153,55646.95
294.2995,55546.65
294.4837,55528.29
294.6678,55519.62
294.852,55546.575
295.0361,55647.63
295.2202,55749.815
295.4043,55858.455
295.5884,55903.385
295.7725,55963.725
295.9565,56015.665
296.1405,55977.685
296.3246,56004.965
296.5085,56156.665
296.6925,56308.725
296.8764,56370.755
297.0603,56400.595
297.2443,56432.545
297.4282,56434.705
297.612,56436.785
297.7959,56439.175
297.9797,56497.22
298.1635,56489.94
298.3474,56647.725
298.5311,56790.18
298.7149,56779.11
298.8987,56743.13
299.0823,56765.66
299.2661,56738.735
299.4498,56654.285
299.6334,56730.645
299.8171,56826.18
300.0007,56883.62
300.1843,56959.455
300.368,57007.44
300.5515,57025.04
300.7351,57060.33
300.9186,57097.74
301.1021,57112.425
301.2857,57180.965
301.4691,57238.795
301.6526,57333.4
301.8361,57347.655
302.0195,57353.72
302.2029,57397.245
302.3863,57464.915
302.5697,57483.31
302.753,57574.105
302.9364,57683.345
303.1197,57823.21
303.303,57862.345
303.4863,57862.045
303.6696,57776.295
303.8528,57752.125
304.036,57771.22
304.2192,57871.575
304.4024,57920.49
304.5856,57905.715
304.7688,57962.155
304.9519,58038.34
305.135,58069.46
305.3181,58094.13
305.5012,58135.525
305.6842,58234.36
305.8673,58292.225
306.0504,58280.9
306.2333,58213.27
306.4163,58256.15
306.5993,58273.435
306.7822,58341.055
306.9652,58417.17
307.1481,58404.93
307.331,58422.655
307.5139,58429.03
307.6967,58427.35
307.8796,58448.85
308.0624,58495.91
308.2452,58470.15
308.428,58467.425
308.6107,58523.73
308.7935,58524.325
308.9762,58538.98
309.1589,58591.48
309.3416,58627.39
309.5243,58643.525
309.7069,58688.815
309.8896,58687.36
310.0721,58703.55
310.2548,58760.885
310.4373,58806.8
310.6199,58898.74
310.8024,58908.985
310.985,58941.615
311.1674,58891.545
311.3499,58839.825
311.5324,58906.45
311.7148,59028.805
311.8973,59027.375
312.0797,59053.365
312.2621,59106.765
312.4445,59081.8
312.6268,59079.45
312.8091,59139.23
312.9915,59094.47
313.1738,59099.18
313.356,59076.26
313.5383,59045.83
313.7206,59090.545
313.9027,59053.5
314.085,59078.59
314.2672,59125.16
314.4493,59177.63
314.6314,59257.225
314.8136,59325.535
314.9957,59304.255
315.1778,59266.105
315.3598,59297.805
315.5419,59362.115
315.724,59407.44
315.9059,59429.94
316.088,59436.795
316.2699,59519.57
316.4519,59574.405
316.6338,59553.58
316.8157,59448.37
316.9977,59453.295
317.1795,59547.06
317.3614,59643.1
317.5432,59735.125
317.7251,59784.105
317.9069,59681.075
318.0887,59647.1
318.2704,59592.25
318.4522,59631.395
318.6339,59717.225
318.8156,59860.325
318.9973,59871.24
319.179,59932.435
319.3607,60025.59
319.5423,60119.135
319.7239,60148.27
319.9055,60121.865
320.0871,60146.725
320.2687,60179.98
320.4502,60188.98
320.6317,60124.955
320.8132,60169.695
320.9947,60243.915
321.1761,60314.285
321.3576,60354.38
321.5391,60368.655
321.7205,60412.495
321.9019,60454.91
322.0832,60455.975
322.2646,60455.335
322.4459,60466.105
322.6272,60473.32
322.8085,60473.09
322.9898,60484.72
323.1711,60459.48
323.3523,60445.38
323.5335,60424.87
323.7147,60547.14
323.8959,60755.55
324.0771,60899.555
324.2582,60959.9
324.4393,61010.055
324.6204,61084.885
324.8015,61146.535
324.9826,61263.41
325.1637,61438.82
325.3447,61511.14
325.5257,61547.695
325.7067,61550.795
325.8877,61425.51
326.0686,61320.575
326.2496,61316.525
326.4305,61300.57
326.6114,61341.195
326.7922,61406.97
326.9731,61484.89
327.1539,61553.305
327.3347,61646.49
327.5155,61753.145
327.6963,61916.22
327.8771,62034.515
328.0578,62005.91
328.2385,61859.935
328.4193,61784.3
328.5999,61774.0
328.7806,61744.285
328.9613,61751.35
329.1419,61742.455
329.3225,61780.565
329.5031,61780.94
329.6837,61773.245
329.8642,61740.445
330.0447,61708.86
330.2252,61676.305
330.4057,61620.59
330.5862,61592.625
330.7667,61615.355
330.9471,61666.71
331.1275,61828.05
331.3079,61974.02
331.4883,62172.58
331.6687,62234.565
331.849,62123.615
332.0293,61961.135
332.2096,61819.975
332.3899,61763.915
332.5702,61809.615
332.7504,61904.37
332.9306,62047.005
333.1108,62076.97
333.291,62008.67
333.4712,61966.81
333.6514,61998.265
333.8315,62011.665
334.0116,62023.775
334.1917,62100.51
334.3717,62200.51
334.5518,62286.7
334.7318,62271.46
334.9119,62243.695
335.0918,62274.405
335.2718,62332.48
335.4518,62392.345
335.6317,62469.405
335.8116,62582.685
335.9915,62598.23
336.1714,62490.53
336.3513,62399.235
336.5311,62377.135
336.7109,62461.88
336.8907,62545.865
337.0705,62445.58
337.2502,62225.665
337.43,62041.07
337.6097,61854.92
337.7894,61743.615
337.9691,61717.505
338.1488,61752.33
338.3284,61807.58
338.508,61954.83
338.6877,62148.58
338.8672,62254.295
339.0468,62252.57
339.2263,62228.935
339.4059,62589.08
339.5854,63045.325
339.7649,62995.55
339.9443,62792.645
340.1238,62575.875
340.3032,62426.265
340.4826,62342.455
340.662,62198.05
340.8414,62024.47
341.0207,61929.03
341.2001,61898.44
341.3794,61870.035
341.5587,61915.305
341.738,61980.77
341.9172,62031.255
342.0965,62031.86
342.2757,61916.7
342.4549,61705.87
342.6341,61607.665
342.8132,61607.975
342.9923,61789.405
343.1715,62055.045
343.3506,62151.5
343.5296,62001.63
343.7087,61824.675
343.8878,61664.045
344.0668,61587.71
344.2458,61563.675
344.4248,61446.435
344.6037,61362.37
344.7827,61356.445
344.9616,61322.83
345.1405,61305.92
345.3194,61295.595
345.4982,61237.905
345.6771,61144.265
345.8559,61104.675
346.0347,61090.1
346.2135,61044.37
346.3923,60996.87
346.571,60921.925
346.7498,60859.09
346.9285,60907.94
347.1071,60869.95
347.2859,60756.175
347.4645,60761.49
347.6431,60818.02
347.8217,60849.17
348.0003,60771.955
348.1789,60736.865
348.3574,60707.3
348.5359,60626.69
348.7145,60511.18
348.893,60505.515
349.0714,60506.07
349.2499,60395.85
349.4283,60259.395
349.6068,60115.775
349.7852,60038.13
349.9635,60049.065
350.1419,60032.58
350.3202,59980.14
350.4985,59850.865
350.6768,59749.485
350.8551,59671.425
351.0334,59656.24
351.2116,59620.42
351.3898,59615.555
351.568,59529.15
351.7462,59512.78
351.9243,59466.85
352.1025,59366.47
352.2806,59282.395
352.4587,59259.52
352.6368,59183.925
352.8148,59066.44
352.9929,59000.85
353.1709,59048.14
353.3489,59048.575
353.5268,58961.49
353.7048,58870.15
353.8828,58810.765
354.0607,58718.565
354.2386,58705.59
354.4165,58649.985
354.5943,58591.775
354.7722,58581.04
354.95,58671.655
355.1278,58657.04
355.3056,58505.445
355.4833,58310.76
355.6611,58131.95
355.8388,58011.7
356.0165,57967.235
356.1942,58002.82
356.3719,58078.185
356.5495,58041.865
356.7271,57966.065
356.9047,57909.805
357.0823,57915.095
357.2599,57934.465
357.4374,57845.475
357.6149,57673.525
357.7924,57540.06
357.9699,57546.94
358.1474,57465.76
358.3248,57332.62
358.5023,57295.59
358.6797,57132.555
358.8571,57059.765
359.0344,56978.24
359.2118,56878.91
359.3891,56867.5
359.5664,56716.29
359.7437,56693.335
359.9209,56669.615
360.0982,56470.43
360.2754,56288.37
360.4526,56368.1
360.6298,56331.9
360.807,56284.035
360.9841,56274.435
361.1613,56380.2
361.3383,56672.64
361.5154,56615.825
361.6925,56642.715
361.8695,56508.55
362.0466,56294.795
362.2236,56068.485
362.4005,55832.695
362.5775,55576.26
362.7545,55430.09
362.9314,55303.475
363.1083,55460.555
363.2852,56075.54
363.462,55889.4
363.6389,55661.615
363.8157,55372.84
363.9925,55062.825
364.1693,54907.98
364.346,54777.85
364.5228,54912.035
364.6996,55164.745
364.8762,55168.005
365.0529,55248.455
365.2296,55471.85
365.4062,55198.785
365.5829,55161.16
365.7595,55160.435
365.9361,54992.205
366.1126,55007.74
366.2892,56442.215
366.4657,58018.94
366.6422,58039.82
366.8186,57213.83
366.9951,56963.795
367.1716,56217.88
367.348,57428.45
367.5244,57414.92
367.7008,56457.255
367.8772,55741.495
368.0535,56125.975
368.2298,58226.01
368.4061,59291.505
368.5824,58012.04
368.7586,57295.405
368.9349,56602.96
369.1111,55238.515
369.2873,54548.235
369.4635,54499.675
369.6396,54313.99
369.8158,54435.885
369.9919,55294.965
370.168,56555.91
370.3441,56097.665
370.5202,55094.325
370.6962,54387.85
370.8722,53968.27
371.0482,53855.215
371.2242,54081.27
371.4002,54658.275
371.5761,54673.53
371.752,54376.865
371.9279,54504.395
372.1038,54563.825
372.2796,54326.98
372.4555,54287.665
372.6313,54216.965
372.8071,53926.89
372.9829,53922.315
373.1586,54392.685
373.3344,54205.915
373.5101,53851.78
373.6858,53785.1
373.8615,53570.705
374.0371,53839.42
374.2127,54248.77
374.3884,53849.055
374.564,53642.725
374.7395,53536.845
374.9151,53557.6
375.0906,54452.375
375.2661,54906.435
375.4416,54254.815
375.6171,54349.825
375.7925,54494.17
375.968,54495.23
376.1434,54236.61
376.3188,54268.94
376.4941,54262.41
376.6695,54349.5
376.8448,54604.83
377.0201,54936.54
377.1954,55145.305
377.3707,54866.72
377.5459,55296.05
377.7212,56099.76
377.8964,57236.905
378.0715,57265.785
378.2467,56969.14
378.4218,56257.36
378.597,55329.51
378.7721,55341.73
378.9472,55582.9
379.1222,57856.445
379.2973,57841.795
379.4723,58848.88
379.6473,62004.005
379.8223,62840.33
379.9972,61297.7
380.1722,59377.745
380.3471,58434.42
380.522,56382.765
380.6969,55742.315
380.8717,56058.715
381.0466,55470.255
381.2214,56431.08
381.3962,56610.02
381.571,56020.105
381.7457,55631.7
381.9204,55835.465
382.0952,55464.275
382.2699,56193.195
382.4445,56864.505
382.6192,57620.285
382.7938,58392.025
382.9685,58884.435
383.1431,58032.25
383.3176,56648.405
383.4922,56108.735
383.6667,56516.745
383.8412,56030.835
384.0157,55824.675
384.1902,56081.725
384.3646,55799.065
384.5391,56103.025
384.7134,57246.235
384.8878,59689.66
385.0622,60467.87
385.2365,58525.585
385.4109,57156.395
385.5852,56896.4
385.7594,59090.47
385.9337,61839.27
386.1079,63762.03
386.2822,65535.0
386.4564,65535.0
386.6306,65534.15
386.8047,65529.535
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65453.96
389.5884,61487.215
389.7623,56263.895
389.9361,55432.345
390.1098,55150.595
390.2835,55285.02
390.4573,55137.075
390.631,55173.76
390.8047,55540.575
390.9784,55646.95
391.152,55180.985
391.3256,55116.74
391.4992,54916.16
391.6728,55289.39
391.8464,56480.79
392.0199,56176.545
392.1934,55412.595
392.3669,56049.01
392.5403,56904.885
392.7138,57924.315
392.8873,58500.875
393.0607,57801.795
393.2341,57678.825
393.4074,57699.895
393.5808,56920.065
393.7542,57095.55
393.9274,57035.305
394.1007,56669.19
394.274,58425.835
394.4472,59369.05
394.6205,60670.67
394.7937,61787.39
394.9668,62435.1
395.14,61795.415
395.3131,58814.55
395.4863,56609.99
395.6594,56484.35
395.8325,56001.39
396.0055,56978.66
396.1786,57648.485
396.3516,58274.155
396.5246,56881.61
396.6975,55591.275
396.8705,56533.73
397.0434,58181.975
397.2163,56851.76
397.3892,56386.06
397.5621,57160.87
397.735,58360.66
397.9077,59432.265
398.0806,59085.255
398.2534,61110.025
398.4261,61134.23
398.5989,59673.155
398.7716,59753.825
398.9443,61485.19
399.117,64724.7
399.2896,65535.0
399.4623,65530.225
399.6349,65034.59
399.8075,63733.75
399.9801,60302.67
400.1526,56939.785
400.3252,56071.86
400.4977,56292.81
400.6702,56752.325
400.8427,54899.03
401.0151,54362.04
401.1875,53374.67
401.36,53193.32
401.5323,52700.57
401.7047,52348.53
401.877,52890.995
402.0494,53346.365
402.2216,54289.43
402.394,54116.8
402.5662,54741.985
402.7385,57288.565
402.9107,56656.905
403.0829,55089.58
403.2551,54436.5
403.4272,53934.195
403.5994,53847.475
403.7715,54294.295
403.9436,54710.79
404.1156,54675.725
