Timestamp,02/16/2024 16:51:25
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3337.53
218.2508,3409.325
218.442,3484.23
218.6332,3562.875
218.8244,3643.77
219.0156,3725.79
219.2067,3813.875
219.3979,3904.975
219.589,3997.315
219.7801,4088.63
219.9712,4187.955
220.1623,4288.53
220.3533,4393.575
220.5444,4503.56
220.7354,4612.275
220.9264,4723.77
221.1174,4848.255
221.3083,4970.0
221.4993,5090.16
221.6902,5210.975
221.8812,5343.455
222.0721,5475.89
222.263,5613.33
222.4538,5755.115
222.6447,5901.03
222.8355,6047.795
223.0264,6194.9
223.2172,6347.45
223.408,6507.935
223.5987,6670.395
223.7895,6835.365
223.9802,7005.47
224.1709,7174.79
224.3616,7354.44
224.5524,7535.87
224.743,7718.38
224.9337,7902.105
225.1243,8099.94
225.315,8291.53
225.5056,8480.885
225.6962,8679.59
225.8867,8889.055
226.0773,9095.12
226.2678,9303.8
226.4584,9514.67
226.6489,9732.425
226.8394,9940.555
227.0298,10169.655
227.2203,10402.495
227.4108,10650.225
227.6012,10891.12
227.7916,11121.695
227.982,11362.735
228.1723,11599.13
228.3627,11851.065
228.5531,12101.81
228.7434,12348.705
228.9337,12608.53
229.124,12875.33
229.3143,13147.425
229.5045,13438.275
229.6948,13730.74
229.885,14022.88
230.0752,14321.53
230.2654,14619.765
230.4556,14917.405
230.6457,15210.48
230.8358,15511.51
231.026,15809.64
231.2161,16104.4
231.4062,16413.09
231.5963,16714.735
231.7863,17030.005
231.9764,17363.955
232.1664,17699.975
232.3564,18044.86
232.5464,18385.705
232.7364,18721.53
232.9263,19050.0
233.1163,19403.38
233.3062,19756.75
233.4961,20138.025
233.686,20495.815
233.8758,20820.52
234.0657,21149.83
234.2555,21518.315
234.4454,21872.495
234.6352,22232.505
234.825,22588.57
235.0147,22934.275
235.2045,23287.185
235.3942,23644.52
235.5839,23999.27
235.7737,24353.155
235.9633,24695.705
236.153,25085.065
236.3427,25460.005
236.5323,25826.1
236.7219,26170.63
236.9115,26487.72
237.1011,26822.165
237.2907,27197.725
237.4803,27566.85
237.6698,27917.605
237.8593,28283.735
238.0488,28643.455
238.2383,29004.445
238.4278,29349.18
238.6172,29736.485
238.8066,30096.515
238.9961,30465.235
239.1855,30850.465
239.3748,31199.42
239.5642,31528.4
239.7536,31899.365
239.9429,32246.825
240.1322,32565.82
240.3215,32913.25
240.5108,33258.67
240.7001,33618.295
240.8893,33954.865
241.0786,34292.405
241.2677,34608.65
241.457,34976.915
241.6461,35256.24
241.8353,35539.055
242.0244,35840.91
242.2136,36134.295
242.4027,36439.07
242.5918,36731.9
242.7809,37002.05
242.9699,37161.765
243.159,37377.07
243.348,37750.78
243.537,38122.575
243.726,38431.625
243.915,38698.6
244.1039,38953.235
244.2929,39090.08
244.4818,39236.325
244.6707,39530.905
244.8596,39906.735
245.0485,40248.355
245.2373,40582.705
245.4262,40880.9
245.615,41151.69
245.8038,41369.13
245.9926,41645.22
246.1814,41869.67
246.3701,41879.385
246.5589,41973.255
246.7476,42263.63
246.9363,42622.16
247.1249,42930.635
247.3136,43223.665
247.5023,43479.31
247.6909,43773.19
247.8795,44019.71
248.0681,44271.68
248.2567,44529.36
248.4453,44755.77
248.6338,44958.28
248.8224,45003.55
249.0109,44928.14
249.1994,45142.22
249.3878,45459.04
249.5763,45743.82
249.7648,45992.125
249.9532,46221.34
250.1416,46510.145
250.33,46772.625
250.5183,47025.235
250.7067,47208.845
250.8951,47378.0
251.0834,47537.21
251.2717,47705.11
251.46,47838.57
251.6483,47973.37
251.8365,48014.975
252.0247,47954.025
252.213,48136.205
252.4012,48346.09
252.5894,48612.94
252.7775,48777.775
252.9657,48927.99
253.1538,49150.835
253.3419,49298.75
253.53,49389.89
253.7181,49519.245
253.9062,49652.15
254.0942,49760.95
254.2823,49837.52
254.4703,49926.42
254.6583,50022.235
254.8463,50114.07
255.0342,50149.135
255.2222,50186.7
255.4101,50151.405
255.598,50110.91
255.7859,50237.255
255.9738,50423.745
256.1616,50600.855
256.3495,50785.46
256.5373,50920.63
256.7251,51126.81
256.9129,51243.705
257.1006,51327.745
257.2884,51456.205
257.4761,51602.245
257.6638,51676.445
257.8515,51699.055
258.0392,51759.37
258.2269,51800.03
258.4146,51829.48
258.6022,51881.975
258.7898,51869.72
258.9774,51903.09
259.165,51978.8
259.3525,52018.54
259.5401,52053.805
259.7276,52138.51
259.9151,52206.63
260.1026,52252.07
260.2901,52334.035
260.4776,52411.015
260.665,52544.505
260.8524,52657.74
261.0398,52790.905
261.2272,52825.31
261.4146,52811.895
261.6019,52864.62
261.7893,52929.965
261.9766,52959.56
262.1639,53017.91
262.3512,52991.395
262.5384,52981.44
262.7257,52983.22
262.9129,53013.455
263.1001,53027.875
263.2873,53109.4
263.4745,53153.925
263.6617,53056.705
263.8488,53069.11
264.0359,53106.625
264.2231,53113.215
264.4101,53140.835
264.5972,53170.72
264.7842,53192.585
264.9713,53200.86
265.1583,53187.06
265.3453,53194.14
265.5323,53232.76
265.7193,53264.05
265.9062,53330.15
266.0931,53348.05
266.2801,53332.03
266.4669,53385.085
266.6538,53433.725
266.8407,53483.065
267.0276,53451.07
267.2143,53420.51
267.4012,53440.465
267.588,53366.665
267.7747,53354.77
267.9615,53362.695
268.1482,53355.165
268.3349,53367.92
268.5217,53350.805
268.7083,53292.87
268.895,53283.72
269.0817,53323.51
269.2682,53306.635
269.4549,53232.655
269.6415,53122.225
269.8281,53099.905
270.0146,53152.615
270.2012,53184.585
270.3877,53211.565
270.5742,53209.025
270.7607,53206.08
270.9472,53195.375
271.1336,53179.335
271.32,53142.165
271.5065,53119.34
271.6929,53104.09
271.8792,53140.95
272.0656,53137.215
272.252,53160.855
272.4383,53179.57
272.6246,53163.235
272.8109,53158.46
272.9972,53249.325
273.1835,53294.92
273.3697,53335.76
273.5559,53365.66
273.7421,53385.55
273.9283,53390.805
274.1145,53396.56
274.3007,53415.975
274.4868,53458.21
274.6729,53535.84
274.859,53564.39
275.0451,53578.7
275.2311,53484.065
275.4172,53526.425
275.6032,53581.755
275.7892,53648.765
275.9752,53667.15
276.1612,53732.54
276.3472,53693.185
276.5331,53694.46
276.719,53722.36
276.9049,53744.01
277.0908,53719.045
277.2767,53741.46
277.4625,53790.7
277.6484,53798.195
277.8342,53789.345
278.02,53809.45
278.2057,53886.785
278.3915,53981.775
278.5772,54012.645
278.763,53985.35
278.9487,54085.66
279.1343,54163.195
279.32,54177.885
279.5057,54145.35
279.6913,54052.625
279.877,54060.065
280.0625,54087.17
280.2481,54050.63
280.4337,54033.14
280.6192,54137.565
280.8048,54229.275
280.9903,54209.305
281.1758,54183.0
281.3612,54150.22
281.5467,54164.595
281.7321,54263.775
281.9175,54330.205
282.1029,54349.06
282.2884,54388.59
282.4737,54360.4
282.6591,54330.405
282.8444,54365.135
283.0297,54391.43
283.215,54436.18
283.4002,54469.265
283.5855,54445.27
283.7707,54369.945
283.956,54374.265
284.1412,54397.08
284.3264,54475.815
284.5115,54588.74
284.6967,54673.315
284.8818,54662.81
285.0669,54630.65
285.252,54677.58
285.4371,54746.095
285.6222,54729.82
285.8072,54744.785
285.9922,54759.0
286.1772,54846.7
286.3622,54937.935
286.5472,54935.21
286.7321,54911.54
286.9171,55014.94
287.102,55073.11
287.2869,55187.065
287.4717,55320.175
287.6566,55375.855
287.8415,55437.84
288.0263,55472.305
288.2111,55419.92
288.3959,55379.77
288.5806,55433.395
288.7654,55512.745
288.9501,55697.565
289.1348,55777.315
289.3195,55836.705
289.5042,55927.38
289.6889,56046.055
289.8735,56006.68
290.0581,56029.74
290.2428,56005.09
290.4273,56072.51
290.6119,56194.82
290.7965,56256.555
290.981,56326.04
291.1655,56381.33
291.35,56304.005
291.5345,56290.065
291.719,56351.27
291.9034,56445.55
292.0878,56597.785
292.2722,56657.97
292.4566,56666.45
292.641,56751.01
292.8253,56814.505
293.0096,56838.575
293.194,56941.425
293.3783,57008.585
293.5626,57117.38
293.7468,57217.455
293.9311,57290.475
294.1153,57267.845
294.2995,57162.48
294.4837,57142.58
294.6678,57126.63
294.852,57161.105
295.0361,57269.04
295.2202,57353.43
295.4043,57463.185
295.5884,57509.6
295.7725,57572.835
295.9565,57615.36
296.1405,57580.835
296.3246,57606.645
296.5085,57765.99
296.6925,57915.47
296.8764,57971.195
297.0603,57996.31
297.2443,58032.505
297.4282,58040.32
297.612,58030.645
297.7959,58038.41
297.9797,58087.88
298.1635,58076.24
298.3474,58241.88
298.5311,58374.775
298.7149,58367.205
298.8987,58323.32
299.0823,58354.99
299.2661,58324.41
299.4498,58239.44
299.6334,58314.645
299.8171,58405.88
300.0007,58466.355
300.1843,58524.67
300.368,58572.17
300.5515,58594.045
300.7351,58631.615
300.9186,58677.575
301.1021,58677.345
301.2857,58745.385
301.4691,58800.495
301.6526,58907.705
301.8361,58917.715
302.0195,58915.925
302.2029,58967.845
302.3863,59046.97
302.5697,59051.295
302.753,59140.005
302.9364,59257.06
303.1197,59392.175
303.303,59451.135
303.4863,59430.15
303.6696,59354.815
303.8528,59316.065
304.036,59346.47
304.2192,59446.555
304.4024,59491.405
304.5856,59487.565
304.7688,59529.15
304.9519,59606.655
305.135,59639.595
305.3181,59677.61
305.5012,59723.84
305.6842,59814.865
305.8673,59883.505
306.0504,59886.565
306.2333,59819.445
306.4163,59845.27
306.5993,59855.825
306.7822,59924.6
306.9652,60005.34
307.1481,60007.47
307.331,60025.095
307.5139,60029.545
307.6967,60022.895
307.8796,60039.79
308.0624,60097.255
308.2452,60073.6
308.428,60062.395
308.6107,60112.76
308.7935,60124.61
308.9762,60153.505
309.1589,60197.665
309.3416,60235.43
309.5243,60263.34
309.7069,60297.755
309.8896,60304.78
310.0721,60322.655
310.2548,60373.685
310.4373,60432.025
310.6199,60524.97
310.8024,60554.925
310.985,60601.365
311.1674,60574.475
311.3499,60513.41
311.5324,60549.75
311.7148,60662.2
311.8973,60695.43
312.0797,60734.53
312.2621,60799.54
312.4445,60793.91
312.6268,60790.01
312.8091,60836.45
312.9915,60804.755
313.1738,60799.755
313.356,60773.67
313.5383,60733.985
313.7206,60761.66
313.9027,60735.12
314.085,60748.27
314.2672,60789.19
314.4493,60855.475
314.6314,60941.23
314.8136,61037.585
314.9957,61041.52
315.1778,61010.13
315.3598,61031.855
315.5419,61086.27
315.724,61146.65
315.9059,61184.88
316.088,61201.54
316.2699,61279.945
316.4519,61358.2
316.6338,61372.765
316.8157,61291.42
316.9977,61254.075
317.1795,61321.09
317.3614,61429.73
317.5432,61546.44
317.7251,61634.87
317.9069,61590.875
318.0887,61550.57
318.2704,61474.76
318.4522,61469.85
318.6339,61539.54
318.8156,61687.86
318.9973,61757.94
319.179,61854.925
319.3607,61978.975
319.5423,62103.615
319.7239,62186.97
319.9055,62214.38
320.0871,62257.015
320.2687,62309.255
320.4502,62337.885
320.6317,62296.595
320.8132,62328.55
320.9947,62409.85
321.1761,62505.62
321.3576,62578.77
321.5391,62640.15
321.7205,62705.84
321.9019,62779.43
322.0832,62821.98
322.2646,62848.255
322.4459,62870.605
322.6272,62882.14
322.8085,62891.75
322.9898,62909.88
323.1711,62903.175
323.3523,62893.11
323.5335,62866.22
323.7147,62963.02
323.8959,63186.665
324.0771,63421.685
324.2582,63612.07
324.4393,63786.99
324.6204,63988.265
324.8015,64177.805
324.9826,64434.28
325.1637,64767.955
325.3447,65044.17
325.5257,65258.135
325.7067,65383.835
325.8877,65417.925
326.0686,65424.77
326.2496,65442.865
326.4305,65451.83
326.6114,65466.965
326.7922,65483.025
326.9731,65498.115
327.1539,65509.95
327.3347,65518.985
327.5155,65524.645
327.6963,65528.95
327.8771,65531.6
328.0578,65532.17
328.2385,65532.2
328.4193,65532.51
328.5999,65532.58
328.7806,65532.735
328.9613,65533.215
329.1419,65533.715
329.3225,65534.5
329.5031,65534.5
329.6837,65534.485
329.8642,65534.45
330.0447,65534.18
330.2252,65534.11
330.4057,65533.875
330.5862,65533.56
330.7667,65533.765
330.9471,65534.065
331.1275,65534.78
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65532.12
350.3202,65526.805
350.4985,65521.215
350.6768,65511.135
350.8551,65498.175
351.0334,65458.51
351.2116,65341.83
351.3898,65055.15
351.568,64416.93
351.7462,63554.39
351.9243,62661.885
352.1025,61860.32
352.2806,61226.97
352.4587,60836.99
352.6368,60573.015
352.8148,60357.14
352.9929,60226.445
353.1709,60240.17
353.3489,60244.64
353.5268,60153.94
353.7048,60045.625
353.8828,59972.015
354.0607,59869.89
354.2386,59838.355
354.4165,59783.805
354.5943,59721.07
354.7722,59695.845
354.95,59783.695
355.1278,59783.005
355.3056,59637.55
355.4833,59432.42
355.6611,59231.9
355.8388,59097.905
356.0165,59046.295
356.1942,59076.6
356.3719,59149.06
356.5495,59109.205
356.7271,59027.62
356.9047,58981.655
357.0823,58968.195
357.2599,58994.45
357.4374,58917.71
357.6149,58741.195
357.7924,58594.325
357.9699,58597.54
358.1474,58528.07
358.3248,58382.12
358.5023,58338.57
358.6797,58186.705
358.8571,58106.735
359.0344,58027.655
359.2118,57914.1
359.3891,57925.965
359.5664,57761.18
359.7437,57730.275
359.9209,57705.845
360.0982,57523.09
360.2754,57324.28
360.4526,57401.205
360.6298,57364.18
360.807,57300.495
360.9841,57291.835
361.1613,57391.08
361.3383,57719.52
361.5154,57643.165
361.6925,57695.97
361.8695,57548.15
362.0466,57345.745
362.2236,57099.16
362.4005,56863.005
362.5775,56592.16
362.7545,56449.645
362.9314,56310.375
363.1083,56441.14
363.2852,57110.765
363.462,56948.33
363.6389,56698.495
363.8157,56405.56
363.9925,56074.465
364.1693,55906.795
364.346,55762.175
364.5228,55895.275
364.6996,56178.22
364.8762,56171.62
365.0529,56255.38
365.2296,56499.25
365.4062,56225.94
365.5829,56178.49
365.7595,56172.935
365.9361,56011.87
366.1126,55969.775
366.2892,57409.6
366.4657,59081.72
366.6422,59252.59
366.8186,58314.835
366.9951,58064.525
367.1716,57235.87
367.348,58434.61
367.5244,58576.62
367.7008,57539.045
367.8772,56776.665
368.0535,57025.84
368.2298,59241.015
368.4061,60410.785
368.5824,59397.27
368.7586,58406.79
368.9349,57695.15
369.1111,56283.765
369.2873,55537.795
369.4635,55463.91
369.6396,55289.895
369.8158,55391.995
369.9919,56254.75
370.168,57591.875
370.3441,57234.99
370.5202,56144.66
370.6962,55386.465
370.8722,54928.39
371.0482,54816.615
371.2242,55029.08
371.4002,55649.93
371.5761,55710.66
371.752,55370.695
371.9279,55495.735
372.1038,55566.22
372.2796,55321.62
372.4555,55271.265
372.6313,55213.13
372.8071,54902.735
372.9829,54867.06
373.1586,55349.17
373.3344,55211.38
373.5101,54804.19
373.6858,54747.52
373.8615,54503.275
374.0371,54770.945
374.2127,55248.03
374.3884,54847.44
374.564,54612.39
374.7395,54494.995
374.9151,54498.725
375.0906,55382.705
375.2661,55977.825
375.4416,55259.93
375.6171,55333.335
375.7925,55478.08
375.968,55500.44
376.1434,55238.12
376.3188,55253.805
376.4941,55232.675
376.6695,55326.4
376.8448,55587.11
377.0201,55930.49
377.1954,56189.715
377.3707,55861.735
377.5459,56264.765
377.7212,57076.535
377.8964,58287.44
378.0715,58387.6
378.2467,58071.945
378.4218,57367.495
378.597,56340.61
378.7721,56361.19
378.9472,56535.835
379.1222,58943.33
379.2973,59034.595
379.4723,59895.025
379.6473,63052.065
379.8223,64712.28
379.9972,63943.34
380.1722,62272.1
380.3471,60687.7
380.522,57815.275
380.6969,56716.485
380.8717,57089.04
381.0466,56490.285
381.2214,57423.225
381.3962,57740.435
381.571,57079.66
381.7457,56660.675
381.9204,56872.435
382.0952,56509.005
382.2699,57197.3
382.4445,57954.82
382.6192,58744.615
382.7938,59517.79
382.9685,60107.945
383.1431,59390.565
383.3176,57840.76
383.4922,57126.31
383.6667,57597.09
383.8412,57133.285
384.0157,56881.815
384.1902,57163.305
384.3646,56895.905
384.5391,57110.75
384.7134,58266.56
384.8878,60643.16
385.0622,61795.155
385.2365,60320.02
385.4109,58428.59
385.5852,57890.72
385.7594,59958.95
385.9337,62954.875
386.1079,65431.825
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64771.4
389.7623,60172.04
389.9361,56732.935
390.1098,56227.475
390.2835,56368.32
390.4573,56204.395
390.631,56245.505
390.8047,56617.955
390.9784,56797.905
391.152,56287.49
391.3256,56212.6
391.4992,56028.325
391.6728,56348.86
391.8464,57647.505
392.0199,57392.555
392.1934,56541.72
392.3669,57117.855
392.5403,58037.7
392.7138,59089.185
392.8873,59776.89
393.0607,59116.14
393.2341,58853.455
393.4074,58940.775
393.5808,58133.095
393.7542,58257.265
393.9274,58306.435
394.1007,57778.875
394.274,59631.605
394.4472,60548.265
394.6205,61992.2
394.7937,63498.46
394.9668,64694.92
395.14,64826.125
395.3131,62602.115
395.4863,59293.06
395.6594,57714.035
395.8325,57203.815
396.0055,58221.085
396.1786,58881.0
396.3516,59633.46
396.5246,58296.105
396.6975,56830.425
396.8705,57598.605
397.0434,59554.405
397.2163,58237.695
397.3892,57653.46
397.5621,58376.07
397.735,59611.47
397.9077,60764.5
398.0806,60684.27
398.2534,62489.595
398.4261,63240.575
398.5989,62208.515
398.7716,62030.365
398.9443,63311.015
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65526.235
400.3252,64076.325
400.4977,60517.925
400.6702,58631.94
400.8427,56283.04
401.0151,55723.235
401.1875,54655.26
401.36,54461.16
401.5323,54029.905
401.7047,53602.47
401.877,54172.97
402.0494,54603.015
402.2216,55649.935
402.394,55508.15
402.5662,55967.825
402.7385,58760.88
402.9107,58239.55
403.0829,56533.53
403.2551,55855.715
403.4272,55237.955
403.5994,55227.62
403.7715,55647.135
403.9436,56201.115
404.1156,56086.465
