Timestamp,02/16/2024 06:58:30
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3112.11
218.2508,3179.855
218.442,3245.205
218.6332,3319.965
218.8244,3390.785
219.0156,3468.69
219.2067,3548.76
219.3979,3627.335
219.589,3713.88
219.7801,3800.345
219.9712,3891.07
220.1623,3982.56
220.3533,4081.7
220.5444,4179.025
220.7354,4281.26
220.9264,4383.755
221.1174,4496.245
221.3083,4607.855
221.4993,4718.275
221.6902,4829.82
221.8812,4952.72
222.0721,5074.5
222.263,5200.88
222.4538,5329.76
222.6447,5465.02
222.8355,5600.69
223.0264,5739.09
223.2172,5876.8
223.408,6022.83
223.5987,6173.995
223.7895,6325.795
223.9802,6482.185
224.1709,6642.2
224.3616,6804.63
224.5524,6970.46
224.743,7143.15
224.9337,7308.2
225.1243,7491.995
225.315,7668.72
225.5056,7841.5
225.6962,8032.29
225.8867,8222.39
226.0773,8413.185
226.2678,8604.435
226.4584,8800.8
226.6489,9001.79
226.8394,9197.375
227.0298,9409.915
227.2203,9628.86
227.4108,9854.72
227.6012,10076.025
227.7916,10289.585
227.982,10517.55
228.1723,10739.48
228.3627,10973.54
228.5531,11199.74
228.7434,11430.28
228.9337,11675.34
229.124,11924.71
229.3143,12176.535
229.5045,12445.89
229.6948,12713.075
229.885,12987.085
230.0752,13265.455
230.2654,13540.735
230.4556,13819.595
230.6457,14093.165
230.8358,14367.755
231.026,14649.065
231.2161,14929.04
231.4062,15214.755
231.5963,15492.535
231.7863,15787.86
231.9764,16100.42
232.1664,16416.25
232.3564,16735.13
232.5464,17049.095
232.7364,17367.485
232.9263,17675.505
233.1163,18008.385
233.3062,18338.61
233.4961,18696.095
233.686,19022.72
233.8758,19329.81
234.0657,19644.615
234.2555,19985.165
234.4454,20324.585
234.6352,20660.49
234.825,20999.09
235.0147,21320.785
235.2045,21657.46
235.3942,21990.315
235.5839,22323.73
235.7737,22656.855
235.9633,22988.14
236.153,23346.73
236.3427,23704.08
236.5323,24039.59
236.7219,24373.95
236.9115,24672.585
237.1011,24996.105
237.2907,25349.075
237.4803,25696.92
237.6698,26026.355
237.8593,26369.42
238.0488,26710.335
238.2383,27052.895
238.4278,27386.955
238.6172,27754.75
238.8066,28095.355
238.9961,28445.285
239.1855,28806.54
239.3748,29150.125
239.5642,29463.1
239.7536,29815.545
239.9429,30142.21
240.1322,30446.955
240.3215,30780.785
240.5108,31115.23
240.7001,31452.085
240.8893,31773.31
241.0786,32089.405
241.2677,32406.15
241.457,32751.975
241.6461,33015.46
241.8353,33292.42
242.0244,33573.81
242.2136,33857.875
242.4027,34156.86
242.5918,34439.405
242.7809,34684.78
242.9699,34846.71
243.159,35064.675
243.348,35416.755
243.537,35778.62
243.726,36074.46
243.915,36328.68
244.1039,36573.175
244.2929,36696.255
244.4818,36855.055
244.6707,37129.605
244.8596,37492.67
245.0485,37821.48
245.2373,38147.965
245.4262,38438.07
245.615,38701.45
245.8038,38911.53
245.9926,39180.305
246.1814,39368.405
246.3701,39390.915
246.5589,39513.22
246.7476,39776.265
246.9363,40130.89
247.1249,40426.11
247.3136,40705.985
247.5023,40959.05
247.6909,41240.335
247.8795,41483.37
248.0681,41727.79
248.2567,41980.875
248.4453,42198.565
248.6338,42394.03
248.8224,42427.81
249.0109,42381.795
249.1994,42593.29
249.3878,42893.81
249.5763,43179.525
249.7648,43417.22
249.9532,43643.105
250.1416,43922.815
250.33,44181.705
250.5183,44429.575
250.7067,44605.375
250.8951,44767.875
251.0834,44934.855
251.2717,45096.69
251.46,45236.755
251.6483,45364.67
251.8365,45404.31
252.0247,45368.905
252.213,45547.305
252.4012,45742.93
252.5894,45995.655
252.7775,46175.035
252.9657,46324.565
253.1538,46539.12
253.3419,46682.695
253.53,46788.45
253.7181,46918.69
253.9062,47039.78
254.0942,47158.725
254.2823,47236.99
254.4703,47324.305
254.6583,47417.66
254.8463,47512.345
255.0342,47553.835
255.2222,47588.23
255.4101,47553.485
255.598,47551.185
255.7859,47672.265
255.9738,47850.77
256.1616,48021.56
256.3495,48213.86
256.5373,48352.43
256.7251,48553.545
256.9129,48664.56
257.1006,48750.515
257.2884,48880.445
257.4761,49025.14
257.6638,49096.24
257.8515,49127.725
258.0392,49186.11
258.2269,49231.62
258.4146,49281.11
258.6022,49339.87
258.7898,49333.905
258.9774,49370.56
259.165,49446.41
259.3525,49473.705
259.5401,49516.685
259.7276,49613.34
259.9151,49682.565
260.1026,49726.52
260.2901,49809.97
260.4776,49896.665
260.665,50034.235
260.8524,50147.53
261.0398,50271.32
261.2272,50313.505
261.4146,50305.08
261.6019,50360.36
261.7893,50419.71
261.9766,50462.48
262.1639,50520.7
262.3512,50504.305
262.5384,50502.96
262.7257,50507.91
262.9129,50540.755
263.1001,50563.92
263.2873,50639.395
263.4745,50679.88
263.6617,50583.415
263.8488,50616.065
264.0359,50656.62
264.2231,50673.47
264.4101,50698.49
264.5972,50741.445
264.7842,50769.635
264.9713,50777.08
265.1583,50760.785
265.3453,50785.0
265.5323,50826.425
265.7193,50862.68
265.9062,50925.01
266.0931,50945.37
266.2801,50937.98
266.4669,50989.07
266.6538,51039.35
266.8407,51092.66
267.0276,51059.95
267.2143,51037.71
267.4012,51065.305
267.588,50998.93
267.7747,51000.835
267.9615,51006.79
268.1482,50999.14
268.3349,51016.335
268.5217,51002.695
268.7083,50951.81
268.895,50940.68
269.0817,50980.64
269.2682,50977.37
269.4549,50911.37
269.6415,50812.23
269.8281,50798.255
270.0146,50852.41
270.2012,50878.23
270.3877,50910.235
270.5742,50908.5
270.7607,50908.105
270.9472,50910.92
271.1336,50885.145
271.32,50870.98
271.5065,50838.675
271.6929,50828.38
271.8792,50870.42
272.0656,50879.25
272.252,50904.19
272.4383,50921.365
272.6246,50905.415
272.8109,50911.79
272.9972,50996.185
273.1835,51048.42
273.3697,51087.47
273.5559,51119.25
273.7421,51140.495
273.9283,51147.84
274.1145,51153.88
274.3007,51174.855
274.4868,51224.19
274.6729,51302.155
274.859,51333.01
275.0451,51357.475
275.2311,51256.93
275.4172,51306.13
275.6032,51362.9
275.7892,51425.855
275.9752,51452.63
276.1612,51509.285
276.3472,51486.12
276.5331,51486.81
276.719,51507.205
276.9049,51539.91
277.0908,51520.805
277.2767,51544.62
277.4625,51585.385
277.6484,51594.585
277.8342,51587.84
278.02,51623.295
278.2057,51690.02
278.3915,51785.97
278.5772,51816.965
278.763,51803.965
278.9487,51897.335
279.1343,51980.1
279.32,51990.0
279.5057,51958.95
279.6913,51875.315
279.877,51880.005
280.0625,51906.765
280.2481,51877.53
280.4337,51860.18
280.6192,51957.96
280.8048,52048.67
280.9903,52044.62
281.1758,52016.095
281.3612,51989.655
281.5467,52009.405
281.7321,52103.275
281.9175,52160.22
282.1029,52175.64
282.2884,52224.91
282.4737,52189.905
282.6591,52171.84
282.8444,52205.895
283.0297,52227.66
283.215,52275.875
283.4002,52315.64
283.5855,52291.86
283.7707,52223.51
283.956,52240.125
284.1412,52256.345
284.3264,52345.675
284.5115,52448.17
284.6967,52525.71
284.8818,52521.77
285.0669,52489.825
285.252,52531.625
285.4371,52599.03
285.6222,52597.58
285.8072,52613.88
285.9922,52629.67
286.1772,52710.85
286.3622,52795.65
286.5472,52788.175
286.7321,52772.02
286.9171,52875.1
287.102,52939.075
287.2869,53041.955
287.4717,53176.635
287.6566,53236.7
287.8415,53292.655
288.0263,53328.89
288.2111,53284.88
288.3959,53247.715
288.5806,53302.235
288.7654,53377.375
288.9501,53557.475
289.1348,53646.28
289.3195,53707.03
289.5042,53786.175
289.6889,53903.895
289.8735,53876.245
290.0581,53898.24
290.2428,53876.145
290.4273,53948.72
290.6119,54076.485
290.7965,54126.75
290.981,54211.66
291.1655,54255.77
291.35,54181.545
291.5345,54170.25
291.719,54244.83
291.9034,54325.37
292.0878,54476.735
292.2722,54534.54
292.4566,54548.885
292.641,54630.575
292.8253,54698.0
293.0096,54730.555
293.194,54825.16
293.3783,54895.985
293.5626,55004.835
293.7468,55085.08
293.9311,55165.395
294.1153,55151.98
294.2995,55057.895
294.4837,55043.725
294.6678,55037.455
294.852,55059.475
295.0361,55156.235
295.2202,55248.02
295.4043,55362.85
295.5884,55408.965
295.7725,55475.325
295.9565,55520.1
296.1405,55491.105
296.3246,55515.065
296.5085,55669.89
296.6925,55817.24
296.8764,55874.04
297.0603,55906.115
297.2443,55946.26
297.4282,55949.25
297.612,55951.2
297.7959,55962.17
297.9797,56003.205
298.1635,56002.535
298.3474,56163.145
298.5311,56303.81
298.7149,56293.87
298.8987,56258.365
299.0823,56292.84
299.2661,56264.685
299.4498,56181.87
299.6334,56246.75
299.8171,56345.445
300.0007,56402.665
300.1843,56472.875
300.368,56523.29
300.5515,56547.565
300.7351,56580.855
300.9186,56618.25
301.1021,56631.955
301.2857,56694.54
301.4691,56750.595
301.6526,56860.625
301.8361,56868.595
302.0195,56879.745
302.2029,56926.275
302.3863,57004.275
302.5697,57006.38
302.753,57100.605
302.9364,57211.3
303.1197,57347.5
303.303,57395.285
303.4863,57381.675
303.6696,57302.1
303.8528,57278.91
304.036,57310.86
304.2192,57408.695
304.4024,57452.39
304.5856,57446.905
304.7688,57494.615
304.9519,57568.31
305.135,57605.495
305.3181,57631.71
305.5012,57687.66
305.6842,57774.365
305.8673,57834.945
306.0504,57824.27
306.2333,57757.69
306.4163,57808.03
306.5993,57815.415
306.7822,57882.995
306.9652,57958.88
307.1481,57949.51
307.331,57964.225
307.5139,57978.825
307.6967,57969.66
307.8796,57999.295
308.0624,58049.345
308.2452,58016.13
308.428,58021.175
308.6107,58078.935
308.7935,58076.67
308.9762,58102.41
309.1589,58139.055
309.3416,58182.815
309.5243,58201.055
309.7069,58240.15
309.8896,58236.62
310.0721,58265.11
310.2548,58323.775
310.4373,58369.45
310.6199,58462.3
310.8024,58467.69
310.985,58497.56
311.1674,58451.725
311.3499,58405.875
311.5324,58463.245
311.7148,58591.57
311.8973,58582.65
312.0797,58617.295
312.2621,58668.335
312.4445,58647.75
312.6268,58644.825
312.8091,58705.68
312.9915,58656.06
313.1738,58671.31
313.356,58653.075
313.5383,58614.755
313.7206,58658.95
313.9027,58618.015
314.085,58645.93
314.2672,58698.965
314.4493,58749.735
314.6314,58832.065
314.8136,58895.19
314.9957,58874.175
315.1778,58837.97
315.3598,58868.975
315.5419,58928.125
315.724,58986.925
315.9059,58998.435
316.088,58997.01
316.2699,59079.58
316.4519,59135.525
316.6338,59118.69
316.8157,59022.795
316.9977,59026.125
317.1795,59121.215
317.3614,59217.975
317.5432,59303.115
317.7251,59340.845
317.9069,59237.53
318.0887,59216.205
318.2704,59168.46
318.4522,59208.79
318.6339,59296.195
318.8156,59430.215
318.9973,59432.775
319.179,59496.52
319.3607,59592.66
319.5423,59675.885
319.7239,59689.59
319.9055,59666.835
320.0871,59690.505
320.2687,59732.68
320.4502,59735.12
320.6317,59668.745
320.8132,59715.155
320.9947,59797.175
321.1761,59864.005
321.3576,59892.755
321.5391,59900.0
321.7205,59942.46
321.9019,59987.015
322.0832,59987.455
322.2646,59985.425
322.4459,59992.72
322.6272,59988.8
322.8085,59991.345
322.9898,60009.9
323.1711,59989.86
323.3523,59979.545
323.5335,59939.92
323.7147,60063.495
323.8959,60272.315
324.0771,60399.965
324.2582,60451.89
324.4393,60493.41
324.6204,60560.53
324.8015,60614.275
324.9826,60731.085
325.1637,60882.875
325.3447,60944.525
325.5257,60969.76
325.7067,60967.29
325.8877,60834.235
326.0686,60744.035
326.2496,60762.955
326.4305,60754.825
326.6114,60797.445
326.7922,60857.645
326.9731,60924.425
327.1539,60970.595
327.3347,61049.585
327.5155,61142.87
327.6963,61301.38
327.8771,61398.475
328.0578,61357.115
328.2385,61207.92
328.4193,61151.09
328.5999,61158.485
328.7806,61136.415
328.9613,61149.865
329.1419,61138.585
329.3225,61164.31
329.5031,61162.44
329.6837,61142.63
329.8642,61110.36
330.0447,61093.115
330.2252,61066.45
330.4057,61012.295
330.5862,60996.895
330.7667,61022.595
330.9471,61090.24
331.1275,61266.0
331.3079,61406.955
331.4883,61585.885
331.6687,61608.925
331.849,61477.565
332.0293,61320.18
332.2096,61185.565
332.3899,61147.72
332.5702,61201.08
332.7504,61309.89
332.9306,61447.355
333.1108,61457.69
333.291,61381.255
333.4712,61351.57
333.6514,61393.83
333.8315,61401.375
334.0116,61410.69
334.1917,61488.405
334.3717,61576.66
334.5518,61648.915
334.7318,61624.75
334.9119,61596.925
335.0918,61624.19
335.2718,61681.02
335.4518,61724.98
335.6317,61790.585
335.8116,61891.995
335.9915,61877.955
336.1714,61768.775
336.3513,61685.755
336.5311,61672.08
336.7109,61771.27
336.8907,61837.57
337.0705,61732.42
337.2502,61522.38
337.43,61358.27
337.6097,61211.43
337.7894,61137.28
337.9691,61154.46
338.1488,61208.345
338.3284,61276.63
338.508,61428.435
338.6877,61592.675
338.8672,61669.71
339.0468,61643.195
339.2263,61624.505
339.4059,62007.255
339.5854,62380.375
339.7649,62260.625
339.9443,62037.76
340.1238,61829.695
340.3032,61700.11
340.4826,61643.905
340.662,61527.445
340.8414,61378.08
341.0207,61317.53
341.2001,61317.865
341.3794,61311.405
341.5587,61359.47
341.738,61431.225
341.9172,61476.065
342.0965,61465.745
342.2757,61345.88
342.4549,61151.385
342.6341,61080.66
342.8132,61114.57
342.9923,61300.695
343.1715,61555.07
343.3506,61599.8
343.5296,61438.47
343.7087,61288.755
343.8878,61149.845
344.0668,61092.69
344.2458,61073.17
344.4248,60962.86
344.6037,60886.02
344.7827,60894.67
344.9616,60863.33
345.1405,60855.315
345.3194,60859.83
345.4982,60789.33
345.6771,60706.595
345.8559,60676.31
346.0347,60659.875
346.2135,60623.61
346.3923,60582.475
346.571,60512.34
346.7498,60459.225
346.9285,60517.85
347.1071,60475.535
347.2859,60366.485
347.4645,60382.465
347.6431,60447.085
347.8217,60473.99
348.0003,60386.3
348.1789,60356.69
348.3574,60334.44
348.5359,60253.38
348.7145,60152.22
348.893,60151.34
349.0714,60149.51
349.2499,60037.24
349.4283,59917.065
349.6068,59783.73
349.7852,59713.77
349.9635,59731.13
350.1419,59709.865
350.3202,59657.205
350.4985,59537.735
350.6768,59440.03
350.8551,59372.08
351.0334,59364.6
351.2116,59323.47
351.3898,59318.045
351.568,59235.81
351.7462,59213.91
351.9243,59171.91
352.1025,59081.305
352.2806,58989.82
352.4587,58962.575
352.6368,58888.69
352.8148,58768.53
352.9929,58706.64
353.1709,58767.845
353.3489,58767.265
353.5268,58678.26
353.7048,58581.335
353.8828,58531.465
354.0607,58427.505
354.2386,58413.84
354.4165,58358.46
354.5943,58306.49
354.7722,58290.415
354.95,58377.375
355.1278,58362.33
355.3056,58214.97
355.4833,58029.0
355.6611,57855.025
355.8388,57735.965
356.0165,57701.595
356.1942,57728.425
356.3719,57792.155
356.5495,57753.75
356.7271,57686.955
356.9047,57620.13
357.0823,57627.5
357.2599,57651.19
357.4374,57557.235
357.6149,57391.935
357.7924,57264.77
357.9699,57268.805
358.1474,57188.805
358.3248,57055.21
358.5023,57015.675
358.6797,56856.985
358.8571,56790.86
359.0344,56698.425
359.2118,56614.45
359.3891,56586.365
359.5664,56438.195
359.7437,56424.705
359.9209,56409.115
360.0982,56187.485
360.2754,56027.53
360.4526,56099.14
360.6298,56066.325
360.807,56008.745
360.9841,56013.53
361.1613,56126.645
361.3383,56357.435
361.5154,56335.16
361.6925,56346.54
361.8695,56237.015
362.0466,56005.0
362.2236,55799.05
362.4005,55555.535
362.5775,55309.35
362.7545,55167.705
362.9314,55042.27
363.1083,55223.25
363.2852,55790.95
363.462,55567.95
363.6389,55372.535
363.8157,55109.46
363.9925,54824.22
364.1693,54650.73
364.346,54512.75
364.5228,54651.74
364.6996,54884.06
364.8762,54908.67
365.0529,54977.065
365.2296,55181.895
365.4062,54911.565
365.5829,54890.41
365.7595,54912.555
365.9361,54699.285
366.1126,54799.715
366.2892,56243.405
366.4657,57706.83
366.6422,57570.97
366.8186,56957.24
366.9951,56659.005
367.1716,56048.22
367.348,57237.715
367.5244,56996.575
367.7008,56149.025
367.8772,55471.055
368.0535,56061.19
368.2298,57959.92
368.4061,58872.855
368.5824,57566.805
368.7586,57046.715
368.9349,56328.66
369.1111,54996.845
369.2873,54335.94
369.4635,54280.475
369.6396,54054.125
369.8158,54194.475
369.9919,55060.405
370.168,56242.88
370.3441,55684.37
370.5202,54794.15
370.6962,54158.775
370.8722,53776.205
371.0482,53609.39
371.2242,53827.095
371.4002,54373.7
371.5761,54359.885
371.752,54119.245
371.9279,54255.805
372.1038,54296.93
372.2796,54044.895
372.4555,54027.83
372.6313,53937.855
372.8071,53664.72
372.9829,53699.125
373.1586,54136.325
373.3344,53867.405
373.5101,53573.08
373.6858,53507.26
373.8615,53334.01
374.0371,53610.88
374.2127,53941.21
374.3884,53543.375
374.564,53375.735
374.7395,53291.13
374.9151,53322.82
375.0906,54231.555
375.2661,54507.58
375.4416,53950.425
375.6171,54095.44
375.7925,54265.365
375.968,54215.66
376.1434,53950.295
376.3188,53994.355
376.4941,54016.22
376.6695,54073.415
376.8448,54337.325
377.0201,54665.6
377.1954,54806.835
377.3707,54602.365
377.5459,55046.28
377.7212,55872.63
377.8964,56905.535
378.0715,56864.825
378.2467,56638.795
378.4218,55940.36
378.597,55137.935
378.7721,55102.285
378.9472,55439.295
379.1222,57550.455
379.2973,57456.61
379.4723,58650.23
379.6473,61805.325
379.8223,62229.62
379.9972,60513.42
380.1722,58875.395
380.3471,58167.02
380.522,56149.64
380.6969,55576.24
380.8717,55824.175
381.0466,55230.385
381.2214,56216.98
381.3962,56232.545
381.571,55734.53
381.7457,55385.15
381.9204,55608.835
382.0952,55212.89
382.2699,55996.595
382.4445,56580.925
382.6192,57351.84
382.7938,58136.665
382.9685,58527.4
383.1431,57668.865
383.3176,56396.48
383.4922,56013.68
383.6667,56307.43
383.8412,55765.66
384.0157,55607.89
384.1902,55841.125
384.3646,55539.565
384.5391,55931.055
384.7134,57047.09
384.8878,59495.565
385.0622,59943.97
385.2365,57966.355
385.4109,56978.38
385.5852,56826.75
385.7594,59133.625
385.9337,61500.205
386.1079,63301.565
386.2822,65505.085
386.4564,65535.0
386.6306,65446.075
386.8047,65393.43
386.9789,65530.85
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65530.87
388.893,65535.0
389.0669,65535.0
389.2408,65469.56
389.4146,64550.685
389.5884,59648.09
389.7623,55605.175
389.9361,55105.435
390.1098,54872.88
390.2835,55019.135
390.4573,54911.455
390.631,54937.91
390.8047,55306.545
390.9784,55338.75
391.152,54935.715
391.3256,54885.6
391.4992,54691.085
391.6728,55132.495
391.8464,56182.13
392.0199,55828.135
392.1934,55178.71
392.3669,55923.23
392.5403,56705.905
392.7138,57688.675
392.8873,58095.13
393.0607,57487.535
393.2341,57476.375
393.4074,57417.005
393.5808,56693.4
393.7542,56911.44
393.9274,56695.53
394.1007,56556.3
394.274,58153.36
394.4472,59144.615
394.6205,60363.71
394.7937,61376.185
394.9668,61921.13
395.14,61078.73
395.3131,58142.445
395.4863,56541.045
395.6594,56344.765
395.8325,55816.595
396.0055,56701.835
396.1786,57390.94
396.3516,57839.805
396.5246,56516.215
396.6975,55361.545
396.8705,56539.66
397.0434,57759.545
397.2163,56497.26
397.3892,56112.645
397.5621,56994.68
397.735,58123.285
397.9077,59051.655
398.0806,58691.25
398.2534,60922.105
398.4261,60547.525
398.5989,59269.175
398.7716,59361.95
398.9443,61481.43
399.117,64342.21
399.2896,65534.77
399.4623,65174.73
399.6349,63907.885
399.8075,62336.41
399.9801,58850.695
400.1526,56351.325
400.3252,55868.44
400.4977,56156.795
400.6702,56271.215
400.8427,54615.1
401.0151,54074.955
401.1875,53177.885
401.36,53007.2
401.5323,52398.515
401.7047,52122.97
401.877,52637.32
402.0494,53107.24
402.2216,53954.995
402.394,53772.435
402.5662,54571.98
402.7385,56870.74
402.9107,56178.085
403.0829,54765.785
403.2551,54148.43
403.4272,53811.615
403.5994,53595.14
403.7715,54041.845
403.9436,54331.685
404.1156,54367.94
