Timestamp,02/16/2024 02:17:06
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3184.625
218.2508,3252.835
218.442,3319.9
218.6332,3397.08
218.8244,3469.71
219.0156,3548.76
219.2067,3633.76
219.3979,3714.915
219.589,3803.055
219.7801,3889.96
219.9712,3983.49
220.1623,4079.115
220.3533,4179.705
220.5444,4278.65
220.7354,4383.645
220.9264,4488.805
221.1174,4605.035
221.3083,4722.2
221.4993,4834.595
221.6902,4948.055
221.8812,5075.265
222.0721,5200.385
222.263,5329.85
222.4538,5459.655
222.6447,5601.545
222.8355,5739.99
223.0264,5882.19
223.2172,6026.575
223.408,6172.535
223.5987,6328.095
223.7895,6482.9
223.9802,6646.645
224.1709,6808.34
224.3616,6978.505
224.5524,7146.595
224.743,7323.925
224.9337,7493.585
225.1243,7684.815
225.315,7866.015
225.5056,8043.775
225.6962,8233.905
225.8867,8431.83
226.0773,8625.285
226.2678,8822.065
226.4584,9026.695
226.6489,9233.225
226.8394,9430.89
227.0298,9648.805
227.2203,9871.57
227.4108,10105.305
227.6012,10332.945
227.7916,10555.325
227.982,10781.135
228.1723,11013.075
228.3627,11253.025
228.5531,11482.29
228.7434,11725.74
228.9337,11969.36
229.124,12221.835
229.3143,12483.485
229.5045,12759.055
229.6948,13034.215
229.885,13318.16
230.0752,13601.955
230.2654,13884.84
230.4556,14169.505
230.6457,14449.74
230.8358,14732.23
231.026,15015.845
231.2161,15304.295
231.4062,15597.28
231.5963,15882.77
231.7863,16186.935
231.9764,16505.58
232.1664,16824.805
232.3564,17154.47
232.5464,17476.1
232.7364,17804.255
232.9263,18118.83
233.1163,18453.325
233.3062,18798.62
233.4961,19164.175
233.686,19500.175
233.8758,19808.345
234.0657,20125.91
234.2555,20477.63
234.4454,20826.235
234.6352,21171.375
234.825,21515.425
235.0147,21840.43
235.2045,22191.04
235.3942,22522.515
235.5839,22871.0
235.7737,23205.975
235.9633,23533.595
236.153,23912.74
236.3427,24271.075
236.5323,24619.06
236.7219,24955.455
236.9115,25265.72
237.1011,25592.475
237.2907,25956.815
237.4803,26307.465
237.6698,26643.665
237.8593,26993.735
238.0488,27343.875
238.2383,27689.235
238.4278,28032.135
238.6172,28408.04
238.8066,28755.445
238.9961,29111.15
239.1855,29482.625
239.3748,29824.635
239.5642,30145.345
239.7536,30501.31
239.9429,30839.97
240.1322,31154.36
240.3215,31483.01
240.5108,31825.2
240.7001,32170.41
240.8893,32502.81
241.0786,32824.88
241.2677,33143.115
241.457,33498.855
241.6461,33767.805
241.8353,34043.43
242.0244,34335.76
242.2136,34620.8
242.4027,34923.425
242.5918,35204.5
242.7809,35463.205
242.9699,35620.555
243.159,35842.965
243.348,36200.835
243.537,36567.51
243.726,36868.275
243.915,37133.625
244.1039,37382.365
244.2929,37511.63
244.4818,37655.86
244.6707,37938.48
244.8596,38311.305
245.0485,38651.905
245.2373,38975.805
245.4262,39275.445
245.615,39541.695
245.8038,39750.56
245.9926,40026.84
246.1814,40226.705
246.3701,40242.2
246.5589,40347.715
246.7476,40628.915
246.9363,40984.48
247.1249,41280.04
247.3136,41578.865
247.5023,41831.45
247.6909,42115.69
247.8795,42358.3
248.0681,42606.535
248.2567,42858.71
248.4453,43081.04
248.6338,43281.69
248.8224,43319.905
249.0109,43265.47
249.1994,43477.625
249.3878,43793.705
249.5763,44074.445
249.7648,44314.375
249.9532,44546.805
250.1416,44827.85
250.33,45093.93
250.5183,45339.695
250.7067,45514.22
250.8951,45680.22
251.0834,45855.225
251.2717,46012.35
251.46,46147.665
251.6483,46282.775
251.8365,46318.045
252.0247,46275.64
252.213,46460.225
252.4012,46666.8
252.5894,46925.805
252.7775,47089.615
252.9657,47244.25
253.1538,47461.22
253.3419,47609.08
253.53,47715.28
253.7181,47847.735
253.9062,47969.625
254.0942,48079.99
254.2823,48166.455
254.4703,48259.285
254.6583,48353.155
254.8463,48451.225
255.0342,48480.85
255.2222,48528.695
255.4101,48492.675
255.598,48476.055
255.7859,48604.71
255.9738,48788.5
256.1616,48957.515
256.3495,49146.61
256.5373,49277.485
256.7251,49485.71
256.9129,49604.75
257.1006,49689.42
257.2884,49820.315
257.4761,49958.59
257.6638,50038.905
257.8515,50068.185
258.0392,50132.525
258.2269,50176.68
258.4146,50215.39
258.6022,50268.58
258.7898,50270.32
258.9774,50298.96
259.165,50380.82
259.3525,50416.645
259.5401,50447.245
259.7276,50544.7
259.9151,50607.87
260.1026,50666.59
260.2901,50747.86
260.4776,50820.44
260.665,50959.845
260.8524,51074.875
261.0398,51205.1
261.2272,51245.44
261.4146,51234.03
261.6019,51293.64
261.7893,51360.01
261.9766,51388.07
262.1639,51453.535
262.3512,51433.06
262.5384,51427.93
262.7257,51433.625
262.9129,51462.38
263.1001,51481.515
263.2873,51557.595
263.4745,51598.08
263.6617,51499.95
263.8488,51533.6
264.0359,51572.385
264.2231,51588.33
264.4101,51618.935
264.5972,51663.605
264.7842,51680.395
264.9713,51690.345
265.1583,51684.04
265.3453,51701.34
265.5323,51741.12
265.7193,51767.88
265.9062,51834.095
266.0931,51852.305
266.2801,51856.555
266.4669,51893.66
266.6538,51950.085
266.8407,52001.185
267.0276,51973.2
267.2143,51942.165
267.4012,51977.355
267.588,51896.425
267.7747,51903.37
267.9615,51907.87
268.1482,51896.44
268.3349,51917.985
268.5217,51902.3
268.7083,51847.39
268.895,51840.215
269.0817,51875.87
269.2682,51874.415
269.4549,51810.6
269.6415,51697.16
269.8281,51680.4
270.0146,51739.85
270.2012,51757.05
270.3877,51796.375
270.5742,51787.365
270.7607,51788.0
270.9472,51789.65
271.1336,51773.565
271.32,51743.63
271.5065,51714.95
271.6929,51707.375
271.8792,51758.12
272.0656,51755.905
272.252,51785.685
272.4383,51795.2
272.6246,51781.325
272.8109,51779.265
272.9972,51868.355
273.1835,51925.645
273.3697,51964.18
273.5559,51987.16
273.7421,52005.58
273.9283,52016.18
274.1145,52023.0
274.3007,52048.09
274.4868,52089.605
274.6729,52173.17
274.859,52199.93
275.0451,52224.87
275.2311,52124.73
275.4172,52175.17
275.6032,52225.67
275.7892,52291.12
275.9752,52313.11
276.1612,52380.595
276.3472,52345.695
276.5331,52351.66
276.719,52376.45
276.9049,52396.255
277.0908,52374.6
277.2767,52397.76
277.4625,52443.105
277.6484,52457.78
277.8342,52446.23
278.02,52481.76
278.2057,52546.625
278.3915,52642.595
278.5772,52682.005
278.763,52660.38
278.9487,52760.895
279.1343,52836.89
279.32,52850.465
279.5057,52821.71
279.6913,52735.145
279.877,52740.105
280.0625,52769.69
280.2481,52739.185
280.4337,52715.75
280.6192,52822.305
280.8048,52910.84
280.9903,52893.915
281.1758,52869.36
281.3612,52840.715
281.5467,52862.975
281.7321,52955.68
281.9175,53010.39
282.1029,53030.71
282.2884,53073.1
282.4737,53033.475
282.6591,53013.85
282.8444,53052.915
283.0297,53083.335
283.215,53129.49
283.4002,53163.92
283.5855,53133.885
283.7707,53067.3
283.956,53077.755
284.1412,53090.36
284.3264,53187.585
284.5115,53296.875
284.6967,53364.665
284.8818,53364.155
285.0669,53321.675
285.252,53371.395
285.4371,53435.42
285.6222,53437.105
285.8072,53445.99
285.9922,53468.475
286.1772,53544.08
286.3622,53634.36
286.5472,53632.675
286.7321,53607.035
286.9171,53717.395
287.102,53782.775
287.2869,53878.23
287.4717,54012.56
287.6566,54068.555
287.8415,54133.685
288.0263,54171.25
288.2111,54128.415
288.3959,54082.1
288.5806,54147.355
288.7654,54219.435
288.9501,54397.945
289.1348,54481.215
289.3195,54538.495
289.5042,54618.34
289.6889,54745.775
289.8735,54709.46
290.0581,54735.615
290.2428,54707.22
290.4273,54778.365
290.6119,54905.205
290.7965,54963.265
290.981,55037.55
291.1655,55086.27
291.35,55015.425
291.5345,55001.21
291.719,55067.175
291.9034,55156.67
292.0878,55310.305
292.2722,55369.47
292.4566,55371.845
292.641,55459.025
292.8253,55519.245
293.0096,55550.67
293.194,55648.72
293.3783,55723.37
293.5626,55833.605
293.7468,55916.85
293.9311,55999.79
294.1153,55982.19
294.2995,55883.66
294.4837,55865.56
294.6678,55853.99
294.852,55887.535
295.0361,55983.2
295.2202,56073.225
295.4043,56181.235
295.5884,56229.76
295.7725,56298.76
295.9565,56347.01
296.1405,56308.425
296.3246,56338.49
296.5085,56487.325
296.6925,56632.275
296.8764,56693.63
297.0603,56729.62
297.2443,56764.34
297.4282,56766.795
297.612,56763.89
297.7959,56773.91
297.9797,56820.985
298.1635,56811.89
298.3474,56974.345
298.5311,57119.34
298.7149,57107.215
298.8987,57072.64
299.0823,57100.775
299.2661,57075.765
299.4498,56985.3
299.6334,57061.12
299.8171,57153.53
300.0007,57207.495
300.1843,57277.53
300.368,57317.445
300.5515,57354.125
300.7351,57383.42
300.9186,57418.585
301.1021,57435.97
301.2857,57497.93
301.4691,57549.96
301.6526,57653.275
301.8361,57659.545
302.0195,57673.75
302.2029,57717.025
302.3863,57799.015
302.5697,57792.32
302.753,57883.61
302.9364,58003.65
303.1197,58146.97
303.303,58191.04
303.4863,58179.195
303.6696,58093.245
303.8528,58066.965
304.036,58094.22
304.2192,58194.7
304.4024,58238.735
304.5856,58226.355
304.7688,58277.5
304.9519,58351.16
305.135,58386.38
305.3181,58415.07
305.5012,58457.29
305.6842,58554.135
305.8673,58612.5
306.0504,58605.695
306.2333,58532.63
306.4163,58577.35
306.5993,58587.155
306.7822,58657.275
306.9652,58729.87
307.1481,58726.195
307.331,58738.79
307.5139,58750.685
307.6967,58749.045
307.8796,58768.65
308.0624,58817.69
308.2452,58780.81
308.428,58785.975
308.6107,58840.495
308.7935,58841.135
308.9762,58857.525
309.1589,58906.05
309.3416,58951.39
309.5243,58967.915
309.7069,59007.94
309.8896,59005.935
310.0721,59023.885
310.2548,59080.45
310.4373,59122.495
310.6199,59217.965
310.8024,59227.38
310.985,59265.99
311.1674,59213.885
311.3499,59172.855
311.5324,59226.995
311.7148,59344.51
311.8973,59344.705
312.0797,59374.825
312.2621,59430.52
312.4445,59407.65
312.6268,59396.845
312.8091,59457.53
312.9915,59422.255
313.1738,59429.525
313.356,59405.435
313.5383,59369.47
313.7206,59404.665
313.9027,59369.75
314.085,59392.505
314.2672,59447.815
314.4493,59503.045
314.6314,59571.6
314.8136,59652.715
314.9957,59636.335
315.1778,59596.2
315.3598,59629.04
315.5419,59675.25
315.724,59738.175
315.9059,59761.575
316.088,59771.69
316.2699,59847.83
316.4519,59900.695
316.6338,59889.215
316.8157,59793.955
316.9977,59788.965
317.1795,59877.54
317.3614,59980.21
317.5432,60081.37
317.7251,60125.585
317.9069,60034.605
318.0887,59998.62
318.2704,59939.99
318.4522,59976.52
318.6339,60055.63
318.8156,60194.955
318.9973,60220.525
319.179,60286.715
319.3607,60392.135
319.5423,60480.1
319.7239,60505.715
319.9055,60491.775
320.0871,60522.615
320.2687,60551.63
320.4502,60564.28
320.6317,60503.58
320.8132,60546.86
320.9947,60616.475
321.1761,60697.295
321.3576,60743.425
321.5391,60765.67
321.7205,60807.975
321.9019,60848.005
322.0832,60856.525
322.2646,60863.435
322.4459,60874.455
322.6272,60872.83
322.8085,60871.42
322.9898,60885.83
323.1711,60870.945
323.3523,60853.115
323.5335,60821.69
323.7147,60939.585
323.8959,61155.535
324.0771,61306.965
324.2582,61391.705
324.4393,61450.455
324.6204,61536.3
324.8015,61615.84
324.9826,61745.2
325.1637,61929.695
325.3447,62027.15
325.5257,62085.41
325.7067,62103.045
325.8877,61995.595
326.0686,61888.175
326.2496,61877.02
326.4305,61857.57
326.6114,61883.55
326.7922,61942.335
326.9731,62021.985
327.1539,62091.955
327.3347,62192.895
327.5155,62313.71
327.6963,62490.385
327.8771,62640.845
328.0578,62650.085
328.2385,62530.22
328.4193,62463.01
328.5999,62445.27
328.7806,62414.51
328.9613,62412.42
329.1419,62399.26
329.3225,62428.37
329.5031,62427.925
329.6837,62415.075
329.8642,62384.505
330.0447,62358.215
330.2252,62318.26
330.4057,62255.695
330.5862,62221.145
330.7667,62229.535
330.9471,62280.46
331.1275,62446.925
331.3079,62606.8
331.4883,62821.41
331.6687,62909.625
331.849,62836.615
332.0293,62693.175
332.2096,62547.26
332.3899,62475.705
332.5702,62500.465
332.7504,62587.985
332.9306,62721.26
333.1108,62765.29
333.291,62717.99
333.4712,62683.765
333.6514,62710.135
333.8315,62721.905
334.0116,62734.83
334.1917,62805.82
334.3717,62909.785
334.5518,63008.25
334.7318,63012.38
334.9119,63002.705
335.0918,63039.56
335.2718,63110.32
335.4518,63178.9
335.6317,63262.99
335.8116,63393.805
335.9915,63429.85
336.1714,63355.555
336.3513,63281.115
336.5311,63251.61
336.7109,63327.54
336.8907,63402.36
337.0705,63321.9
337.2502,63120.86
337.43,62918.41
337.6097,62710.465
337.7894,62568.01
337.9691,62501.035
338.1488,62498.755
338.3284,62533.255
338.508,62653.325
338.6877,62837.415
338.8672,62954.12
339.0468,62978.985
339.2263,62973.655
339.4059,63329.02
339.5854,63785.845
339.7649,63802.575
339.9443,63671.17
340.1238,63500.985
340.3032,63366.2
340.4826,63278.405
340.662,63123.835
340.8414,62928.765
341.0207,62796.475
341.2001,62717.635
341.3794,62660.935
341.5587,62675.285
341.738,62716.09
341.9172,62754.995
342.0965,62757.97
342.2757,62651.275
342.4549,62448.155
342.6341,62329.045
342.8132,62314.46
342.9923,62460.395
343.1715,62711.395
343.3506,62813.985
343.5296,62695.63
343.7087,62546.695
343.8878,62389.16
344.0668,62288.38
344.2458,62233.695
344.4248,62106.71
344.6037,62004.385
344.7827,61975.885
344.9616,61930.9
345.1405,61905.87
345.3194,61901.545
345.4982,61828.99
345.6771,61738.835
345.8559,61688.015
346.0347,61655.845
346.2135,61606.305
346.3923,61552.45
346.571,61472.025
346.7498,61405.465
346.9285,61441.595
347.1071,61399.645
347.2859,61289.685
347.4645,61294.655
347.6431,61344.155
347.8217,61381.085
348.0003,61302.21
348.1789,61255.265
348.3574,61227.765
348.5359,61151.125
348.7145,61044.63
348.893,61018.935
349.0714,61014.655
349.2499,60910.79
349.4283,60773.125
349.6068,60622.17
349.7852,60544.035
349.9635,60552.18
350.1419,60532.52
350.3202,60470.73
350.4985,60349.02
350.6768,60218.56
350.8551,60124.3
351.0334,60069.82
351.2116,60011.0
351.3898,59978.12
351.568,59882.345
351.7462,59847.925
351.9243,59801.63
352.1025,59709.37
352.2806,59609.22
352.4587,59570.87
352.6368,59495.4
352.8148,59366.84
352.9929,59284.77
353.1709,59329.17
353.3489,59329.515
353.5268,59233.795
353.7048,59140.65
353.8828,59074.245
354.0607,58969.94
354.2386,58953.665
354.4165,58914.08
354.5943,58858.945
354.7722,58834.17
354.95,58924.07
355.1278,58918.04
355.3056,58769.935
355.4833,58574.105
355.6611,58396.92
355.8388,58280.3
356.0165,58229.785
356.1942,58264.115
356.3719,58330.765
356.5495,58292.56
356.7271,58216.29
356.9047,58167.34
357.0823,58155.575
357.2599,58181.655
357.4374,58093.07
357.6149,57934.265
357.7924,57788.235
357.9699,57793.495
358.1474,57712.97
358.3248,57589.87
358.5023,57546.8
358.6797,57391.23
358.8571,57320.98
359.0344,57233.21
359.2118,57128.28
359.3891,57122.085
359.5664,56959.185
359.7437,56942.885
359.9209,56915.575
360.0982,56718.09
360.2754,56544.65
360.4526,56623.63
360.6298,56587.12
360.807,56527.485
360.9841,56522.57
361.1613,56645.39
361.3383,56906.885
361.5154,56860.645
361.6925,56885.87
361.8695,56757.375
362.0466,56547.515
362.2236,56324.76
362.4005,56088.445
362.5775,55826.54
362.7545,55684.94
362.9314,55555.91
363.1083,55720.795
363.2852,56332.26
363.462,56112.265
363.6389,55904.725
363.8157,55624.67
363.9925,55315.235
364.1693,55152.8
364.346,55014.035
364.5228,55164.925
364.6996,55404.635
364.8762,55417.52
365.0529,55489.73
365.2296,55709.81
365.4062,55435.885
365.5829,55393.88
365.7595,55409.01
365.9361,55224.265
366.1126,55262.82
366.2892,56737.4
366.4657,58273.565
366.6422,58229.32
366.8186,57484.925
366.9951,57208.09
367.1716,56510.12
367.348,57732.79
367.5244,57621.71
367.7008,56696.4
367.8772,55993.58
368.0535,56455.365
368.2298,58504.34
368.4061,59512.035
368.5824,58241.165
368.7586,57574.28
368.9349,56862.41
369.1111,55493.83
369.2873,54815.485
369.4635,54760.485
369.6396,54553.07
369.8158,54687.11
369.9919,55554.57
370.168,56798.52
370.3441,56297.07
370.5202,55336.165
370.6962,54655.27
370.8722,54235.45
371.0482,54099.875
371.2242,54330.26
371.4002,54905.4
371.5761,54907.345
371.752,54631.835
371.9279,54760.425
372.1038,54811.315
372.2796,54557.62
372.4555,54527.135
372.6313,54447.365
372.8071,54165.06
372.9829,54175.385
373.1586,54639.45
373.3344,54412.72
373.5101,54087.415
373.6858,54026.7
373.8615,53820.625
374.0371,54093.225
374.2127,54488.55
374.3884,54071.77
374.564,53882.1
374.7395,53784.0
374.9151,53810.08
375.0906,54720.28
375.2661,55105.47
375.4416,54480.805
375.6171,54600.67
375.7925,54762.46
375.968,54741.965
376.1434,54479.18
376.3188,54520.195
376.4941,54517.515
376.6695,54594.35
376.8448,54846.03
377.0201,55191.165
377.1954,55370.595
377.3707,55126.54
377.5459,55562.195
377.7212,56380.505
377.8964,57486.095
378.0715,57481.6
378.2467,57216.9
378.4218,56508.265
378.597,55618.55
378.7721,55620.21
378.9472,55895.715
379.1222,58138.17
379.2973,58078.355
379.4723,59156.94
379.6473,62312.0
379.8223,63168.71
379.9972,61749.67
380.1722,59940.395
380.3471,58837.685
380.522,56673.065
380.6969,56045.87
380.8717,56351.68
381.0466,55740.55
381.2214,56742.02
381.3962,56846.74
381.571,56284.835
381.7457,55908.265
381.9204,56127.275
382.0952,55724.575
382.2699,56498.96
382.4445,57139.59
382.6192,57915.335
382.7938,58694.155
382.9685,59146.35
383.1431,58294.48
383.3176,56932.83
383.4922,56446.06
383.6667,56816.02
383.8412,56303.585
384.0157,56113.595
384.1902,56367.48
384.3646,56069.89
384.5391,56410.675
384.7134,57549.515
384.8878,59999.77
385.0622,60691.8
385.2365,58823.77
385.4109,57490.595
385.5852,57251.255
385.7594,59495.9
385.9337,62092.205
386.1079,64138.745
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62810.08
389.7623,57529.07
389.9361,55706.92
390.1098,55428.025
390.2835,55576.755
390.4573,55437.8
390.631,55474.915
390.8047,55852.86
390.9784,55917.605
391.152,55478.085
391.3256,55415.45
391.4992,55215.535
391.6728,55622.28
391.8464,56770.065
392.0199,56441.38
392.1934,55705.945
392.3669,56403.32
392.5403,57227.6
392.7138,58253.2
392.8873,58770.05
393.0607,58105.615
393.2341,58024.07
393.4074,58003.48
393.5808,57245.08
393.7542,57441.865
393.9274,57313.18
394.1007,57038.765
394.274,58761.535
394.4472,59704.56
394.6205,60990.12
394.7937,62163.72
394.9668,62907.83
395.14,62354.11
395.3131,59529.065
395.4863,57083.885
395.6594,56853.2
395.8325,56347.38
396.0055,57304.935
396.1786,57983.36
396.3516,58547.66
396.5246,57173.86
396.6975,55918.285
396.8705,56982.92
397.0434,58472.84
397.2163,57153.12
397.3892,56712.925
397.5621,57537.625
397.735,58716.195
397.9077,59731.52
398.0806,59416.34
398.2534,61491.855
398.4261,61516.77
398.5989,60237.16
398.7716,60165.77
398.9443,62004.275
399.117,65192.755
399.2896,65535.0
399.4623,65535.0
399.6349,65498.9
399.8075,65006.875
399.9801,62273.365
400.1526,58460.485
400.3252,56599.415
400.4977,56712.25
400.6702,57021.87
400.8427,55220.115
401.0151,54680.07
401.1875,53723.03
401.36,53542.545
401.5323,53004.31
401.7047,52674.765
401.877,53215.535
402.0494,53675.1
402.2216,54598.675
402.394,54418.075
402.5662,55114.185
402.7385,57596.405
402.9107,56925.17
403.0829,55399.42
403.2551,54774.145
403.4272,54332.49
403.5994,54184.94
403.7715,54654.135
403.9436,55022.61
404.1156,55012.87
