Timestamp,02/16/2024 13:20:22
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3448.36
218.2508,3526.51
218.442,3603.275
218.6332,3686.395
218.8244,3769.1
219.0156,3854.9
219.2067,3947.86
219.3979,4040.86
219.589,4138.16
219.7801,4234.735
219.9712,4337.69
220.1623,4444.025
220.3533,4555.825
220.5444,4667.905
220.7354,4782.855
220.9264,4899.695
221.1174,5028.17
221.3083,5154.3
221.4993,5282.535
221.6902,5407.455
221.8812,5544.005
222.0721,5683.65
222.263,5827.225
222.4538,5972.555
222.6447,6127.415
222.8355,6281.53
223.0264,6436.85
223.2172,6594.5
223.408,6757.475
223.5987,6930.06
223.7895,7101.11
223.9802,7279.575
224.1709,7456.095
224.3616,7643.285
224.5524,7829.14
224.743,8020.26
224.9337,8210.005
225.1243,8418.95
225.315,8616.765
225.5056,8812.345
225.6962,9021.445
225.8867,9237.44
226.0773,9450.165
226.2678,9666.08
226.4584,9890.095
226.6489,10114.035
226.8394,10333.0
227.0298,10568.635
227.2203,10812.565
227.4108,11067.19
227.6012,11317.91
227.7916,11558.805
227.982,11807.515
228.1723,12055.655
228.3627,12316.71
228.5531,12573.31
228.7434,12830.705
228.9337,13105.53
229.124,13379.915
229.3143,13660.325
229.5045,13960.92
229.6948,14263.46
229.885,14564.885
230.0752,14878.95
230.2654,15189.26
230.4556,15495.915
230.6457,15802.745
230.8358,16107.12
231.026,16419.255
231.2161,16731.385
231.4062,17047.95
231.5963,17358.56
231.7863,17679.87
231.9764,18026.95
232.1664,18375.045
232.3564,18732.975
232.5464,19073.89
232.7364,19431.01
232.9263,19772.965
233.1163,20131.93
233.3062,20501.79
233.4961,20894.5
233.686,21260.08
233.8758,21595.41
234.0657,21931.81
234.2555,22309.84
234.4454,22678.27
234.6352,23044.655
234.825,23416.6
235.0147,23768.575
235.2045,24133.11
235.3942,24492.415
235.5839,24863.755
235.7737,25220.85
235.9633,25581.665
236.153,25969.685
236.3427,26359.565
236.5323,26729.04
236.7219,27089.73
236.9115,27417.01
237.1011,27759.31
237.2907,28133.62
237.4803,28515.185
237.6698,28871.73
237.8593,29242.515
238.0488,29605.705
238.2383,29973.32
238.4278,30338.455
238.6172,30735.065
238.8066,31102.835
238.9961,31467.04
239.1855,31858.24
239.3748,32223.34
239.5642,32562.565
239.7536,32933.485
239.9429,33285.085
240.1322,33613.75
240.3215,33959.415
240.5108,34319.28
240.7001,34680.18
240.8893,35025.12
241.0786,35368.365
241.2677,35693.63
241.457,36064.615
241.6461,36338.59
241.8353,36636.205
242.0244,36940.305
242.2136,37236.775
242.4027,37553.725
242.5918,37856.36
242.7809,38122.46
242.9699,38280.43
243.159,38505.64
243.348,38885.185
243.537,39263.995
243.726,39574.36
243.915,39848.515
244.1039,40112.24
244.2929,40248.445
244.4818,40393.81
244.6707,40700.645
244.8596,41075.975
245.0485,41418.575
245.2373,41763.06
245.4262,42067.64
245.615,42342.33
245.8038,42566.5
245.9926,42845.53
246.1814,43064.735
246.3701,43077.105
246.5589,43173.99
246.7476,43460.895
246.9363,43835.195
247.1249,44138.815
247.3136,44440.945
247.5023,44697.33
247.6909,44981.91
247.8795,45242.765
248.0681,45502.97
248.2567,45751.735
248.4453,45984.465
248.6338,46199.345
248.8224,46229.74
249.0109,46154.245
249.1994,46371.305
249.3878,46690.165
249.5763,46976.9
249.7648,47223.325
249.9532,47451.975
250.1416,47743.805
250.33,48017.01
250.5183,48273.165
250.7067,48453.405
250.8951,48616.4
251.0834,48781.095
251.2717,48945.505
251.46,49081.425
251.6483,49214.525
251.8365,49257.09
252.0247,49193.545
252.213,49376.615
252.4012,49586.465
252.5894,49844.52
252.7775,50015.125
252.9657,50159.375
253.1538,50376.585
253.3419,50525.6
253.53,50630.86
253.7181,50755.35
253.9062,50869.66
254.0942,50986.485
254.2823,51063.03
254.4703,51138.495
254.6583,51238.685
254.8463,51328.13
255.0342,51365.02
255.2222,51391.22
255.4101,51351.685
255.598,51313.175
255.7859,51443.12
255.9738,51620.345
256.1616,51796.655
256.3495,51981.23
256.5373,52111.715
256.7251,52317.855
256.9129,52429.13
257.1006,52515.215
257.2884,52644.98
257.4761,52782.765
257.6638,52864.115
257.8515,52877.795
258.0392,52932.6
258.2269,52964.675
258.4146,53005.325
258.6022,53053.51
258.7898,53038.52
258.9774,53067.965
259.165,53142.48
259.3525,53174.155
259.5401,53195.655
259.7276,53283.88
259.9151,53357.82
260.1026,53397.635
260.2901,53466.49
260.4776,53529.28
260.665,53666.345
260.8524,53779.195
261.0398,53902.13
261.2272,53941.96
261.4146,53921.61
261.6019,53976.55
261.7893,54035.0
261.9766,54053.6
262.1639,54111.55
262.3512,54085.46
262.5384,54070.485
262.7257,54068.58
262.9129,54096.2
263.1001,54107.54
263.2873,54189.53
263.4745,54218.455
263.6617,54109.155
263.8488,54128.2
264.0359,54159.45
264.2231,54166.34
264.4101,54182.47
264.5972,54213.835
264.7842,54224.38
264.9713,54231.03
265.1583,54213.0
265.3453,54221.175
265.5323,54254.8
265.7193,54282.79
265.9062,54331.87
266.0931,54346.935
266.2801,54336.96
266.4669,54382.13
266.6538,54419.59
266.8407,54473.415
267.0276,54435.63
267.2143,54398.455
267.4012,54418.365
267.588,54327.43
267.7747,54321.85
267.9615,54322.63
268.1482,54295.125
268.3349,54310.55
268.5217,54288.495
268.7083,54230.16
268.895,54212.94
269.0817,54245.18
269.2682,54222.145
269.4549,54149.165
269.6415,54026.06
269.8281,54001.885
270.0146,54051.3
270.2012,54062.985
270.3877,54092.57
270.5742,54082.905
270.7607,54081.575
270.9472,54069.855
271.1336,54045.11
271.32,54010.195
271.5065,53966.89
271.6929,53947.415
271.8792,53990.84
272.0656,53979.105
272.252,54012.925
272.4383,54010.68
272.6246,53987.91
272.8109,53982.94
272.9972,54065.54
273.1835,54115.37
273.3697,54147.375
273.5559,54170.36
273.7421,54187.135
273.9283,54182.38
274.1145,54184.085
274.3007,54195.695
274.4868,54230.725
274.6729,54313.365
274.859,54339.205
275.0451,54350.575
275.2311,54239.005
275.4172,54277.635
275.6032,54327.685
275.7892,54393.16
275.9752,54405.08
276.1612,54462.885
276.3472,54425.4
276.5331,54420.81
276.719,54448.095
276.9049,54462.15
277.0908,54430.71
277.2767,54451.345
277.4625,54486.15
277.6484,54493.52
277.8342,54471.95
278.02,54502.725
278.2057,54570.29
278.3915,54653.765
278.5772,54685.87
278.763,54663.395
278.9487,54747.515
279.1343,54834.0
279.32,54838.895
279.5057,54791.015
279.6913,54692.77
279.877,54695.025
280.0625,54714.795
280.2481,54673.37
280.4337,54647.895
280.6192,54753.72
280.8048,54828.815
280.9903,54816.695
281.1758,54785.985
281.3612,54739.87
281.5467,54754.98
281.7321,54848.5
281.9175,54906.61
282.1029,54921.465
282.2884,54951.77
282.4737,54906.89
282.6591,54876.51
282.8444,54912.915
283.0297,54932.63
283.215,54972.27
283.4002,55003.395
283.5855,54971.29
283.7707,54885.235
283.956,54899.73
284.1412,54909.335
284.3264,54992.37
284.5115,55096.615
284.6967,55172.5
284.8818,55162.44
285.0669,55119.965
285.252,55162.43
285.4371,55226.87
285.6222,55210.825
285.8072,55219.02
285.9922,55227.795
286.1772,55308.175
286.3622,55385.3
286.5472,55378.5
286.7321,55347.07
286.9171,55448.375
287.102,55510.435
287.2869,55613.605
287.4717,55739.745
287.6566,55788.425
287.8415,55839.9
288.0263,55872.07
288.2111,55817.17
288.3959,55773.455
288.5806,55822.67
288.7654,55893.985
288.9501,56079.31
289.1348,56159.375
289.3195,56203.505
289.5042,56278.755
289.6889,56396.315
289.8735,56352.475
290.0581,56378.655
290.2428,56337.315
290.4273,56407.17
290.6119,56531.21
290.7965,56585.53
290.981,56650.89
291.1655,56693.565
291.35,56614.21
291.5345,56590.945
291.719,56662.165
291.9034,56738.13
292.0878,56889.1
292.2722,56934.785
292.4566,56945.935
292.641,57024.81
292.8253,57084.775
293.0096,57111.995
293.194,57193.545
293.3783,57258.99
293.5626,57367.18
293.7468,57448.36
293.9311,57523.945
294.1153,57493.725
294.2995,57396.73
294.4837,57361.13
294.6678,57350.135
294.852,57367.5
295.0361,57460.64
295.2202,57547.295
295.4043,57656.34
295.5884,57692.67
295.7725,57761.525
295.9565,57792.425
296.1405,57752.465
296.3246,57774.49
296.5085,57929.74
296.6925,58070.38
296.8764,58128.44
297.0603,58158.335
297.2443,58187.735
297.4282,58173.23
297.612,58169.0
297.7959,58172.265
297.9797,58209.085
298.1635,58197.53
298.3474,58351.735
298.5311,58494.045
298.7149,58475.23
298.8987,58434.215
299.0823,58452.375
299.2661,58423.67
299.4498,58327.515
299.6334,58398.945
299.8171,58490.0
300.0007,58534.215
300.1843,58592.5
300.368,58633.115
300.5515,58656.655
300.7351,58689.44
300.9186,58720.845
301.1021,58721.375
301.2857,58772.135
301.4691,58825.795
301.6526,58928.39
301.8361,58938.68
302.0195,58937.65
302.2029,58972.985
302.3863,59043.38
302.5697,59050.145
302.753,59121.975
302.9364,59240.13
303.1197,59374.98
303.303,59417.855
303.4863,59402.7
303.6696,59310.205
303.8528,59277.96
304.036,59298.235
304.2192,59390.16
304.4024,59429.99
304.5856,59418.165
304.7688,59469.875
304.9519,59535.02
305.135,59564.79
305.3181,59585.915
305.5012,59630.78
305.6842,59713.115
305.8673,59779.69
306.0504,59770.045
306.2333,59699.89
306.4163,59725.895
306.5993,59730.54
306.7822,59793.77
306.9652,59866.045
307.1481,59863.69
307.331,59868.36
307.5139,59871.665
307.6967,59862.46
307.8796,59875.915
308.0624,59926.925
308.2452,59895.13
308.428,59883.97
308.6107,59930.56
308.7935,59936.505
308.9762,59949.425
309.1589,59988.93
309.3416,60024.155
309.5243,60042.715
309.7069,60074.035
309.8896,60069.725
310.0721,60081.08
310.2548,60124.54
310.4373,60173.73
310.6199,60270.525
310.8024,60306.01
310.985,60340.73
311.1674,60291.935
311.3499,60225.715
311.5324,60252.425
311.7148,60371.655
311.8973,60383.61
312.0797,60419.41
312.2621,60480.13
312.4445,60471.235
312.6268,60452.355
312.8091,60498.835
312.9915,60465.785
313.1738,60456.15
313.356,60425.69
313.5383,60380.65
313.7206,60402.575
313.9027,60376.085
314.085,60389.94
314.2672,60429.61
314.4493,60475.265
314.6314,60550.1
314.8136,60633.58
314.9957,60631.975
315.1778,60592.95
315.3598,60607.375
315.5419,60650.895
315.724,60699.7
315.9059,60720.3
316.088,60728.06
316.2699,60803.36
316.4519,60873.92
316.6338,60871.355
316.8157,60785.815
316.9977,60759.65
317.1795,60838.27
317.3614,60946.61
317.5432,61051.7
317.7251,61121.245
317.9069,61037.01
318.0887,60977.78
318.2704,60895.02
318.4522,60903.03
318.6339,60984.34
318.8156,61139.635
318.9973,61194.29
319.179,61257.92
319.3607,61351.04
319.5423,61452.83
319.7239,61501.5
319.9055,61514.32
320.0871,61544.095
320.2687,61585.74
320.4502,61605.77
320.6317,61551.8
320.8132,61580.175
320.9947,61636.87
321.1761,61710.01
321.3576,61755.21
321.5391,61786.94
321.7205,61836.52
321.9019,61894.325
322.0832,61908.54
322.2646,61909.63
322.4459,61915.71
322.6272,61901.89
322.8085,61877.19
322.9898,61880.565
323.1711,61874.92
323.3523,61861.515
323.5335,61829.585
323.7147,61930.25
323.8959,62149.88
324.0771,62344.445
324.2582,62468.62
324.4393,62578.405
324.6204,62696.26
324.8015,62789.37
324.9826,62946.27
325.1637,63165.57
325.3447,63321.265
325.5257,63451.46
325.7067,63545.545
325.8877,63506.38
326.0686,63439.805
326.2496,63437.52
326.4305,63407.25
326.6114,63430.46
326.7922,63493.63
326.9731,63570.235
327.1539,63644.74
327.3347,63750.185
327.5155,63890.755
327.6963,64102.48
327.8771,64286.03
328.0578,64368.9
328.2385,64320.42
328.4193,64293.875
328.5999,64281.03
328.7806,64251.495
328.9613,64257.5
329.1419,64259.82
329.3225,64305.195
329.5031,64325.97
329.6837,64330.675
329.8642,64308.815
330.0447,64280.845
330.2252,64225.58
330.4057,64138.07
330.5862,64050.51
330.7667,64002.29
330.9471,63997.84
331.1275,64101.145
331.3079,64225.69
331.4883,64421.48
331.6687,64547.525
331.849,64542.455
332.0293,64454.965
332.2096,64330.57
332.3899,64240.66
332.5702,64223.865
332.7504,64259.685
332.9306,64350.025
333.1108,64389.95
333.291,64364.745
333.4712,64329.365
333.6514,64317.77
333.8315,64307.635
334.0116,64300.175
334.1917,64345.15
334.3717,64433.875
334.5518,64528.115
334.7318,64551.32
334.9119,64556.33
335.0918,64589.605
335.2718,64654.595
335.4518,64719.735
335.6317,64811.835
335.8116,64918.835
335.9915,64946.425
336.1714,64892.445
336.3513,64844.615
336.5311,64825.115
336.7109,64860.335
336.8907,64904.055
337.0705,64842.255
337.2502,64689.91
337.43,64518.775
337.6097,64334.78
337.7894,64157.245
337.9691,64015.78
338.1488,63931.59
338.3284,63892.815
338.508,63947.505
338.6877,64072.16
338.8672,64165.14
339.0468,64189.195
339.2263,64173.35
339.4059,64429.81
339.5854,64828.34
339.7649,64897.945
339.9443,64855.665
340.1238,64764.635
340.3032,64677.115
340.4826,64596.81
340.662,64455.065
340.8414,64262.965
341.0207,64110.48
341.2001,63995.26
341.3794,63871.995
341.5587,63814.705
341.738,63806.045
341.9172,63817.18
342.0965,63805.465
342.2757,63692.94
342.4549,63490.235
342.6341,63351.975
342.8132,63291.98
342.9923,63395.38
343.1715,63592.105
343.3506,63685.195
343.5296,63589.78
343.7087,63436.525
343.8878,63262.715
344.0668,63104.64
344.2458,62988.765
344.4248,62850.025
344.6037,62743.6
344.7827,62715.295
344.9616,62690.45
345.1405,62675.11
345.3194,62656.78
345.4982,62604.875
345.6771,62520.115
345.8559,62460.565
346.0347,62412.455
346.2135,62364.31
346.3923,62326.28
346.571,62253.49
346.7498,62195.36
346.9285,62236.45
347.1071,62201.61
347.2859,62096.735
347.4645,62067.88
347.6431,62085.74
347.8217,62113.705
348.0003,62066.135
348.1789,62037.955
348.3574,61999.845
348.5359,61920.34
348.7145,61799.155
348.893,61705.935
349.0714,61594.795
349.2499,61392.145
349.4283,61179.56
349.6068,60923.855
349.7852,60755.04
349.9635,60703.83
350.1419,60634.785
350.3202,60556.375
350.4985,60411.945
350.6768,60272.805
350.8551,60177.905
351.0334,60129.325
351.2116,60080.765
351.3898,60037.995
351.568,59939.79
351.7462,59921.94
351.9243,59864.4
352.1025,59741.675
352.2806,59617.035
352.4587,59550.675
352.6368,59468.99
352.8148,59378.32
352.9929,59333.395
353.1709,59379.82
353.3489,59386.97
353.5268,59308.93
353.7048,59214.795
353.8828,59162.755
354.0607,59054.525
354.2386,59025.17
354.4165,58997.66
354.5943,58936.035
354.7722,58912.93
354.95,59011.0
355.1278,58986.455
355.3056,58815.79
355.4833,58603.455
355.6611,58440.9
355.8388,58310.37
356.0165,58267.9
356.1942,58311.28
356.3719,58370.435
356.5495,58269.63
356.7271,58201.965
356.9047,58124.175
357.0823,58099.565
357.2599,58154.16
357.4374,58075.81
357.6149,57918.175
357.7924,57772.97
357.9699,57749.835
358.1474,57635.305
358.3248,57497.765
358.5023,57440.26
358.6797,57284.47
358.8571,57232.97
359.0344,57191.715
359.2118,57115.215
359.3891,57125.71
359.5664,56978.955
359.7437,56959.145
359.9209,56952.82
360.0982,56761.965
360.2754,56541.375
360.4526,56596.03
360.6298,56557.13
360.807,56468.74
360.9841,56441.415
361.1613,56577.25
361.3383,56897.0
361.5154,56853.815
361.6925,56889.2
361.8695,56701.29
362.0466,56499.845
362.2236,56294.565
362.4005,56063.88
362.5775,55838.565
362.7545,55711.12
362.9314,55560.935
363.1083,55648.69
363.2852,56304.005
363.462,56124.94
363.6389,55893.35
363.8157,55622.14
363.9925,55323.89
364.1693,55166.51
364.346,54996.035
364.5228,55119.1
364.6996,55365.635
364.8762,55358.395
365.0529,55467.465
365.2296,55746.28
365.4062,55477.72
365.5829,55448.53
365.7595,55461.77
365.9361,55307.28
366.1126,55279.865
366.2892,56754.805
366.4657,58394.46
366.6422,58457.93
366.8186,57562.37
366.9951,57315.295
367.1716,56543.695
367.348,57788.78
367.5244,57806.505
367.7008,56780.905
367.8772,56005.535
368.0535,56344.92
368.2298,58563.455
368.4061,59702.72
368.5824,58418.45
368.7586,57617.965
368.9349,56945.495
369.1111,55561.36
369.2873,54842.515
369.4635,54776.145
369.6396,54582.94
369.8158,54713.925
369.9919,55605.84
370.168,56927.945
370.3441,56452.335
370.5202,55352.065
370.6962,54610.71
370.8722,54167.325
371.0482,54068.145
371.2242,54349.48
371.4002,54999.92
371.5761,55033.16
371.752,54689.355
371.9279,54743.31
372.1038,54753.335
372.2796,54515.145
372.4555,54537.845
372.6313,54483.03
372.8071,54159.635
372.9829,54172.695
373.1586,54631.775
373.3344,54387.705
373.5101,53948.7
373.6858,53884.51
373.8615,53709.58
374.0371,54045.205
374.2127,54513.005
374.3884,54056.745
374.564,53807.945
374.7395,53672.815
374.9151,53648.375
375.0906,54620.73
375.2661,55193.78
375.4416,54554.205
375.6171,54668.23
375.7925,54754.3
375.968,54745.595
376.1434,54492.635
376.3188,54512.815
376.4941,54506.995
376.6695,54589.435
376.8448,54874.325
377.0201,55220.39
377.1954,55479.365
377.3707,55203.51
377.5459,55644.025
377.7212,56484.24
377.8964,57689.95
378.0715,57761.56
378.2467,57466.35
378.4218,56760.425
378.597,55727.6
378.7721,55721.79
378.9472,55899.395
379.1222,58362.225
379.2973,58335.52
379.4723,59294.43
379.6473,62570.16
379.8223,63744.66
379.9972,62460.795
380.1722,60531.72
380.3471,59228.335
380.522,56860.885
380.6969,56103.03
380.8717,56500.29
381.0466,55901.445
381.2214,56872.825
381.3962,57041.47
381.571,56358.005
381.7457,55952.605
381.9204,56185.495
382.0952,55731.03
382.2699,56531.4
382.4445,57212.855
382.6192,57997.68
382.7938,58789.095
382.9685,59345.68
383.1431,58479.37
383.3176,56965.29
383.4922,56365.1
383.6667,56841.91
383.8412,56299.995
384.0157,56069.74
384.1902,56416.115
384.3646,56197.86
384.5391,56500.495
384.7134,57674.375
384.8878,60175.985
385.0622,61059.455
385.2365,59266.27
385.4109,57634.24
385.5852,57291.36
385.7594,59522.285
385.9337,62366.775
386.1079,64564.09
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63588.895
389.7623,58525.295
389.9361,56084.07
390.1098,55775.85
390.2835,55907.975
390.4573,55743.61
390.631,55770.255
390.8047,56207.19
390.9784,56397.89
391.152,55919.74
391.3256,55893.525
391.4992,55687.305
391.6728,56062.305
391.8464,57313.88
392.0199,56957.46
392.1934,56089.97
392.3669,56759.99
392.5403,57647.35
392.7138,58651.32
392.8873,59204.065
393.0607,58425.73
393.2341,58199.82
393.4074,58218.395
393.5808,57409.885
393.7542,57648.25
393.9274,57708.615
394.1007,57337.23
394.274,59252.96
394.4472,60190.74
394.6205,61652.515
394.7937,63099.895
394.9668,64205.6
395.14,64168.24
395.3131,61758.03
395.4863,58566.075
395.6594,57541.52
395.8325,57031.57
396.0055,58062.88
396.1786,58634.86
396.3516,59291.29
396.5246,57821.22
396.6975,56328.92
396.8705,57177.045
397.0434,59019.285
397.2163,57692.235
397.3892,57237.95
397.5621,58138.675
397.735,59480.695
397.9077,60669.495
398.0806,60606.65
398.2534,62601.165
398.4261,63253.915
398.5989,62309.0
398.7716,62145.27
398.9443,63666.62
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65532.74
400.3252,64969.315
400.4977,61972.02
400.6702,59539.54
400.8427,56624.395
401.0151,55982.325
401.1875,54966.175
401.36,54813.09
401.5323,54334.65
401.7047,53930.435
401.877,54512.72
402.0494,54982.53
402.2216,56016.455
402.394,55846.885
402.5662,56397.205
402.7385,59178.485
402.9107,58607.69
403.0829,56848.975
403.2551,56151.635
403.4272,55608.08
403.5994,55583.635
403.7715,56114.81
403.9436,56661.415
404.1156,56588.835
