Timestamp,02/16/2024 23:15:20
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2799.47
218.2508,2858.06
218.442,2917.7
218.6332,2982.92
218.8244,3047.395
219.0156,3114.465
219.2067,3185.58
219.3979,3257.925
219.589,3333.555
219.7801,3409.675
219.9712,3489.29
220.1623,3570.93
220.3533,3658.34
220.5444,3744.615
220.7354,3835.905
220.9264,3925.855
221.1174,4024.725
221.3083,4126.41
221.4993,4223.575
221.6902,4320.605
221.8812,4431.055
222.0721,4538.955
222.263,4649.65
222.4538,4766.06
222.6447,4886.845
222.8355,5005.05
223.0264,5129.035
223.2172,5250.99
223.408,5380.745
223.5987,5514.82
223.7895,5647.395
223.9802,5791.08
224.1709,5929.05
224.3616,6076.04
224.5524,6225.01
224.743,6378.315
224.9337,6521.545
225.1243,6689.17
225.315,6846.41
225.5056,7000.215
225.6962,7168.14
225.8867,7336.67
226.0773,7506.895
226.2678,7679.535
226.4584,7855.645
226.6489,8035.37
226.8394,8204.055
227.0298,8391.96
227.2203,8585.495
227.4108,8789.75
227.6012,8984.265
227.7916,9177.15
227.982,9377.095
228.1723,9573.41
228.3627,9780.73
228.5531,9988.02
228.7434,10191.975
228.9337,10407.43
229.124,10634.59
229.3143,10854.725
229.5045,11097.61
229.6948,11336.64
229.885,11577.805
230.0752,11827.19
230.2654,12077.755
230.4556,12322.57
230.6457,12566.85
230.8358,12815.925
231.026,13064.09
231.2161,13311.085
231.4062,13568.29
231.5963,13818.275
231.7863,14082.89
231.9764,14361.85
232.1664,14633.11
232.3564,14930.68
232.5464,15203.86
232.7364,15488.7
232.9263,15770.49
233.1163,16063.185
233.3062,16363.415
233.4961,16680.165
233.686,16977.34
233.8758,17248.99
234.0657,17525.805
234.2555,17834.255
234.4454,18132.525
234.6352,18437.0
234.825,18740.5
235.0147,19029.085
235.2045,19328.3
235.3942,19628.39
235.5839,19933.9
235.7737,20225.175
235.9633,20518.685
236.153,20842.435
236.3427,21161.895
236.5323,21468.99
236.7219,21760.41
236.9115,22039.795
237.1011,22322.335
237.2907,22637.145
237.4803,22952.21
237.6698,23252.525
237.8593,23559.13
238.0488,23864.315
238.2383,24169.385
238.4278,24474.39
238.6172,24805.555
238.8066,25114.98
238.9961,25428.685
239.1855,25751.645
239.3748,26059.06
239.5642,26345.045
239.7536,26657.445
239.9429,26954.6
240.1322,27230.74
240.3215,27526.55
240.5108,27820.37
240.7001,28129.215
240.8893,28424.48
241.0786,28705.95
241.2677,28991.38
241.457,29300.655
241.6461,29543.31
241.8353,29795.705
242.0244,30054.66
242.2136,30306.07
242.4027,30574.645
242.5918,30833.73
242.7809,31059.01
242.9699,31196.77
243.159,31396.245
243.348,31716.575
243.537,32047.505
243.726,32315.23
243.915,32544.07
244.1039,32766.75
244.2929,32887.65
244.4818,33017.145
244.6707,33280.085
244.8596,33607.75
245.0485,33909.67
245.2373,34196.195
245.4262,34455.64
245.615,34693.485
245.8038,34890.3
245.9926,35136.085
246.1814,35321.535
246.3701,35340.015
246.5589,35430.855
246.7476,35684.465
246.9363,36009.09
247.1249,36271.46
247.3136,36538.855
247.5023,36767.82
247.6909,37017.605
247.8795,37241.92
248.0681,37463.035
248.2567,37688.755
248.4453,37893.65
248.6338,38074.49
248.8224,38114.815
249.0109,38063.385
249.1994,38253.46
249.3878,38532.765
249.5763,38787.55
249.7648,39008.88
249.9532,39221.895
250.1416,39471.69
250.33,39715.57
250.5183,39932.46
250.7067,40101.2
250.8951,40250.635
251.0834,40404.875
251.2717,40556.2
251.46,40677.85
251.6483,40798.09
251.8365,40847.12
252.0247,40806.125
252.213,40976.36
252.4012,41157.645
252.5894,41392.745
252.7775,41553.265
252.9657,41692.875
253.1538,41884.41
253.3419,42022.1
253.53,42121.53
253.7181,42245.32
253.9062,42361.33
254.0942,42460.14
254.2823,42543.725
254.4703,42625.535
254.6583,42718.625
254.8463,42804.92
255.0342,42844.855
255.2222,42886.315
255.4101,42856.15
255.598,42841.63
255.7859,42968.86
255.9738,43126.145
256.1616,43285.875
256.3495,43459.86
256.5373,43585.835
256.7251,43768.105
256.9129,43882.64
257.1006,43960.38
257.2884,44086.295
257.4761,44223.18
257.6638,44292.475
257.8515,44323.39
258.0392,44383.875
258.2269,44422.1
258.4146,44463.02
258.6022,44523.09
258.7898,44524.93
258.9774,44561.9
259.165,44628.595
259.3525,44674.59
259.5401,44705.98
259.7276,44780.56
259.9151,44858.335
260.1026,44903.19
260.2901,44988.505
260.4776,45060.11
260.665,45190.53
260.8524,45300.675
261.0398,45415.42
261.2272,45455.84
261.4146,45461.215
261.6019,45499.23
261.7893,45564.59
261.9766,45604.73
262.1639,45667.53
262.3512,45652.215
262.5384,45644.305
262.7257,45654.345
262.9129,45686.66
263.1001,45710.975
263.2873,45784.61
263.4745,45828.28
263.6617,45744.49
263.8488,45774.595
264.0359,45814.535
264.2231,45829.465
264.4101,45857.84
264.5972,45903.44
264.7842,45922.87
264.9713,45936.575
265.1583,45931.95
265.3453,45948.145
265.5323,45989.29
265.7193,46024.255
265.9062,46085.91
266.0931,46113.335
266.2801,46108.025
266.4669,46161.775
266.6538,46205.995
266.8407,46261.465
267.0276,46239.15
267.2143,46219.055
267.4012,46250.02
267.588,46184.4
267.7747,46183.895
267.9615,46200.99
268.1482,46195.82
268.3349,46214.79
268.5217,46203.55
268.7083,46162.435
268.895,46159.95
269.0817,46202.905
269.2682,46182.87
269.4549,46141.605
269.6415,46045.11
269.8281,46038.13
270.0146,46087.27
270.2012,46113.495
270.3877,46140.93
270.5742,46146.105
270.7607,46156.66
270.9472,46148.455
271.1336,46143.405
271.32,46114.26
271.5065,46095.79
271.6929,46089.86
271.8792,46136.095
272.0656,46147.96
272.252,46174.395
272.4383,46186.0
272.6246,46176.065
272.8109,46177.715
272.9972,46263.145
273.1835,46316.175
273.3697,46352.35
273.5559,46384.695
273.7421,46396.705
273.9283,46410.605
274.1145,46420.68
274.3007,46445.235
274.4868,46485.165
274.6729,46568.53
274.859,46597.905
275.0451,46622.365
275.2311,46529.04
275.4172,46575.87
275.6032,46634.54
275.7892,46700.41
275.9752,46715.16
276.1612,46778.335
276.3472,46752.985
276.5331,46757.955
276.719,46786.135
276.9049,46803.845
277.0908,46791.47
277.2767,46820.09
277.4625,46862.83
277.6484,46879.665
277.8342,46873.565
278.02,46900.645
278.2057,46958.745
278.3915,47052.37
278.5772,47091.57
278.763,47077.97
278.9487,47164.575
279.1343,47241.215
279.32,47257.135
279.5057,47234.79
279.6913,47157.84
279.877,47169.715
280.0625,47194.58
280.2481,47164.48
280.4337,47149.87
280.6192,47243.095
280.8048,47331.29
280.9903,47329.7
281.1758,47308.545
281.3612,47281.815
281.5467,47302.345
281.7321,47391.745
281.9175,47440.34
282.1029,47463.77
282.2884,47514.015
282.4737,47486.64
282.6591,47460.555
282.8444,47491.86
283.0297,47525.7
283.215,47573.41
283.4002,47603.79
283.5855,47582.995
283.7707,47521.265
283.956,47527.895
284.1412,47558.38
284.3264,47636.81
284.5115,47732.78
284.6967,47812.68
284.8818,47815.555
285.0669,47783.895
285.252,47832.965
285.4371,47898.34
285.6222,47889.685
285.8072,47894.0
285.9922,47919.125
286.1772,47992.99
286.3622,48082.15
286.5472,48084.355
286.7321,48065.465
286.9171,48156.02
287.102,48220.735
287.2869,48316.765
287.4717,48443.5
287.6566,48503.915
287.8415,48549.84
288.0263,48593.665
288.2111,48553.265
288.3959,48510.525
288.5806,48574.025
288.7654,48642.495
288.9501,48808.355
289.1348,48890.925
289.3195,48943.455
289.5042,49015.015
289.6889,49138.045
289.8735,49100.47
290.0581,49136.235
290.2428,49111.995
290.4273,49179.885
290.6119,49297.08
290.7965,49350.15
290.981,49420.73
291.1655,49471.565
291.35,49411.915
291.5345,49392.09
291.719,49461.98
291.9034,49545.015
292.0878,49686.5
292.2722,49739.635
292.4566,49757.865
292.641,49834.91
292.8253,49900.52
293.0096,49929.79
293.194,50009.8
293.3783,50080.755
293.5626,50184.985
293.7468,50262.915
293.9311,50340.885
294.1153,50327.33
294.2995,50251.27
294.4837,50230.805
294.6678,50228.73
294.852,50253.115
295.0361,50342.55
295.2202,50428.78
295.4043,50539.705
295.5884,50579.685
295.7725,50649.645
295.9565,50681.975
296.1405,50655.215
296.3246,50685.005
296.5085,50839.84
296.6925,50978.0
296.8764,51028.23
297.0603,51057.435
297.2443,51095.71
297.4282,51094.84
297.612,51098.98
297.7959,51108.655
297.9797,51152.91
298.1635,51153.59
298.3474,51307.01
298.5311,51435.89
298.7149,51422.905
298.8987,51402.665
299.0823,51424.985
299.2661,51404.43
299.4498,51332.415
299.6334,51400.8
299.8171,51484.19
300.0007,51541.445
300.1843,51610.86
300.368,51659.215
300.5515,51678.24
300.7351,51723.715
300.9186,51760.135
301.1021,51771.945
301.2857,51838.165
301.4691,51882.67
301.6526,51986.695
301.8361,51996.03
302.0195,52005.06
302.2029,52050.965
302.3863,52128.27
302.5697,52132.49
302.753,52225.025
302.9364,52333.18
303.1197,52467.07
303.303,52499.18
303.4863,52488.76
303.6696,52418.2
303.8528,52400.59
304.036,52430.205
304.2192,52527.935
304.4024,52572.075
304.5856,52556.935
304.7688,52617.675
304.9519,52684.705
305.135,52716.51
305.3181,52742.96
305.5012,52784.195
305.6842,52880.165
305.8673,52934.53
306.0504,52933.62
306.2333,52872.32
306.4163,52918.755
306.5993,52923.785
306.7822,52995.05
306.9652,53064.115
307.1481,53053.505
307.331,53077.665
307.5139,53093.845
307.6967,53085.995
307.8796,53113.17
308.0624,53166.665
308.2452,53135.25
308.428,53143.975
308.6107,53203.16
308.7935,53197.105
308.9762,53216.85
309.1589,53272.96
309.3416,53298.315
309.5243,53327.195
309.7069,53360.29
309.8896,53357.685
310.0721,53384.685
310.2548,53435.23
310.4373,53481.35
310.6199,53572.73
310.8024,53579.78
310.985,53619.16
311.1674,53579.22
311.3499,53531.435
311.5324,53600.885
311.7148,53718.38
311.8973,53706.995
312.0797,53741.675
312.2621,53790.5
312.4445,53775.04
312.6268,53770.81
312.8091,53827.965
312.9915,53789.295
313.1738,53798.725
313.356,53777.655
313.5383,53749.5
313.7206,53790.59
313.9027,53767.315
314.085,53784.51
314.2672,53838.64
314.4493,53888.49
314.6314,53963.25
314.8136,54033.05
314.9957,54008.305
315.1778,53972.92
315.3598,54010.47
315.5419,54074.83
315.724,54122.44
315.9059,54133.995
316.088,54135.665
316.2699,54223.84
316.4519,54273.255
316.6338,54255.245
316.8157,54152.37
316.9977,54168.4
317.1795,54265.015
317.3614,54355.32
317.5432,54434.02
317.7251,54470.94
317.9069,54367.26
318.0887,54357.075
318.2704,54303.91
318.4522,54360.61
318.6339,54435.935
318.8156,54566.575
318.9973,54559.71
319.179,54623.205
319.3607,54721.0
319.5423,54792.79
319.7239,54797.83
319.9055,54780.165
320.0871,54812.78
320.2687,54845.47
320.4502,54851.74
320.6317,54778.795
320.8132,54851.99
320.9947,54914.515
321.1761,54977.96
321.3576,54998.54
321.5391,55005.825
321.7205,55049.685
321.9019,55080.65
322.0832,55071.44
322.2646,55074.635
322.4459,55090.815
322.6272,55093.94
322.8085,55085.885
322.9898,55109.725
323.1711,55084.68
323.3523,55081.41
323.5335,55061.365
323.7147,55198.555
323.8959,55391.57
324.0771,55457.25
324.2582,55483.295
324.4393,55506.575
324.6204,55571.255
324.8015,55613.945
324.9826,55718.69
325.1637,55858.75
325.3447,55850.74
325.5257,55855.35
325.7067,55847.765
325.8877,55692.025
326.0686,55649.835
326.2496,55713.055
326.4305,55704.83
326.6114,55752.485
326.7922,55806.42
326.9731,55853.26
327.1539,55887.575
327.3347,55962.89
327.5155,56028.505
327.6963,56153.455
327.8771,56191.175
328.0578,56089.9
328.2385,55944.375
328.4193,55956.91
328.5999,55988.625
328.7806,55973.525
328.9613,55994.56
329.1419,55987.49
329.3225,56040.965
329.5031,56016.985
329.6837,56001.295
329.8642,55971.875
330.0447,55964.865
330.2252,55952.325
330.4057,55913.165
330.5862,55915.41
330.7667,55953.245
330.9471,56018.605
331.1275,56162.12
331.3079,56234.06
331.4883,56372.57
331.6687,56309.515
331.849,56136.77
332.0293,56032.35
332.2096,55982.225
332.3899,56016.12
332.5702,56107.4
332.7504,56188.8
332.9306,56295.93
333.1108,56231.495
333.291,56147.11
333.4712,56145.0
333.6514,56206.115
333.8315,56202.76
334.0116,56207.195
334.1917,56280.73
334.3717,56355.055
334.5518,56384.965
334.7318,56316.635
334.9119,56299.99
335.0918,56346.205
335.2718,56399.5
335.4518,56419.61
335.6317,56468.64
335.8116,56550.735
335.9915,56474.02
336.1714,56350.48
336.3513,56331.27
336.5311,56369.82
336.7109,56488.5
336.8907,56521.385
337.0705,56343.09
337.2502,56170.185
337.43,56111.92
337.6097,56045.715
337.7894,56038.76
337.9691,56090.73
338.1488,56138.115
338.3284,56194.495
338.508,56327.295
338.6877,56453.93
338.8672,56444.725
339.0468,56362.26
339.2263,56348.065
339.4059,56782.84
339.5854,57060.79
339.7649,56602.15
339.9443,56419.615
340.1238,56334.955
340.3032,56332.705
340.4826,56359.14
340.662,56257.26
340.8414,56157.94
341.0207,56170.3
341.2001,56201.645
341.3794,56201.575
341.5587,56267.105
341.738,56319.675
341.9172,56336.28
342.0965,56303.89
342.2757,56170.875
342.4549,56016.615
342.6341,56033.795
342.8132,56102.25
342.9923,56308.06
343.1715,56510.91
343.3506,56453.8
343.5296,56214.095
343.7087,56125.34
343.8878,56055.095
344.0668,56060.985
344.2458,56077.585
344.4248,55970.535
344.6037,55939.225
344.7827,55977.73
344.9616,55945.26
345.1405,55939.095
345.3194,55954.26
345.4982,55881.33
345.6771,55820.215
345.8559,55826.84
346.0347,55824.3
346.2135,55785.89
346.3923,55753.5
346.571,55691.425
346.7498,55658.805
346.9285,55739.015
347.1071,55681.965
347.2859,55571.93
347.4645,55631.23
347.6431,55699.25
347.8217,55706.185
348.0003,55602.02
348.1789,55596.41
348.3574,55581.38
348.5359,55505.77
348.7145,55425.02
348.893,55457.6
349.0714,55457.51
349.2499,55330.72
349.4283,55232.275
349.6068,55117.565
349.7852,55081.38
349.9635,55114.95
350.1419,55097.44
350.3202,55043.68
350.4985,54936.365
350.6768,54849.155
350.8551,54796.695
351.0334,54782.865
351.2116,54749.93
351.3898,54757.845
351.568,54667.95
351.7462,54662.255
351.9243,54621.835
352.1025,54531.56
352.2806,54452.28
352.4587,54442.835
352.6368,54366.025
352.8148,54264.73
352.9929,54200.965
353.1709,54254.55
353.3489,54253.595
353.5268,54171.505
353.7048,54093.095
353.8828,54042.225
354.0607,53945.535
354.2386,53940.915
354.4165,53892.975
354.5943,53842.505
354.7722,53824.955
354.95,53909.91
355.1278,53898.75
355.3056,53767.905
355.4833,53574.95
355.6611,53411.54
355.8388,53308.685
356.0165,53263.625
356.1942,53302.6
356.3719,53367.035
356.5495,53324.94
356.7271,53265.9
356.9047,53215.64
357.0823,53211.67
357.2599,53238.125
357.4374,53151.44
357.6149,53003.245
357.7924,52872.01
357.9699,52881.74
358.1474,52809.645
358.3248,52680.875
358.5023,52646.455
358.6797,52496.73
358.8571,52435.945
359.0344,52349.435
359.2118,52258.39
359.3891,52257.345
359.5664,52103.465
359.7437,52093.855
359.9209,52071.32
360.0982,51885.175
360.2754,51714.66
360.4526,51796.81
360.6298,51762.815
360.807,51710.355
360.9841,51712.205
361.1613,51807.38
361.3383,52070.305
361.5154,52025.07
361.6925,52051.445
361.8695,51926.49
362.0466,51728.88
362.2236,51527.475
362.4005,51314.865
362.5775,51069.95
362.7545,50937.63
362.9314,50809.42
363.1083,50949.605
363.2852,51531.755
363.462,51358.705
363.6389,51151.18
363.8157,50890.175
363.9925,50603.735
364.1693,50451.66
364.346,50321.635
364.5228,50446.13
364.6996,50687.74
364.8762,50692.4
365.0529,50767.33
365.2296,50981.37
365.4062,50724.325
365.5829,50697.71
365.7595,50698.95
365.9361,50535.555
366.1126,50547.365
366.2892,51890.645
366.4657,53356.815
366.6422,53372.82
366.8186,52627.49
366.9951,52396.24
367.1716,51711.01
367.348,52839.76
367.5244,52804.98
367.7008,51924.88
367.8772,51255.0
368.0535,51623.8
368.2298,53563.38
368.4061,54583.32
368.5824,53333.605
368.7586,52726.38
368.9349,52083.42
369.1111,50805.095
369.2873,50157.6
369.4635,50096.75
369.6396,49917.52
369.8158,50030.09
369.9919,50820.92
370.168,52003.79
370.3441,51578.325
370.5202,50664.625
370.6962,50023.73
370.8722,49624.9
371.0482,49496.775
371.2242,49706.74
371.4002,50236.2
371.5761,50263.635
371.752,49994.055
371.9279,50108.97
372.1038,50166.035
372.2796,49936.99
372.4555,49907.1
372.6313,49842.265
372.8071,49569.625
372.9829,49575.855
373.1586,50000.975
373.3344,49817.835
373.5101,49495.83
373.6858,49436.77
373.8615,49237.08
374.0371,49488.225
374.2127,49867.535
374.3884,49495.695
374.564,49311.615
374.7395,49215.12
374.9151,49228.31
375.0906,50051.69
375.2661,50460.145
375.4416,49872.89
375.6171,49966.2
375.7925,50110.97
375.968,50096.505
376.1434,49855.695
376.3188,49888.2
376.4941,49896.55
376.6695,49959.23
376.8448,50197.885
377.0201,50510.66
377.1954,50700.87
377.3707,50455.35
377.5459,50845.08
377.7212,51596.61
377.8964,52651.15
378.0715,52680.58
378.2467,52415.255
378.4218,51759.14
378.597,50904.525
378.7721,50904.48
378.9472,51119.505
379.1222,53233.805
379.2973,53203.775
379.4723,54181.605
379.6473,57559.87
379.8223,57501.71
379.9972,55084.075
380.1722,54148.805
380.3471,53819.305
380.522,51903.46
380.6969,51298.71
380.8717,51595.15
381.0466,51023.65
381.2214,51930.49
381.3962,52081.49
381.571,51535.73
381.7457,51177.47
381.9204,51378.765
382.0952,51009.19
382.2699,51690.06
382.4445,52309.145
382.6192,53028.265
382.7938,53744.915
382.9685,54213.66
383.1431,53388.505
383.3176,52119.245
383.4922,51627.32
383.6667,51992.76
383.8412,51532.375
384.0157,51340.86
384.1902,51572.36
384.3646,51305.95
384.5391,51605.265
384.7134,52666.725
384.8878,55019.155
385.0622,55740.44
385.2365,53637.94
385.4109,52640.185
385.5852,52404.45
385.7594,54464.93
385.9337,57323.69
386.1079,58726.075
386.2822,60246.105
386.4564,59027.74
386.6306,56501.665
386.8047,57326.535
386.9789,58518.525
387.153,60460.095
387.3271,60016.88
387.5012,57683.6
387.6752,57697.11
387.8492,59103.945
388.0233,57950.255
388.1972,55605.555
388.3712,55380.66
388.5452,55494.575
388.7191,56646.215
388.893,59879.445
389.0669,58042.915
389.2408,53748.8
389.4146,52036.595
389.5884,50859.055
389.7623,50914.935
389.9361,50964.405
390.1098,50706.725
390.2835,50823.265
390.4573,50695.0
390.631,50713.82
390.8047,51056.46
390.9784,51149.995
391.152,50722.865
391.3256,50643.965
391.4992,50473.465
391.6728,50807.615
391.8464,51909.865
392.0199,51638.27
392.1934,50938.205
392.3669,51554.25
392.5403,52335.335
392.7138,53278.005
392.8873,53807.595
393.0607,53157.505
393.2341,53055.51
393.4074,53075.88
393.5808,52344.535
393.7542,52508.15
393.9274,52424.175
394.1007,52098.28
394.274,53756.17
394.4472,54672.42
394.6205,55967.27
394.7937,56954.815
394.9668,57157.045
395.14,55960.89
395.3131,53269.45
395.4863,52086.495
395.6594,51967.31
395.8325,51474.545
396.0055,52377.505
396.1786,53000.03
396.3516,53587.495
396.5246,52295.465
396.6975,51106.375
396.8705,52005.395
397.0434,53500.675
397.2163,52260.54
397.3892,51822.25
397.5621,52573.43
397.735,53673.395
397.9077,54694.145
398.0806,54306.78
398.2534,56479.965
398.4261,55992.48
398.5989,54459.785
398.7716,54961.77
398.9443,56877.745
399.117,59971.47
399.2896,60058.345
399.4623,56781.925
399.6349,55691.535
399.8075,55511.49
399.9801,53075.435
400.1526,52038.595
400.3252,51563.535
400.4977,51736.895
400.6702,52148.98
400.8427,50447.77
401.0151,49943.415
401.1875,49047.76
401.36,48863.14
401.5323,48389.6
401.7047,48060.305
401.877,48562.46
402.0494,48967.855
402.2216,49847.485
402.394,49703.005
402.5662,50254.39
402.7385,52629.595
402.9107,52054.71
403.0829,50609.905
403.2551,50028.72
403.4272,49569.945
403.5994,49451.34
403.7715,49851.45
403.9436,50242.82
404.1156,50204.84
