Timestamp,02/16/2024 13:43:29
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3425.67
218.2508,3502.44
218.442,3578.165
218.6332,3660.75
218.8244,3741.275
219.0156,3828.5
219.2067,3919.77
219.3979,4013.645
219.589,4108.625
219.7801,4204.365
219.9712,4308.285
220.1623,4411.225
220.3533,4518.59
220.5444,4635.125
220.7354,4744.11
220.9264,4865.32
221.1174,4991.63
221.3083,5114.185
221.4993,5238.71
221.6902,5363.66
221.8812,5503.09
222.0721,5640.995
222.263,5782.355
222.4538,5925.345
222.6447,6080.92
222.8355,6235.585
223.0264,6386.545
223.2172,6543.315
223.408,6706.61
223.5987,6874.345
223.7895,7046.415
223.9802,7223.815
224.1709,7398.565
224.3616,7583.09
224.5524,7767.09
224.743,7962.085
224.9337,8144.405
225.1243,8353.2
225.315,8548.82
225.5056,8745.415
225.6962,8952.49
225.8867,9163.655
226.0773,9377.87
226.2678,9592.32
226.4584,9812.38
226.6489,10038.45
226.8394,10252.895
227.0298,10484.545
227.2203,10730.25
227.4108,10984.495
227.6012,11229.825
227.7916,11469.425
227.982,11715.675
228.1723,11962.87
228.3627,12227.27
228.5531,12479.395
228.7434,12738.96
228.9337,13006.425
229.124,13280.155
229.3143,13556.185
229.5045,13856.635
229.6948,14152.49
229.885,14459.435
230.0752,14769.33
230.2654,15073.8
230.4556,15385.075
230.6457,15687.405
230.8358,15986.27
231.026,16299.83
231.2161,16603.325
231.4062,16920.09
231.5963,17234.985
231.7863,17546.785
231.9764,17897.415
232.1664,18240.69
232.3564,18600.26
232.5464,18939.445
232.7364,19294.095
232.9263,19629.5
233.1163,19991.295
233.3062,20355.94
233.4961,20747.16
233.686,21112.645
233.8758,21442.85
234.0657,21779.595
234.2555,22153.615
234.4454,22530.37
234.6352,22892.22
234.825,23258.015
235.0147,23607.09
235.2045,23969.975
235.3942,24333.37
235.5839,24701.77
235.7737,25056.36
235.9633,25408.355
236.153,25804.425
236.3427,26190.445
236.5323,26564.165
236.7219,26911.625
236.9115,27238.485
237.1011,27585.98
237.2907,27957.97
237.4803,28341.205
237.6698,28696.62
237.8593,29065.43
238.0488,29425.695
238.2383,29802.34
238.4278,30154.89
238.6172,30544.995
238.8066,30917.26
238.9961,31281.01
239.1855,31675.91
239.3748,32034.495
239.5642,32370.855
239.7536,32743.34
239.9429,33094.425
240.1322,33422.695
240.3215,33772.305
240.5108,34128.11
240.7001,34486.11
240.8893,34839.435
241.0786,35176.29
241.2677,35498.37
241.457,35870.735
241.6461,36151.62
241.8353,36446.875
242.0244,36748.12
242.2136,37042.37
242.4027,37350.88
242.5918,37654.215
242.7809,37921.185
242.9699,38082.985
243.159,38302.0
243.348,38680.405
243.537,39071.835
243.726,39373.86
243.915,39647.065
244.1039,39910.395
244.2929,40054.48
244.4818,40196.015
244.6707,40496.14
244.8596,40875.465
245.0485,41220.29
245.2373,41552.84
245.4262,41869.95
245.615,42137.205
245.8038,42360.875
245.9926,42642.885
246.1814,42862.12
246.3701,42867.94
246.5589,42970.305
246.7476,43260.05
246.9363,43632.4
247.1249,43931.395
247.3136,44228.905
247.5023,44490.04
247.6909,44793.49
247.8795,45047.925
248.0681,45295.025
248.2567,45555.42
248.4453,45776.35
248.6338,45991.54
248.8224,46022.175
249.0109,45950.71
249.1994,46167.035
249.3878,46484.245
249.5763,46771.7
249.7648,47021.625
249.9532,47252.665
250.1416,47543.66
250.33,47810.855
250.5183,48072.015
250.7067,48260.11
250.8951,48421.72
251.0834,48586.185
251.2717,48751.19
251.46,48882.235
251.6483,49014.135
251.8365,49051.88
252.0247,48991.755
252.213,49168.745
252.4012,49382.905
252.5894,49655.945
252.7775,49822.89
252.9657,49967.48
253.1538,50190.84
253.3419,50337.985
253.53,50433.63
253.7181,50559.995
253.9062,50683.25
254.0942,50795.765
254.2823,50873.625
254.4703,50955.27
254.6583,51060.985
254.8463,51145.94
255.0342,51170.805
255.2222,51213.855
255.4101,51170.815
255.598,51133.72
255.7859,51268.51
255.9738,51450.385
256.1616,51619.685
256.3495,51811.88
256.5373,51940.39
256.7251,52141.525
256.9129,52257.315
257.1006,52340.99
257.2884,52473.845
257.4761,52610.525
257.6638,52688.585
257.8515,52718.65
258.0392,52763.245
258.2269,52803.685
258.4146,52834.52
258.6022,52888.01
258.7898,52882.595
258.9774,52895.525
259.165,52978.23
259.3525,53019.985
259.5401,53035.45
259.7276,53132.66
259.9151,53202.035
260.1026,53240.74
260.2901,53316.075
260.4776,53377.85
260.665,53514.245
260.8524,53633.535
261.0398,53760.13
261.2272,53794.435
261.4146,53781.98
261.6019,53831.69
261.7893,53894.695
261.9766,53922.095
262.1639,53981.44
262.3512,53951.81
262.5384,53930.12
262.7257,53933.245
262.9129,53964.035
263.1001,53978.35
263.2873,54056.85
263.4745,54097.545
263.6617,53986.8
263.8488,54004.755
264.0359,54034.53
264.2231,54040.195
264.4101,54057.96
264.5972,54092.76
264.7842,54112.735
264.9713,54110.085
265.1583,54095.69
265.3453,54106.405
265.5323,54138.42
265.7193,54165.35
265.9062,54230.83
266.0931,54239.625
266.2801,54236.9
266.4669,54284.385
266.6538,54317.96
266.8407,54368.875
267.0276,54335.83
267.2143,54300.595
267.4012,54320.295
267.588,54242.77
267.7747,54233.2
267.9615,54229.15
268.1482,54221.425
268.3349,54231.94
268.5217,54210.425
268.7083,54152.85
268.895,54129.365
269.0817,54165.615
269.2682,54154.265
269.4549,54073.0
269.6415,53952.42
269.8281,53935.95
270.0146,53974.705
270.2012,54000.08
270.3877,54032.13
270.5742,54024.36
270.7607,54015.2
270.9472,54011.54
271.1336,53988.005
271.32,53957.905
271.5065,53922.53
271.6929,53904.585
271.8792,53941.09
272.0656,53935.06
272.252,53957.375
272.4383,53970.985
272.6246,53945.905
272.8109,53934.485
272.9972,54032.42
273.1835,54076.11
273.3697,54111.015
273.5559,54140.59
273.7421,54156.335
273.9283,54158.215
274.1145,54161.42
274.3007,54171.765
274.4868,54219.005
274.6729,54301.46
274.859,54316.435
275.0451,54334.095
275.2311,54228.805
275.4172,54271.48
275.6032,54321.04
275.7892,54387.05
275.9752,54404.155
276.1612,54462.715
276.3472,54421.525
276.5331,54426.795
276.719,54437.895
276.9049,54459.79
277.0908,54431.635
277.2767,54454.175
277.4625,54494.65
277.6484,54500.665
277.8342,54492.81
278.02,54516.06
278.2057,54579.285
278.3915,54677.075
278.5772,54706.92
278.763,54684.115
278.9487,54770.895
279.1343,54861.27
279.32,54862.955
279.5057,54827.14
279.6913,54730.0
279.877,54734.045
280.0625,54752.895
280.2481,54713.79
280.4337,54692.535
280.6192,54786.655
280.8048,54871.92
280.9903,54859.385
281.1758,54830.14
281.3612,54795.175
281.5467,54814.015
281.7321,54906.585
281.9175,54963.0
282.1029,54983.765
282.2884,55017.76
282.4737,54978.035
282.6591,54948.66
282.8444,54986.23
283.0297,55007.39
283.215,55051.27
283.4002,55073.095
283.5855,55051.105
283.7707,54967.81
283.956,54975.28
284.1412,54997.625
284.3264,55077.12
284.5115,55190.895
284.6967,55260.39
284.8818,55262.625
285.0669,55210.425
285.252,55258.81
285.4371,55325.49
285.6222,55312.9
285.8072,55319.7
285.9922,55335.22
286.1772,55417.67
286.3622,55498.84
286.5472,55486.79
286.7321,55471.0
286.9171,55565.425
287.102,55628.315
287.2869,55736.68
287.4717,55863.18
287.6566,55923.06
287.8415,55973.335
288.0263,56013.535
288.2111,55954.045
288.3959,55910.29
288.5806,55965.06
288.7654,56037.99
288.9501,56222.395
289.1348,56299.755
289.3195,56358.575
289.5042,56433.115
289.6889,56555.72
289.8735,56514.655
290.0581,56539.065
290.2428,56507.535
290.4273,56571.005
290.6119,56697.18
290.7965,56758.72
290.981,56816.015
291.1655,56874.89
291.35,56786.655
291.5345,56764.16
291.719,56835.585
291.9034,56926.42
292.0878,57075.93
292.2722,57127.945
292.4566,57133.905
292.641,57211.49
292.8253,57278.05
293.0096,57304.845
293.194,57397.05
293.3783,57459.785
293.5626,57574.72
293.7468,57655.78
293.9311,57736.59
294.1153,57706.19
294.2995,57610.63
294.4837,57573.325
294.6678,57572.145
294.852,57585.96
295.0361,57686.335
295.2202,57778.805
295.4043,57886.625
295.5884,57926.215
295.7725,57988.515
295.9565,58029.98
296.1405,57988.75
296.3246,58019.31
296.5085,58169.76
296.6925,58315.955
296.8764,58373.205
297.0603,58404.985
297.2443,58430.645
297.4282,58428.02
297.612,58415.45
297.7959,58429.18
297.9797,58472.13
298.1635,58463.205
298.3474,58624.33
298.5311,58757.675
298.7149,58740.795
298.8987,58700.29
299.0823,58724.685
299.2661,58694.1
299.4498,58607.595
299.6334,58674.655
299.8171,58769.455
300.0007,58814.73
300.1843,58884.385
300.368,58919.66
300.5515,58942.16
300.7351,58977.7
300.9186,59020.14
301.1021,59024.77
301.2857,59076.4
301.4691,59136.645
301.6526,59241.745
301.8361,59251.85
302.0195,59258.805
302.2029,59292.11
302.3863,59363.46
302.5697,59368.115
302.753,59457.72
302.9364,59567.67
303.1197,59712.405
303.303,59760.505
303.4863,59756.97
303.6696,59685.405
303.8528,59632.985
304.036,59646.235
304.2192,59739.455
304.4024,59789.75
304.5856,59779.515
304.7688,59831.06
304.9519,59901.54
305.135,59941.21
305.3181,59971.83
305.5012,60010.015
305.6842,60093.845
305.8673,60174.215
306.0504,60180.025
306.2333,60108.655
306.4163,60128.085
306.5993,60138.43
306.7822,60201.885
306.9652,60285.925
307.1481,60290.74
307.331,60303.92
307.5139,60304.925
307.6967,60295.21
307.8796,60310.235
308.0624,60363.82
308.2452,60342.8
308.428,60334.47
308.6107,60385.745
308.7935,60387.045
308.9762,60400.81
309.1589,60446.485
309.3416,60485.385
309.5243,60512.165
309.7069,60544.56
309.8896,60545.975
310.0721,60556.06
310.2548,60610.64
310.4373,60665.985
310.6199,60770.2
310.8024,60806.785
310.985,60843.09
311.1674,60809.985
311.3499,60748.795
311.5324,60779.575
311.7148,60894.91
311.8973,60923.835
312.0797,60958.405
312.2621,61019.105
312.4445,61024.175
312.6268,61013.37
312.8091,61062.15
312.9915,61030.815
313.1738,61027.915
313.356,60998.44
313.5383,60949.97
313.7206,60973.995
313.9027,60940.51
314.085,60952.2
314.2672,60995.525
314.4493,61045.22
314.6314,61133.49
314.8136,61224.06
314.9957,61239.78
315.1778,61207.725
315.3598,61218.485
315.5419,61268.915
315.724,61332.105
315.9059,61365.485
316.088,61378.695
316.2699,61458.52
316.4519,61540.73
316.6338,61551.905
316.8157,61473.275
316.9977,61443.225
317.1795,61513.78
317.3614,61623.675
317.5432,61737.89
317.7251,61828.735
317.9069,61775.325
318.0887,61724.195
318.2704,61642.855
318.4522,61638.585
318.6339,61703.325
318.8156,61856.42
318.9973,61939.315
319.179,62030.3
319.3607,62146.22
319.5423,62269.55
319.7239,62352.745
319.9055,62388.29
320.0871,62436.73
320.2687,62486.675
320.4502,62520.195
320.6317,62484.3
320.8132,62513.24
320.9947,62583.37
321.1761,62672.76
321.3576,62733.47
321.5391,62787.465
321.7205,62862.8
321.9019,62942.365
322.0832,62988.06
322.2646,63013.33
322.4459,63036.985
322.6272,63038.73
322.8085,63035.635
322.9898,63042.96
323.1711,63042.39
323.3523,63029.955
323.5335,62997.82
323.7147,63087.34
323.8959,63307.405
324.0771,63540.485
324.2582,63738.68
324.4393,63923.98
324.6204,64127.315
324.8015,64322.825
324.9826,64588.4
325.1637,64911.58
325.3447,65163.01
325.5257,65330.1
325.7067,65426.755
325.8877,65455.145
326.0686,65466.4
326.2496,65481.85
326.4305,65490.905
326.6114,65500.2
326.7922,65510.875
326.9731,65519.26
327.1539,65525.305
327.3347,65528.395
327.5155,65530.44
327.6963,65532.49
327.8771,65533.63
328.0578,65534.655
328.2385,65534.895
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65531.44
349.6068,65525.83
349.7852,65520.625
349.9635,65515.36
350.1419,65492.305
350.3202,65444.985
350.4985,65336.93
350.6768,65086.93
350.8551,64606.415
351.0334,63920.795
351.2116,63098.78
351.3898,62316.4
351.568,61596.845
351.7462,61114.84
351.9243,60788.7
352.1025,60528.55
352.2806,60337.495
352.4587,60242.565
352.6368,60150.26
352.8148,60028.615
352.9929,59953.215
353.1709,59988.675
353.3489,59992.645
353.5268,59915.825
353.7048,59815.685
353.8828,59745.11
354.0607,59641.09
354.2386,59607.74
354.4165,59568.58
354.5943,59502.625
354.7722,59481.38
354.95,59568.115
355.1278,59564.16
355.3056,59402.475
355.4833,59190.375
355.6611,59002.18
355.8388,58877.83
356.0165,58831.615
356.1942,58867.72
356.3719,58929.59
356.5495,58853.105
356.7271,58778.51
356.9047,58715.93
357.0823,58702.19
357.2599,58738.53
357.4374,58657.68
357.6149,58492.945
357.7924,58349.415
357.9699,58345.69
358.1474,58241.595
358.3248,58101.465
358.5023,58053.285
358.6797,57894.94
358.8571,57834.235
359.0344,57767.53
359.2118,57678.69
359.3891,57677.91
359.5664,57526.06
359.7437,57506.79
359.9209,57490.88
360.0982,57305.655
360.2754,57089.165
360.4526,57158.805
360.6298,57113.25
360.807,57036.23
360.9841,57025.31
361.1613,57143.605
361.3383,57465.43
361.5154,57404.61
361.6925,57444.905
361.8695,57279.22
362.0466,57076.98
362.2236,56851.39
362.4005,56610.725
362.5775,56359.735
362.7545,56232.82
362.9314,56083.77
363.1083,56195.27
363.2852,56869.125
363.462,56681.57
363.6389,56447.87
363.8157,56160.89
363.9925,55838.445
364.1693,55681.785
364.346,55528.985
364.5228,55644.635
364.6996,55912.3
364.8762,55903.185
365.0529,56015.05
365.2296,56281.995
365.4062,56000.425
365.5829,55958.825
365.7595,55964.27
365.9361,55807.05
366.1126,55779.095
366.2892,57247.185
366.4657,58899.865
366.6422,59003.765
366.8186,58105.68
366.9951,57851.87
367.1716,57055.815
367.348,58293.35
367.5244,58343.08
367.7008,57315.2
367.8772,56537.165
368.0535,56856.07
368.2298,59072.73
368.4061,60218.59
368.5824,59075.79
368.7586,58170.33
368.9349,57475.765
369.1111,56072.145
369.2873,55341.285
369.4635,55267.585
369.6396,55076.755
369.8158,55189.65
369.9919,56081.525
370.168,57419.31
370.3441,56980.825
370.5202,55886.58
370.6962,55133.59
370.8722,54684.15
371.0482,54580.345
371.2242,54831.395
371.4002,55461.415
371.5761,55506.43
371.752,55171.855
371.9279,55260.75
372.1038,55295.28
372.2796,55052.065
372.4555,55045.745
372.6313,54984.935
372.8071,54668.685
372.9829,54660.405
373.1586,55136.41
373.3344,54926.05
373.5101,54509.0
373.6858,54449.695
373.8615,54236.225
374.0371,54546.725
374.2127,55012.74
374.3884,54575.72
374.564,54331.18
374.7395,54218.365
374.9151,54200.99
375.0906,55147.63
375.2661,55718.595
375.4416,55035.135
375.6171,55133.51
375.7925,55258.575
375.968,55258.825
376.1434,54996.62
376.3188,55019.79
376.4941,55004.69
376.6695,55086.92
376.8448,55354.86
377.0201,55714.02
377.1954,55966.02
377.3707,55663.965
377.5459,56102.515
377.7212,56940.55
377.8964,58146.075
378.0715,58213.795
378.2467,57924.065
378.4218,57207.525
378.597,56179.46
378.7721,56192.54
378.9472,56373.175
379.1222,58846.91
379.2973,58850.12
379.4723,59787.13
379.6473,63022.43
379.8223,64519.0
379.9972,63596.21
380.1722,61862.665
380.3471,60319.86
380.522,57519.635
380.6969,56565.45
380.8717,56943.25
381.0466,56332.61
381.2214,57304.19
381.3962,57532.07
381.571,56876.115
381.7457,56456.945
381.9204,56692.125
382.0952,56268.995
382.2699,57030.39
382.4445,57753.275
382.6192,58548.345
382.7938,59345.985
382.9685,59904.975
383.1431,59120.055
383.3176,57568.38
383.4922,56927.255
383.6667,57390.315
383.8412,56873.725
384.0157,56637.64
384.1902,56955.415
384.3646,56702.13
384.5391,56962.535
384.7134,58132.53
384.8878,60585.545
385.0622,61597.67
385.2365,60008.955
385.4109,58210.415
385.5852,57770.1
385.7594,59950.97
385.9337,62848.79
386.1079,65296.86
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64606.955
389.7623,59974.455
389.9361,56586.085
390.1098,56150.515
390.2835,56286.17
390.4573,56125.965
390.631,56158.845
390.8047,56576.695
390.9784,56751.96
391.152,56258.32
391.3256,56214.785
391.4992,56012.94
391.6728,56369.97
391.8464,57650.81
392.0199,57329.8
392.1934,56466.305
392.3669,57117.145
392.5403,58025.41
392.7138,59059.33
392.8873,59659.42
393.0607,58969.695
393.2341,58724.795
393.4074,58764.195
393.5808,57958.25
393.7542,58145.8
393.9274,58178.925
394.1007,57747.135
394.274,59627.665
394.4472,60574.345
394.6205,62050.45
394.7937,63599.77
394.9668,64857.845
395.14,65020.66
395.3131,62830.335
395.4863,59620.93
395.6594,57876.965
395.8325,57306.705
396.0055,58338.78
396.1786,58967.3
396.3516,59661.03
396.5246,58266.42
396.6975,56771.75
396.8705,57622.91
397.0434,59485.72
397.2163,58169.425
397.3892,57641.985
397.5621,58470.11
397.735,59754.59
397.9077,60930.63
398.0806,60894.77
398.2534,62838.4
398.4261,63608.8
398.5989,62742.19
398.7716,62589.065
398.9443,64039.265
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65524.915
400.4977,62920.095
400.6702,60277.32
400.8427,56810.99
401.0151,56059.88
401.1875,55024.42
401.36,54843.79
401.5323,54374.865
401.7047,53961.83
401.877,54536.61
402.0494,54994.325
402.2216,56039.02
402.394,55874.675
402.5662,56404.335
402.7385,59199.06
402.9107,58645.735
403.0829,56905.145
403.2551,56222.305
403.4272,55665.975
403.5994,55619.475
403.7715,56113.69
403.9436,56647.395
404.1156,56571.055
