Timestamp,02/16/2024 00:48:40
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3160.1
218.2508,3229.65
218.442,3299.555
218.6332,3372.285
218.8244,3443.87
219.0156,3523.92
219.2067,3605.64
219.3979,3690.26
219.589,3775.995
219.7801,3863.935
219.9712,3954.12
220.1623,4048.185
220.3533,4149.46
220.5444,4248.67
220.7354,4350.43
220.9264,4456.42
221.1174,4571.6
221.3083,4685.855
221.4993,4798.635
221.6902,4912.8
221.8812,5035.02
222.0721,5161.94
222.263,5288.44
222.4538,5422.57
222.6447,5558.45
222.8355,5699.355
223.0264,5837.43
223.2172,5978.87
223.408,6128.25
223.5987,6281.08
223.7895,6432.315
223.9802,6596.15
224.1709,6756.415
224.3616,6923.24
224.5524,7094.2
224.743,7267.69
224.9337,7436.5
225.1243,7627.455
225.315,7805.115
225.5056,7980.525
225.6962,8171.555
225.8867,8365.45
226.0773,8558.875
226.2678,8758.76
226.4584,8957.655
226.6489,9162.38
226.8394,9361.745
227.0298,9573.59
227.2203,9792.315
227.4108,10029.305
227.6012,10253.27
227.7916,10473.86
227.982,10698.37
228.1723,10925.64
228.3627,11166.34
228.5531,11398.87
228.7434,11633.925
228.9337,11882.36
229.124,12136.24
229.3143,12387.245
229.5045,12662.385
229.6948,12932.085
229.885,13214.245
230.0752,13500.365
230.2654,13781.635
230.4556,14062.375
230.6457,14339.54
230.8358,14622.24
231.026,14906.12
231.2161,15191.135
231.4062,15483.925
231.5963,15769.3
231.7863,16065.26
231.9764,16384.395
232.1664,16701.385
232.3564,17029.53
232.5464,17345.695
232.7364,17670.365
232.9263,17982.4
233.1163,18315.645
233.3062,18655.515
233.4961,19019.195
233.686,19358.585
233.8758,19662.85
234.0657,19981.865
234.2555,20335.005
234.4454,20679.535
234.6352,21021.22
234.825,21355.515
235.0147,21684.205
235.2045,22027.675
235.3942,22364.765
235.5839,22708.025
235.7737,23045.425
235.9633,23373.445
236.153,23740.61
236.3427,24104.355
236.5323,24452.715
236.7219,24785.82
236.9115,25090.895
237.1011,25414.145
237.2907,25778.01
237.4803,26135.495
237.6698,26463.34
237.8593,26813.975
238.0488,27156.82
238.2383,27507.865
238.4278,27849.165
238.6172,28214.125
238.8066,28570.925
238.9961,28914.475
239.1855,29286.26
239.3748,29631.12
239.5642,29956.84
239.7536,30306.425
239.9429,30641.205
240.1322,30948.885
240.3215,31280.4
240.5108,31619.265
240.7001,31966.83
240.8893,32298.515
241.0786,32619.49
241.2677,32934.435
241.457,33288.095
241.6461,33554.175
241.8353,33835.43
242.0244,34123.82
242.2136,34404.605
242.4027,34708.955
242.5918,34995.02
242.7809,35248.56
242.9699,35401.84
243.159,35620.775
243.348,35982.66
243.537,36352.19
243.726,36649.495
243.915,36907.165
244.1039,37155.965
244.2929,37284.085
244.4818,37430.585
244.6707,37723.165
244.8596,38087.645
245.0485,38425.245
245.2373,38745.92
245.4262,39037.295
245.615,39304.78
245.8038,39516.145
245.9926,39787.91
246.1814,39992.365
246.3701,40011.06
246.5589,40111.295
246.7476,40393.255
246.9363,40751.11
247.1249,41045.68
247.3136,41339.72
247.5023,41597.345
247.6909,41869.83
247.8795,42123.32
248.0681,42364.24
248.2567,42623.69
248.4453,42839.46
248.6338,43042.96
248.8224,43077.09
249.0109,43024.49
249.1994,43238.615
249.3878,43543.415
249.5763,43824.51
249.7648,44067.305
249.9532,44300.67
250.1416,44583.475
250.33,44843.07
250.5183,45085.57
250.7067,45269.135
250.8951,45434.615
251.0834,45601.32
251.2717,45763.2
251.46,45899.59
251.6483,46028.48
251.8365,46077.465
252.0247,46035.63
252.213,46216.38
252.4012,46417.615
252.5894,46681.585
252.7775,46848.185
252.9657,46999.9
253.1538,47217.79
253.3419,47359.71
253.53,47463.485
253.7181,47601.755
253.9062,47720.99
254.0942,47835.435
254.2823,47926.95
254.4703,48008.08
254.6583,48104.445
254.8463,48199.835
255.0342,48243.08
255.2222,48282.49
255.4101,48248.925
255.598,48228.19
255.7859,48355.135
255.9738,48537.4
256.1616,48720.345
256.3495,48905.7
256.5373,49036.91
256.7251,49236.64
256.9129,49356.495
257.1006,49442.485
257.2884,49580.355
257.4761,49720.175
257.6638,49801.35
257.8515,49826.86
258.0392,49892.24
258.2269,49930.505
258.4146,49976.905
258.6022,50026.225
258.7898,50033.685
258.9774,50068.265
259.165,50135.375
259.3525,50185.6
259.5401,50209.685
259.7276,50303.965
259.9151,50383.22
260.1026,50425.44
260.2901,50514.045
260.4776,50586.38
260.665,50723.485
260.8524,50847.63
261.0398,50968.12
261.2272,51009.175
261.4146,51008.88
261.6019,51067.86
261.7893,51128.41
261.9766,51158.765
262.1639,51226.59
262.3512,51205.05
262.5384,51201.405
262.7257,51207.6
262.9129,51240.06
263.1001,51255.5
263.2873,51339.495
263.4745,51375.735
263.6617,51288.215
263.8488,51318.485
264.0359,51353.325
264.2231,51365.885
264.4101,51395.54
264.5972,51433.16
264.7842,51465.71
264.9713,51469.255
265.1583,51459.1
265.3453,51478.275
265.5323,51512.355
265.7193,51550.725
265.9062,51625.64
266.0931,51637.97
266.2801,51640.34
266.4669,51684.69
266.6538,51735.185
266.8407,51788.375
267.0276,51763.72
267.2143,51733.025
267.4012,51769.04
267.588,51693.77
267.7747,51695.265
267.9615,51699.63
268.1482,51686.375
268.3349,51710.465
268.5217,51694.94
268.7083,51637.765
268.895,51636.795
269.0817,51677.09
269.2682,51661.635
269.4549,51600.585
269.6415,51493.26
269.8281,51480.985
270.0146,51532.315
270.2012,51562.15
270.3877,51592.29
270.5742,51599.035
270.7607,51596.635
270.9472,51589.625
271.1336,51578.84
271.32,51548.15
271.5065,51516.74
271.6929,51516.655
271.8792,51554.635
272.0656,51562.4
272.252,51590.685
272.4383,51607.855
272.6246,51593.895
272.8109,51584.635
272.9972,51672.645
273.1835,51731.68
273.3697,51773.615
273.5559,51791.305
273.7421,51812.755
273.9283,51830.26
274.1145,51837.46
274.3007,51862.545
274.4868,51904.23
274.6729,51985.73
274.859,52015.335
275.0451,52038.83
275.2311,51938.855
275.4172,51985.385
275.6032,52041.055
275.7892,52116.95
275.9752,52127.39
276.1612,52194.415
276.3472,52166.405
276.5331,52166.8
276.719,52194.12
276.9049,52219.29
277.0908,52204.765
277.2767,52220.915
277.4625,52267.45
277.6484,52284.635
277.8342,52275.73
278.02,52298.9
278.2057,52374.845
278.3915,52484.385
278.5772,52512.08
278.763,52484.44
278.9487,52580.085
279.1343,52664.805
279.32,52685.335
279.5057,52649.605
279.6913,52563.68
279.877,52576.35
280.0625,52591.56
280.2481,52562.385
280.4337,52551.255
280.6192,52651.76
280.8048,52736.025
280.9903,52723.975
281.1758,52697.565
281.3612,52670.21
281.5467,52684.47
281.7321,52781.415
281.9175,52839.985
282.1029,52870.305
282.2884,52905.215
282.4737,52875.605
282.6591,52849.05
282.8444,52883.43
283.0297,52915.15
283.215,52962.155
283.4002,53002.855
283.5855,52978.37
283.7707,52902.39
283.956,52916.135
284.1412,52939.6
284.3264,53022.88
284.5115,53126.96
284.6967,53208.595
284.8818,53205.095
285.0669,53162.335
285.252,53217.16
285.4371,53283.21
285.6222,53278.005
285.8072,53293.27
285.9922,53312.095
286.1772,53399.695
286.3622,53481.11
286.5472,53475.235
286.7321,53459.795
286.9171,53567.49
287.102,53625.815
287.2869,53722.695
287.4717,53864.84
287.6566,53925.02
287.8415,53980.04
288.0263,54022.27
288.2111,53969.455
288.3959,53933.1
288.5806,53995.47
288.7654,54067.66
288.9501,54252.19
289.1348,54330.88
289.3195,54391.67
289.5042,54467.66
289.6889,54587.78
289.8735,54556.675
290.0581,54583.535
290.2428,54557.355
290.4273,54629.655
290.6119,54757.815
290.7965,54816.775
290.981,54895.555
291.1655,54947.655
291.35,54866.425
291.5345,54852.01
291.719,54924.855
291.9034,55002.935
292.0878,55161.78
292.2722,55215.62
292.4566,55228.495
292.641,55315.55
292.8253,55381.71
293.0096,55411.48
293.194,55504.35
293.3783,55581.415
293.5626,55685.34
293.7468,55781.17
293.9311,55849.065
294.1153,55837.15
294.2995,55740.68
294.4837,55724.76
294.6678,55714.495
294.852,55739.73
295.0361,55844.23
295.2202,55936.435
295.4043,56046.565
295.5884,56091.86
295.7725,56155.135
295.9565,56200.125
296.1405,56165.065
296.3246,56192.065
296.5085,56351.84
296.6925,56491.91
296.8764,56561.89
297.0603,56598.07
297.2443,56626.045
297.4282,56628.3
297.612,56625.915
297.7959,56641.275
297.9797,56684.49
298.1635,56676.645
298.3474,56850.44
298.5311,56979.97
298.7149,56964.215
298.8987,56935.68
299.0823,56966.355
299.2661,56936.875
299.4498,56850.365
299.6334,56919.975
299.8171,57017.25
300.0007,57071.01
300.1843,57143.87
300.368,57193.105
300.5515,57219.175
300.7351,57256.515
300.9186,57295.185
301.1021,57305.45
301.2857,57366.305
301.4691,57422.15
301.6526,57530.28
301.8361,57531.13
302.0195,57537.845
302.2029,57587.555
302.3863,57665.295
302.5697,57668.755
302.753,57757.355
302.9364,57878.45
303.1197,58015.385
303.303,58058.02
303.4863,58048.995
303.6696,57969.825
303.8528,57938.96
304.036,57964.98
304.2192,58060.59
304.4024,58119.96
304.5856,58089.15
304.7688,58146.16
304.9519,58224.545
305.135,58254.985
305.3181,58291.485
305.5012,58333.9
305.6842,58429.345
305.8673,58482.315
306.0504,58481.995
306.2333,58411.32
306.4163,58455.065
306.5993,58466.03
306.7822,58535.28
306.9652,58603.305
307.1481,58606.72
307.331,58613.755
307.5139,58619.975
307.6967,58618.105
307.8796,58643.515
308.0624,58695.485
308.2452,58664.84
308.428,58666.87
308.6107,58720.025
308.7935,58713.975
308.9762,58741.215
309.1589,58788.99
309.3416,58820.72
309.5243,58845.59
309.7069,58889.84
309.8896,58890.62
310.0721,58904.175
310.2548,58955.125
310.4373,58999.94
310.6199,59096.13
310.8024,59105.795
310.985,59147.415
311.1674,59091.115
311.3499,59043.725
311.5324,59100.23
311.7148,59229.665
311.8973,59225.03
312.0797,59256.53
312.2621,59315.91
312.4445,59290.845
312.6268,59289.245
312.8091,59340.26
312.9915,59308.21
313.1738,59304.565
313.356,59277.965
313.5383,59250.9
313.7206,59288.97
313.9027,59254.825
314.085,59278.735
314.2672,59333.08
314.4493,59382.07
314.6314,59464.805
314.8136,59534.995
314.9957,59511.105
315.1778,59474.52
315.3598,59502.875
315.5419,59565.16
315.724,59618.78
315.9059,59644.84
316.088,59643.035
316.2699,59729.945
316.4519,59791.885
316.6338,59764.035
316.8157,59671.21
316.9977,59667.115
317.1795,59755.305
317.3614,59858.965
317.5432,59957.7
317.7251,60005.19
317.9069,59910.89
318.0887,59874.745
318.2704,59818.615
318.4522,59853.7
318.6339,59935.195
318.8156,60076.8
318.9973,60096.405
319.179,60160.985
319.3607,60263.83
319.5423,60353.915
319.7239,60382.79
319.9055,60369.42
320.0871,60394.735
320.2687,60430.81
320.4502,60432.495
320.6317,60374.51
320.8132,60421.475
320.9947,60492.49
321.1761,60570.205
321.3576,60609.61
321.5391,60629.975
321.7205,60667.91
321.9019,60716.6
322.0832,60726.415
322.2646,60733.15
322.4459,60742.665
322.6272,60745.34
322.8085,60737.115
322.9898,60754.04
323.1711,60727.9
323.3523,60711.435
323.5335,60686.825
323.7147,60806.985
323.8959,61020.65
324.0771,61171.415
324.2582,61246.34
324.4393,61311.435
324.6204,61395.595
324.8015,61463.875
324.9826,61588.975
325.1637,61767.53
325.3447,61860.895
325.5257,61916.585
325.7067,61935.42
325.8877,61815.325
326.0686,61709.01
326.2496,61702.405
326.4305,61681.23
326.6114,61719.34
326.7922,61781.22
326.9731,61856.895
327.1539,61924.515
327.3347,62026.13
327.5155,62145.615
327.6963,62324.6
327.8771,62466.83
328.0578,62465.125
328.2385,62343.445
328.4193,62282.265
328.5999,62268.665
328.7806,62233.92
328.9613,62234.54
329.1419,62226.15
329.3225,62261.11
329.5031,62263.965
329.6837,62255.84
329.8642,62222.795
330.0447,62196.28
330.2252,62163.895
330.4057,62104.46
330.5862,62069.83
330.7667,62088.02
330.9471,62137.86
331.1275,62292.925
331.3079,62443.62
331.4883,62651.385
331.6687,62737.975
331.849,62661.505
332.0293,62517.945
332.2096,62377.245
332.3899,62309.825
332.5702,62344.28
332.7504,62433.67
332.9306,62570.095
333.1108,62610.67
333.291,62559.825
333.4712,62525.565
333.6514,62556.355
333.8315,62571.29
334.0116,62580.045
334.1917,62650.31
334.3717,62748.23
334.5518,62831.79
334.7318,62831.74
334.9119,62819.28
335.0918,62853.365
335.2718,62918.335
335.4518,62977.545
335.6317,63061.285
335.8116,63179.83
335.9915,63205.185
336.1714,63122.395
336.3513,63045.23
336.5311,63019.18
336.7109,63094.89
336.8907,63176.275
337.0705,63094.54
337.2502,62895.81
337.43,62707.76
337.6097,62522.58
337.7894,62395.355
337.9691,62343.28
338.1488,62355.815
338.3284,62401.295
338.508,62532.205
338.6877,62712.79
338.8672,62815.475
339.0468,62831.495
339.2263,62822.195
339.4059,63161.365
339.5854,63597.6
339.7649,63585.805
339.9443,63432.715
340.1238,63249.03
340.3032,63113.86
340.4826,63031.135
340.662,62886.975
340.8414,62715.35
341.0207,62604.795
341.2001,62551.19
341.3794,62504.28
341.5587,62529.98
341.738,62583.24
341.9172,62623.68
342.0965,62623.73
342.2757,62515.67
342.4549,62324.265
342.6341,62219.28
342.8132,62204.94
342.9923,62360.04
343.1715,62605.955
343.3506,62702.315
343.5296,62577.99
343.7087,62421.47
343.8878,62268.975
344.0668,62180.65
344.2458,62141.275
344.4248,62025.485
344.6037,61930.59
344.7827,61908.52
344.9616,61863.6
345.1405,61843.97
345.3194,61837.02
345.4982,61766.615
345.6771,61681.23
345.8559,61638.34
346.0347,61618.195
346.2135,61573.69
346.3923,61526.44
346.571,61448.155
346.7498,61388.475
346.9285,61429.68
347.1071,61394.695
347.2859,61279.615
347.4645,61276.515
347.6431,61326.34
347.8217,61364.94
348.0003,61294.62
348.1789,61252.02
348.3574,61224.55
348.5359,61148.41
348.7145,61039.605
348.893,61023.84
349.0714,61024.1
349.2499,60916.105
349.4283,60790.5
349.6068,60648.65
349.7852,60569.66
349.9635,60577.775
350.1419,60559.0
350.3202,60498.55
350.4985,60359.38
350.6768,60213.8
350.8551,60088.98
351.0334,60022.505
351.2116,59940.98
351.3898,59890.12
351.568,59774.98
351.7462,59741.505
351.9243,59694.63
352.1025,59593.865
352.2806,59496.835
352.4587,59466.085
352.6368,59391.73
352.8148,59273.605
352.9929,59200.68
353.1709,59248.355
353.3489,59257.185
353.5268,59166.355
353.7048,59072.465
353.8828,59011.46
354.0607,58907.02
354.2386,58906.28
354.4165,58847.14
354.5943,58788.58
354.7722,58773.155
354.95,58865.135
355.1278,58847.82
355.3056,58703.27
355.4833,58501.015
355.6611,58325.715
355.8388,58215.82
356.0165,58161.87
356.1942,58201.485
356.3719,58271.6
356.5495,58231.99
356.7271,58158.735
356.9047,58099.71
357.0823,58101.26
357.2599,58131.525
357.4374,58034.83
357.6149,57868.175
357.7924,57735.58
357.9699,57739.975
358.1474,57660.585
358.3248,57525.18
358.5023,57485.975
358.6797,57330.66
358.8571,57260.945
359.0344,57165.335
359.2118,57062.4
359.3891,57056.14
359.5664,56902.725
359.7437,56881.065
359.9209,56851.13
360.0982,56655.02
360.2754,56479.39
360.4526,56565.195
360.6298,56523.82
360.807,56468.185
360.9841,56467.145
361.1613,56573.61
361.3383,56855.63
361.5154,56797.1
361.6925,56826.125
361.8695,56702.5
362.0466,56485.71
362.2236,56250.9
362.4005,56014.47
362.5775,55763.015
362.7545,55620.35
362.9314,55492.21
363.1083,55649.925
363.2852,56265.475
363.462,56057.54
363.6389,55842.92
363.8157,55561.915
363.9925,55248.195
364.1693,55090.045
364.346,54956.835
364.5228,55092.445
364.6996,55354.475
364.8762,55350.74
365.0529,55429.63
365.2296,55657.255
365.4062,55373.595
365.5829,55335.715
365.7595,55349.235
365.9361,55165.605
366.1126,55195.375
366.2892,56655.605
366.4657,58196.88
366.6422,58194.265
366.8186,57411.97
366.9951,57143.35
367.1716,56422.62
367.348,57638.915
367.5244,57578.78
367.7008,56636.275
367.8772,55930.385
368.0535,56358.72
368.2298,58422.76
368.4061,59455.915
368.5824,58191.54
368.7586,57495.215
368.9349,56789.305
369.1111,55422.165
369.2873,54751.495
369.4635,54685.035
369.6396,54488.97
369.8158,54608.085
369.9919,55483.73
370.168,56742.36
370.3441,56254.76
370.5202,55271.67
370.6962,54586.0
370.8722,54161.57
371.0482,54029.55
371.2242,54263.43
371.4002,54837.555
371.5761,54851.75
371.752,54565.76
371.9279,54689.395
372.1038,54747.52
372.2796,54505.43
372.4555,54471.495
372.6313,54384.905
372.8071,54106.87
372.9829,54115.47
373.1586,54571.91
373.3344,54367.355
373.5101,54026.345
373.6858,53960.09
373.8615,53745.67
374.0371,54024.775
374.2127,54428.64
374.3884,54025.96
374.564,53823.085
374.7395,53716.51
374.9151,53741.755
375.0906,54643.5
375.2661,55058.355
375.4416,54427.48
375.6171,54532.175
375.7925,54688.45
375.968,54677.51
376.1434,54424.66
376.3188,54453.615
376.4941,54450.215
376.6695,54530.575
376.8448,54783.57
377.0201,55121.175
377.1954,55318.205
377.3707,55047.655
377.5459,55488.02
377.7212,56301.78
377.8964,57415.565
378.0715,57428.12
378.2467,57147.085
378.4218,56438.78
378.597,55531.36
378.7721,55535.795
378.9472,55788.135
379.1222,58037.97
379.2973,58006.985
379.4723,59043.27
379.6473,62194.43
379.8223,63061.965
379.9972,61615.785
380.1722,59770.0
380.3471,58718.555
380.522,56593.88
380.6969,55950.275
380.8717,56260.245
381.0466,55664.4
381.2214,56646.555
381.3962,56785.785
381.571,56203.97
381.7457,55818.42
381.9204,56034.005
382.0952,55652.94
382.2699,56386.67
382.4445,57048.72
382.6192,57821.925
382.7938,58596.28
382.9685,59064.37
383.1431,58211.655
383.3176,56841.65
383.4922,56330.925
383.6667,56718.7
383.8412,56223.25
384.0157,56022.06
384.1902,56272.27
384.3646,55987.175
384.5391,56306.65
384.7134,57447.295
384.8878,59885.68
385.0622,60635.81
385.2365,58751.04
385.4109,57383.055
385.5852,57129.42
385.7594,59341.28
385.9337,62001.735
386.1079,64006.88
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.975
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65527.535
389.5884,62387.545
389.7623,57078.395
389.9361,55617.11
390.1098,55336.935
390.2835,55472.845
390.4573,55343.6
390.631,55370.24
390.8047,55725.94
390.9784,55830.17
391.152,55383.435
391.3256,55305.37
391.4992,55119.49
391.6728,55500.425
391.8464,56669.54
392.0199,56349.915
392.1934,55602.14
392.3669,56272.575
392.5403,57112.46
392.7138,58129.815
392.8873,58671.645
393.0607,57985.655
393.2341,57873.01
393.4074,57887.875
393.5808,57115.28
393.7542,57311.425
393.9274,57211.69
394.1007,56883.495
394.274,58630.225
394.4472,59559.925
394.6205,60850.295
394.7937,62008.525
394.9668,62711.97
395.14,62127.015
395.3131,59245.945
395.4863,56887.795
395.6594,56699.85
395.8325,56202.61
396.0055,57166.695
396.1786,57845.795
396.3516,58441.11
396.5246,57063.78
396.6975,55784.32
396.8705,56780.41
397.0434,58347.13
397.2163,57031.825
397.3892,56582.25
397.5621,57377.235
397.735,58560.125
397.9077,59610.56
398.0806,59283.2
398.2534,61318.87
398.4261,61352.78
398.5989,59988.785
398.7716,59980.775
398.9443,61763.13
399.117,64965.74
399.2896,65535.0
399.4623,65534.015
399.6349,65281.675
399.8075,64389.78
399.9801,61394.685
400.1526,57793.245
400.3252,56367.17
400.4977,56509.86
400.6702,56898.025
400.8427,55079.535
401.0151,54540.53
401.1875,53576.195
401.36,53396.615
401.5323,52874.965
401.7047,52529.69
401.877,53077.765
402.0494,53520.08
402.2216,54460.06
402.394,54293.06
402.5662,54944.28
402.7385,57455.52
402.9107,56805.115
403.0829,55267.825
403.2551,54620.835
403.4272,54151.13
403.5994,54028.14
403.7715,54484.635
403.9436,54886.06
404.1156,54860.29
