Timestamp,02/16/2024 06:33:22
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3127.54
218.2508,3195.4
218.442,3262.905
218.6332,3337.7
218.8244,3406.875
219.0156,3486.82
219.2067,3566.775
219.3979,3649.585
219.589,3734.21
219.7801,3821.755
219.9712,3910.085
220.1623,4004.65
220.3533,4102.645
220.5444,4201.495
220.7354,4304.345
220.9264,4409.025
221.1174,4518.54
221.3083,4634.995
221.4993,4744.565
221.6902,4855.025
221.8812,4978.55
222.0721,5104.025
222.263,5229.55
222.4538,5363.445
222.6447,5495.49
222.8355,5632.97
223.0264,5769.535
223.2172,5909.44
223.408,6056.85
223.5987,6208.855
223.7895,6363.51
223.9802,6521.415
224.1709,6677.84
224.3616,6843.825
224.5524,7012.02
224.743,7181.045
224.9337,7351.22
225.1243,7537.54
225.315,7716.29
225.5056,7891.38
225.6962,8078.88
225.8867,8270.145
226.0773,8463.69
226.2678,8655.325
226.4584,8852.01
226.6489,9056.44
226.8394,9250.885
227.0298,9461.91
227.2203,9683.925
227.4108,9910.83
227.6012,10132.265
227.7916,10352.615
227.982,10578.675
228.1723,10798.65
228.3627,11036.85
228.5531,11266.9
228.7434,11498.9
228.9337,11742.42
229.124,11991.975
229.3143,12241.665
229.5045,12516.58
229.6948,12784.385
229.885,13062.47
230.0752,13338.315
230.2654,13623.575
230.4556,13898.42
230.6457,14176.24
230.8358,14452.22
231.026,14736.595
231.2161,15010.77
231.4062,15302.335
231.5963,15583.335
231.7863,15879.56
231.9764,16191.32
232.1664,16507.715
232.3564,16832.395
232.5464,17145.595
232.7364,17468.145
232.9263,17779.455
233.1163,18112.99
233.3062,18443.825
233.4961,18800.575
233.686,19138.005
233.8758,19441.995
234.0657,19755.215
234.2555,20097.67
234.4454,20442.035
234.6352,20777.805
234.825,21117.705
235.0147,21445.285
235.2045,21779.585
235.3942,22109.17
235.5839,22457.015
235.7737,22783.715
235.9633,23115.875
236.153,23480.11
236.3427,23834.345
236.5323,24177.985
236.7219,24505.305
236.9115,24812.645
237.1011,25133.92
237.2907,25487.35
237.4803,25839.49
237.6698,26171.795
237.8593,26515.95
238.0488,26854.35
238.2383,27204.835
238.4278,27539.9
238.6172,27906.885
238.8066,28251.585
238.9961,28597.855
239.1855,28972.205
239.3748,29306.085
239.5642,29627.04
239.7536,29977.11
239.9429,30308.56
240.1322,30614.1
240.3215,30944.315
240.5108,31280.95
240.7001,31620.32
240.8893,31947.58
241.0786,32262.455
241.2677,32571.655
241.457,32932.39
241.6461,33189.68
241.8353,33473.83
242.0244,33758.03
242.2136,34041.375
242.4027,34338.48
242.5918,34627.235
242.7809,34874.64
242.9699,35028.295
243.159,35249.175
243.348,35602.755
243.537,35967.83
243.726,36259.52
243.915,36521.73
244.1039,36766.27
244.2929,36893.67
244.4818,37047.855
244.6707,37333.23
244.8596,37692.85
245.0485,38027.235
245.2373,38344.96
245.4262,38641.74
245.615,38907.815
245.8038,39115.57
245.9926,39380.11
246.1814,39581.99
246.3701,39599.4
246.5589,39713.275
246.7476,39985.44
246.9363,40335.94
247.1249,40628.635
247.3136,40924.64
247.5023,41174.345
247.6909,41452.46
247.8795,41699.505
248.0681,41939.6
248.2567,42200.745
248.4453,42406.395
248.6338,42609.0
248.8224,42637.76
249.0109,42604.605
249.1994,42809.95
249.3878,43108.71
249.5763,43389.535
249.7648,43627.205
249.9532,43861.59
250.1416,44139.525
250.33,44403.635
250.5183,44643.44
250.7067,44828.33
250.8951,44990.255
251.0834,45164.485
251.2717,45324.19
251.46,45456.56
251.6483,45585.225
251.8365,45627.385
252.0247,45586.285
252.213,45773.99
252.4012,45966.275
252.5894,46222.025
252.7775,46395.805
252.9657,46550.035
253.1538,46754.99
253.3419,46905.835
253.53,47019.105
253.7181,47148.96
253.9062,47266.61
254.0942,47380.62
254.2823,47460.9
254.4703,47545.965
254.6583,47649.915
254.8463,47742.91
255.0342,47780.445
255.2222,47816.535
255.4101,47789.27
255.598,47770.875
255.7859,47895.435
255.9738,48070.235
256.1616,48251.635
256.3495,48442.5
256.5373,48576.42
256.7251,48778.13
256.9129,48888.22
257.1006,48974.85
257.2884,49112.105
257.4761,49255.29
257.6638,49334.44
257.8515,49358.21
258.0392,49419.31
258.2269,49464.64
258.4146,49510.2
258.6022,49566.305
258.7898,49565.705
258.9774,49597.175
259.165,49673.135
259.3525,49710.455
259.5401,49747.585
259.7276,49834.95
259.9151,49903.235
260.1026,49960.915
260.2901,50040.36
260.4776,50119.1
260.665,50262.155
260.8524,50372.925
261.0398,50500.755
261.2272,50544.135
261.4146,50531.125
261.6019,50581.635
261.7893,50649.955
261.9766,50682.385
262.1639,50750.495
262.3512,50736.56
262.5384,50723.63
262.7257,50734.795
262.9129,50760.12
263.1001,50781.71
263.2873,50857.965
263.4745,50897.035
263.6617,50805.995
263.8488,50843.71
264.0359,50882.715
264.2231,50884.59
264.4101,50924.7
264.5972,50961.78
264.7842,50991.685
264.9713,50994.895
265.1583,50981.97
265.3453,50999.01
265.5323,51038.785
265.7193,51078.665
265.9062,51146.835
266.0931,51167.01
266.2801,51152.885
266.4669,51211.28
266.6538,51252.41
266.8407,51310.985
267.0276,51285.085
267.2143,51253.415
267.4012,51288.28
267.588,51207.425
267.7747,51215.34
267.9615,51228.325
268.1482,51213.8
268.3349,51225.295
268.5217,51218.225
268.7083,51159.725
268.895,51152.375
269.0817,51195.155
269.2682,51184.875
269.4549,51122.62
269.6415,51024.155
269.8281,51012.475
270.0146,51059.65
270.2012,51082.725
270.3877,51118.25
270.5742,51112.505
270.7607,51109.02
270.9472,51115.355
271.1336,51094.76
271.32,51076.235
271.5065,51033.75
271.6929,51033.995
271.8792,51080.875
272.0656,51084.52
272.252,51109.46
272.4383,51128.205
272.6246,51110.715
272.8109,51103.945
272.9972,51198.155
273.1835,51254.02
273.3697,51294.7
273.5559,51315.85
273.7421,51338.43
273.9283,51345.935
274.1145,51354.725
274.3007,51378.305
274.4868,51417.56
274.6729,51509.805
274.859,51533.78
275.0451,51555.74
275.2311,51455.055
275.4172,51508.935
275.6032,51564.24
275.7892,51631.26
275.9752,51657.225
276.1612,51708.21
276.3472,51672.07
276.5331,51682.8
276.719,51710.295
276.9049,51736.185
277.0908,51715.365
277.2767,51736.81
277.4625,51786.805
277.6484,51795.805
277.8342,51787.885
278.02,51823.415
278.2057,51889.795
278.3915,51980.69
278.5772,52019.39
278.763,51992.62
278.9487,52086.32
279.1343,52174.97
279.32,52187.375
279.5057,52158.065
279.6913,52068.105
279.877,52081.02
280.0625,52100.08
280.2481,52074.15
280.4337,52054.63
280.6192,52149.665
280.8048,52243.765
280.9903,52232.73
281.1758,52210.565
281.3612,52187.105
281.5467,52202.375
281.7321,52294.615
281.9175,52349.805
282.1029,52372.02
282.2884,52415.885
282.4737,52387.89
282.6591,52359.18
282.8444,52395.68
283.0297,52425.73
283.215,52466.735
283.4002,52507.745
283.5855,52483.115
283.7707,52410.42
283.956,52423.33
284.1412,52447.165
284.3264,52526.035
284.5115,52635.615
284.6967,52714.285
284.8818,52713.485
285.0669,52680.485
285.252,52722.03
285.4371,52783.655
285.6222,52786.6
285.8072,52796.375
285.9922,52813.345
286.1772,52893.805
286.3622,52980.28
286.5472,52978.23
286.7321,52959.13
286.9171,53065.135
287.102,53129.995
287.2869,53222.275
287.4717,53357.515
287.6566,53417.485
287.8415,53475.45
288.0263,53512.57
288.2111,53471.075
288.3959,53428.53
288.5806,53485.28
288.7654,53566.22
288.9501,53740.6
289.1348,53829.265
289.3195,53882.16
289.5042,53965.245
289.6889,54085.66
289.8735,54055.79
290.0581,54081.96
290.2428,54049.23
290.4273,54139.25
290.6119,54254.74
290.7965,54316.535
290.981,54382.29
291.1655,54441.225
291.35,54370.815
291.5345,54348.47
291.719,54424.76
291.9034,54509.505
292.0878,54666.365
292.2722,54714.965
292.4566,54724.725
292.641,54814.085
292.8253,54869.975
293.0096,54909.675
293.194,55000.925
293.3783,55074.87
293.5626,55181.655
293.7468,55264.975
293.9311,55353.685
294.1153,55327.905
294.2995,55237.42
294.4837,55213.83
294.6678,55209.875
294.852,55243.81
295.0361,55344.87
295.2202,55426.695
295.4043,55540.805
295.5884,55590.065
295.7725,55646.515
295.9565,55701.085
296.1405,55662.875
296.3246,55696.565
296.5085,55845.73
296.6925,55992.395
296.8764,56052.975
297.0603,56084.35
297.2443,56119.63
297.4282,56126.305
297.612,56134.79
297.7959,56136.21
297.9797,56185.025
298.1635,56183.24
298.3474,56338.03
298.5311,56478.225
298.7149,56466.705
298.8987,56427.5
299.0823,56458.99
299.2661,56445.61
299.4498,56354.105
299.6334,56424.145
299.8171,56521.01
300.0007,56573.755
300.1843,56642.365
300.368,56694.29
300.5515,56714.06
300.7351,56757.665
300.9186,56795.78
301.1021,56799.305
301.2857,56867.505
301.4691,56931.635
301.6526,57030.91
301.8361,57035.35
302.0195,57047.29
302.2029,57092.32
302.3863,57171.06
302.5697,57172.72
302.753,57265.91
302.9364,57379.14
303.1197,57515.76
303.303,57564.205
303.4863,57550.73
303.6696,57469.3
303.8528,57444.31
304.036,57474.565
304.2192,57574.07
304.4024,57626.47
304.5856,57603.055
304.7688,57660.205
304.9519,57736.635
305.135,57773.635
305.3181,57792.99
305.5012,57845.63
305.6842,57933.86
305.8673,57995.38
306.0504,57988.95
306.2333,57918.37
306.4163,57962.32
306.5993,57973.51
306.7822,58047.11
306.9652,58116.265
307.1481,58114.115
307.331,58128.67
307.5139,58130.32
307.6967,58131.63
307.8796,58155.745
308.0624,58212.685
308.2452,58180.15
308.428,58184.235
308.6107,58235.805
308.7935,58241.995
308.9762,58255.765
309.1589,58295.915
309.3416,58331.225
309.5243,58362.3
309.7069,58404.555
309.8896,58395.145
310.0721,58421.74
310.2548,58474.52
310.4373,58523.475
310.6199,58612.485
310.8024,58627.555
310.985,58650.34
311.1674,58609.6
311.3499,58558.865
311.5324,58619.96
311.7148,58742.895
311.8973,58743.025
312.0797,58768.225
312.2621,58818.175
312.4445,58809.615
312.6268,58801.845
312.8091,58851.685
312.9915,58809.995
313.1738,58829.2
313.356,58803.185
313.5383,58766.44
313.7206,58808.085
313.9027,58776.325
314.085,58801.68
314.2672,58850.745
314.4493,58901.715
314.6314,58973.415
314.8136,59045.58
314.9957,59020.425
315.1778,58982.985
315.3598,59017.635
315.5419,59071.63
315.724,59132.895
315.9059,59150.33
316.088,59146.29
316.2699,59231.56
316.4519,59288.41
316.6338,59274.185
316.8157,59174.165
316.9977,59173.745
317.1795,59263.23
317.3614,59358.755
317.5432,59453.255
317.7251,59493.18
317.9069,59388.455
318.0887,59364.685
318.2704,59322.125
318.4522,59361.445
318.6339,59440.7
318.8156,59577.15
318.9973,59583.075
319.179,59646.23
319.3607,59742.435
319.5423,59821.365
319.7239,59840.59
319.9055,59825.685
320.0871,59849.4
320.2687,59887.91
320.4502,59885.805
320.6317,59828.78
320.8132,59868.845
320.9947,59947.57
321.1761,60016.035
321.3576,60048.96
321.5391,60060.745
321.7205,60105.155
321.9019,60137.255
322.0832,60134.66
322.2646,60145.315
322.4459,60155.735
322.6272,60161.035
322.8085,60158.52
322.9898,60171.225
323.1711,60144.295
323.3523,60133.54
323.5335,60099.705
323.7147,60224.45
323.8959,60429.895
324.0771,60558.085
324.2582,60609.905
324.4393,60653.605
324.6204,60730.165
324.8015,60789.255
324.9826,60905.56
325.1637,61062.275
325.3447,61127.38
325.5257,61155.81
325.7067,61155.035
325.8877,61027.69
326.0686,60927.025
326.2496,60950.345
326.4305,60940.9
326.6114,60982.22
326.7922,61043.625
326.9731,61110.395
327.1539,61156.385
327.3347,61239.1
327.5155,61334.815
327.6963,61493.41
327.8771,61597.175
328.0578,61564.18
328.2385,61413.75
328.4193,61352.985
328.5999,61354.18
328.7806,61333.12
328.9613,61341.37
329.1419,61329.495
329.3225,61366.04
329.5031,61358.745
329.6837,61336.5
329.8642,61302.09
330.0447,61292.67
330.2252,61258.835
330.4057,61208.745
330.5862,61186.06
330.7667,61213.6
330.9471,61276.915
331.1275,61452.44
331.3079,61597.42
331.4883,61776.95
331.6687,61811.785
331.849,61694.71
332.0293,61529.925
332.2096,61393.13
332.3899,61349.66
332.5702,61395.06
332.7504,61501.265
332.9306,61636.99
333.1108,61652.6
333.291,61582.335
333.4712,61547.72
333.6514,61587.155
333.8315,61598.31
334.0116,61607.885
334.1917,61678.23
334.3717,61769.54
334.5518,61846.815
334.7318,61823.01
334.9119,61795.66
335.0918,61826.32
335.2718,61880.165
335.4518,61929.64
335.6317,62004.225
335.8116,62108.045
335.9915,62104.595
336.1714,61998.025
336.3513,61913.28
336.5311,61899.07
336.7109,61994.415
336.8907,62061.815
337.0705,61951.7
337.2502,61746.66
337.43,61573.89
337.6097,61412.95
337.7894,61327.085
337.9691,61327.2
338.1488,61375.965
338.3284,61451.525
338.508,61604.435
338.6877,61779.825
338.8672,61862.155
339.0468,61840.105
339.2263,61820.72
339.4059,62209.275
339.5854,62591.725
339.7649,62495.3
339.9443,62279.16
340.1238,62068.885
340.3032,61930.405
340.4826,61864.63
340.662,61740.735
340.8414,61587.68
341.0207,61514.82
341.2001,61498.72
341.3794,61483.46
341.5587,61539.85
341.738,61609.55
341.9172,61652.355
342.0965,61646.65
342.2757,61533.01
342.4549,61333.47
342.6341,61251.555
342.8132,61283.065
342.9923,61466.0
343.1715,61718.695
343.3506,61778.255
343.5296,61623.135
343.7087,61469.055
343.8878,61329.195
344.0668,61262.21
344.2458,61241.79
344.4248,61131.14
344.6037,61043.57
344.7827,61051.845
344.9616,61023.415
345.1405,61015.6
345.3194,61009.975
345.4982,60937.675
345.6771,60857.86
345.8559,60827.39
346.0347,60810.51
346.2135,60764.33
346.3923,60722.225
346.571,60647.915
346.7498,60588.39
346.9285,60650.43
347.1071,60611.895
347.2859,60504.14
347.4645,60520.98
347.6431,60576.445
347.8217,60606.255
348.0003,60524.5
348.1789,60483.855
348.3574,60456.165
348.5359,60380.07
348.7145,60273.05
348.893,60271.515
349.0714,60268.67
349.2499,60159.735
349.4283,60036.215
349.6068,59889.73
349.7852,59820.735
349.9635,59839.96
350.1419,59819.905
350.3202,59769.345
350.4985,59645.305
350.6768,59543.345
350.8551,59485.145
351.0334,59459.465
351.2116,59427.48
351.3898,59414.645
351.568,59334.915
351.7462,59312.11
351.9243,59271.66
352.1025,59174.415
352.2806,59094.19
352.4587,59058.675
352.6368,58995.545
352.8148,58872.2
352.9929,58808.03
353.1709,58866.315
353.3489,58870.035
353.5268,58773.86
353.7048,58683.695
353.8828,58625.185
354.0607,58515.59
354.2386,58506.41
354.4165,58456.025
354.5943,58399.51
354.7722,58380.785
354.95,58477.075
355.1278,58455.115
355.3056,58317.89
355.4833,58115.56
355.6611,57948.905
355.8388,57833.115
356.0165,57795.715
356.1942,57824.57
356.3719,57887.315
356.5495,57851.26
356.7271,57781.515
356.9047,57717.385
357.0823,57728.83
357.2599,57740.58
357.4374,57651.0
357.6149,57483.975
357.7924,57350.65
357.9699,57364.95
358.1474,57278.775
358.3248,57149.25
358.5023,57106.74
358.6797,56950.585
358.8571,56880.51
359.0344,56789.435
359.2118,56700.76
359.3891,56679.425
359.5664,56532.565
359.7437,56510.965
359.9209,56494.53
360.0982,56279.04
360.2754,56113.41
360.4526,56182.19
360.6298,56149.56
360.807,56097.475
360.9841,56097.445
361.1613,56221.995
361.3383,56454.25
361.5154,56435.635
361.6925,56431.935
361.8695,56331.095
362.0466,56099.41
362.2236,55896.84
362.4005,55644.975
362.5775,55401.875
362.7545,55253.995
362.9314,55137.135
363.1083,55311.08
363.2852,55883.22
363.462,55660.445
363.6389,55461.07
363.8157,55198.395
363.9925,54911.55
364.1693,54733.97
364.346,54600.32
364.5228,54745.79
364.6996,54972.22
364.8762,54992.955
365.0529,55064.415
365.2296,55282.135
365.4062,55004.79
365.5829,54979.63
365.7595,55001.5
365.9361,54787.325
366.1126,54887.41
366.2892,56337.795
366.4657,57804.405
366.6422,57674.745
366.8186,57053.96
366.9951,56750.465
367.1716,56138.355
367.348,57328.195
367.5244,57104.385
367.7008,56248.185
367.8772,55569.745
368.0535,56138.115
368.2298,58064.76
368.4061,58981.81
368.5824,57675.075
368.7586,57146.355
368.9349,56424.275
369.1111,55080.08
369.2873,54422.15
369.4635,54368.085
369.6396,54140.22
369.8158,54285.72
369.9919,55153.515
370.168,56347.21
370.3441,55780.36
370.5202,54891.495
370.6962,54252.5
370.8722,53866.155
371.0482,53693.62
371.2242,53922.605
371.4002,54478.145
371.5761,54453.205
371.752,54204.595
371.9279,54348.065
372.1038,54392.225
372.2796,54140.005
372.4555,54110.015
372.6313,54027.39
372.8071,53767.57
372.9829,53783.23
373.1586,54226.985
373.3344,53961.055
373.5101,53661.305
373.6858,53595.105
373.8615,53419.84
374.0371,53694.61
374.2127,54037.04
374.3884,53639.045
374.564,53466.455
374.7395,53380.265
374.9151,53417.295
375.0906,54325.475
375.2661,54606.52
375.4416,54044.955
375.6171,54189.815
375.7925,54344.8
375.968,54307.14
376.1434,54047.27
376.3188,54084.525
376.4941,54111.855
376.6695,54167.715
376.8448,54421.8
377.0201,54751.7
377.1954,54904.93
377.3707,54699.36
377.5459,55135.695
377.7212,55963.755
377.8964,57019.13
378.0715,56974.105
378.2467,56733.685
378.4218,56038.32
378.597,55223.82
378.7721,55195.59
378.9472,55532.435
379.1222,57667.925
379.2973,57568.2
379.4723,58760.97
379.6473,61909.44
379.8223,62391.86
379.9972,60724.055
380.1722,59048.41
380.3471,58268.47
380.522,56251.31
380.6969,55670.38
380.8717,55920.3
381.0466,55320.385
381.2214,56311.025
381.3962,56334.565
381.571,55824.08
381.7457,55475.16
381.9204,55705.095
382.0952,55307.99
382.2699,56104.44
382.4445,56683.22
382.6192,57466.65
382.7938,58243.02
382.9685,58644.51
383.1431,57769.66
383.3176,56498.055
383.4922,56108.82
383.6667,56406.7
383.8412,55860.78
384.0157,55700.7
384.1902,55937.015
384.3646,55639.745
384.5391,56025.71
384.7134,57147.835
384.8878,59598.925
385.0622,60066.065
385.2365,58095.195
385.4109,57074.105
385.5852,56924.65
385.7594,59234.66
385.9337,61612.92
386.1079,63452.78
386.2822,65527.0
386.4564,65535.0
386.6306,65508.075
386.8047,65491.12
386.9789,65533.585
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65533.135
388.893,65535.0
389.0669,65535.0
389.2408,65523.26
389.4146,65241.57
389.5884,60981.58
389.7623,56068.41
389.9361,55218.31
390.1098,54976.645
390.2835,55120.645
390.4573,55024.05
390.631,55042.6
390.8047,55409.99
390.9784,55446.785
391.152,55042.735
391.3256,54982.925
391.4992,54791.815
391.6728,55241.625
391.8464,56302.805
392.0199,55931.52
392.1934,55268.95
392.3669,56023.405
392.5403,56814.465
392.7138,57801.425
392.8873,58217.04
393.0607,57606.085
393.2341,57590.6
393.4074,57525.89
393.5808,56805.035
393.7542,57019.45
393.9274,56803.375
394.1007,56666.08
394.274,58270.26
394.4472,59266.14
394.6205,60486.66
394.7937,61519.24
394.9668,62099.81
395.14,61290.61
395.3131,58353.015
395.4863,56643.555
395.6594,56453.435
395.8325,55929.41
396.0055,56827.165
396.1786,57516.36
396.3516,57971.575
396.5246,56636.185
396.6975,55476.045
396.8705,56646.86
397.0434,57894.15
397.2163,56619.415
397.3892,56227.885
397.5621,57115.19
397.735,58243.77
397.9077,59181.92
398.0806,58828.82
398.2534,61041.84
398.4261,60726.145
398.5989,59451.19
398.7716,59505.74
398.9443,61610.445
399.117,64522.71
399.2896,65535.0
399.4623,65424.435
399.6349,64406.13
399.8075,62890.765
399.9801,59426.59
400.1526,56528.055
400.3252,55987.075
400.4977,56277.845
400.6702,56405.995
400.8427,54725.295
401.0151,54191.025
401.1875,53290.89
401.36,53117.93
401.5323,52513.155
401.7047,52236.88
401.877,52749.85
402.0494,53221.9
402.2216,54077.955
402.394,53895.065
402.5662,54683.975
402.7385,57008.64
402.9107,56320.495
403.0829,54889.66
403.2551,54277.4
403.4272,53931.155
403.5994,53707.375
403.7715,54166.34
403.9436,54461.265
404.1156,54502.155
