Timestamp,02/16/2024 10:48:37
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3357.02
218.2508,3431.405
218.442,3503.975
218.6332,3584.86
218.8244,3662.515
219.0156,3746.865
219.2067,3835.685
219.3979,3926.485
219.589,4017.555
219.7801,4111.915
219.9712,4209.37
220.1623,4310.395
220.3533,4417.815
220.5444,4529.495
220.7354,4639.165
220.9264,4750.01
221.1174,4874.445
221.3083,4997.415
221.4993,5114.65
221.6902,5236.545
221.8812,5371.5
222.0721,5507.075
222.263,5641.945
222.4538,5783.325
222.6447,5932.15
222.8355,6082.725
223.0264,6230.86
223.2172,6381.695
223.408,6541.39
223.5987,6704.105
223.7895,6870.005
223.9802,7042.13
224.1709,7213.28
224.3616,7391.73
224.5524,7574.745
224.743,7757.79
224.9337,7939.57
225.1243,8142.085
225.315,8332.055
225.5056,8520.12
225.6962,8728.225
225.8867,8932.14
226.0773,9141.005
226.2678,9349.515
226.4584,9564.31
226.6489,9781.395
226.8394,9994.865
227.0298,10218.765
227.2203,10456.705
227.4108,10704.545
227.6012,10943.46
227.7916,11180.115
227.982,11418.765
228.1723,11665.145
228.3627,11914.205
228.5531,12162.235
228.7434,12411.225
228.9337,12676.555
229.124,12945.31
229.3143,13212.605
229.5045,13509.305
229.6948,13796.465
229.885,14089.68
230.0752,14394.935
230.2654,14690.59
230.4556,14993.565
230.6457,15286.89
230.8358,15589.11
231.026,15891.83
231.2161,16189.195
231.4062,16498.735
231.5963,16800.1
231.7863,17116.37
231.9764,17452.275
232.1664,17786.79
232.3564,18137.065
232.5464,18470.815
232.7364,18812.705
232.9263,19140.29
233.1163,19501.22
233.3062,19858.82
233.4961,20240.005
233.686,20593.05
233.8758,20920.94
234.0657,21253.035
234.2555,21616.39
234.4454,21977.58
234.6352,22342.01
234.825,22699.985
235.0147,23046.505
235.2045,23398.66
235.3942,23756.685
235.5839,24116.15
235.7737,24471.18
235.9633,24822.01
236.153,25208.28
236.3427,25582.04
236.5323,25944.925
236.7219,26290.67
236.9115,26618.02
237.1011,26945.7
237.2907,27325.345
237.4803,27699.85
237.6698,28045.385
237.8593,28412.61
238.0488,28769.605
238.2383,29134.78
238.4278,29489.88
238.6172,29879.07
238.8066,30238.3
238.9961,30598.455
239.1855,30984.975
239.3748,31342.185
239.5642,31674.975
239.7536,32040.53
239.9429,32394.445
240.1322,32716.855
240.3215,33059.56
240.5108,33412.555
240.7001,33768.415
240.8893,34114.89
241.0786,34443.09
241.2677,34766.455
241.457,35136.875
241.6461,35410.36
241.8353,35709.645
242.0244,36006.515
242.2136,36299.815
242.4027,36612.245
242.5918,36905.04
242.7809,37159.825
242.9699,37317.77
243.159,37555.3
243.348,37920.485
243.537,38302.78
243.726,38610.835
243.915,38881.985
244.1039,39133.055
244.2929,39267.88
244.4818,39424.705
244.6707,39720.675
244.8596,40099.53
245.0485,40439.16
245.2373,40771.425
245.4262,41076.31
245.615,41351.78
245.8038,41565.96
245.9926,41848.27
246.1814,42049.29
246.3701,42075.88
246.5589,42185.655
246.7476,42459.895
246.9363,42829.76
247.1249,43138.09
247.3136,43437.295
247.5023,43698.125
247.6909,43986.915
247.8795,44236.045
248.0681,44489.795
248.2567,44747.17
248.4453,44978.205
248.6338,45184.4
248.8224,45205.025
249.0109,45152.08
249.1994,45380.635
249.3878,45684.715
249.5763,45972.695
249.7648,46214.735
249.9532,46449.14
250.1416,46741.755
250.33,47012.455
250.5183,47263.06
250.7067,47446.685
250.8951,47609.815
251.0834,47783.61
251.2717,47945.77
251.46,48079.42
251.6483,48210.47
251.8365,48244.69
252.0247,48204.555
252.213,48391.165
252.4012,48588.11
252.5894,48859.73
252.7775,49027.145
252.9657,49183.975
253.1538,49394.0
253.3419,49552.825
253.53,49642.435
253.7181,49777.24
253.9062,49894.205
254.0942,50010.7
254.2823,50091.085
254.4703,50184.57
254.6583,50284.415
254.8463,50369.055
255.0342,50406.69
255.2222,50440.755
255.4101,50407.465
255.598,50384.565
255.7859,50515.705
255.9738,50689.9
256.1616,50870.11
256.3495,51062.395
256.5373,51200.7
256.7251,51399.52
256.9129,51508.87
257.1006,51597.71
257.2884,51724.13
257.4761,51869.215
257.6638,51950.725
257.8515,51971.2
258.0392,52034.395
258.2269,52075.11
258.4146,52106.67
258.6022,52164.365
258.7898,52156.15
258.9774,52188.615
259.165,52264.78
259.3525,52296.58
259.5401,52335.965
259.7276,52419.37
259.9151,52489.535
260.1026,52534.97
260.2901,52618.515
260.4776,52688.025
260.665,52830.22
260.8524,52944.585
261.0398,53067.55
261.2272,53112.155
261.4146,53103.245
261.6019,53149.23
261.7893,53207.395
261.9766,53238.25
262.1639,53296.155
262.3512,53278.415
262.5384,53262.71
262.7257,53264.68
262.9129,53295.07
263.1001,53312.27
263.2873,53389.09
263.4745,53425.45
263.6617,53333.425
263.8488,53351.775
264.0359,53392.21
264.2231,53390.52
264.4101,53419.89
264.5972,53455.425
264.7842,53474.05
264.9713,53488.565
265.1583,53471.3
265.3453,53479.42
265.5323,53514.17
265.7193,53551.89
265.9062,53618.455
266.0931,53630.185
266.2801,53626.08
266.4669,53667.11
266.6538,53716.83
266.8407,53767.01
267.0276,53736.825
267.2143,53698.29
267.4012,53729.635
267.588,53652.16
267.7747,53645.75
267.9615,53647.845
268.1482,53634.73
268.3349,53647.185
268.5217,53631.715
268.7083,53574.96
268.895,53559.495
269.0817,53597.84
269.2682,53583.31
269.4549,53514.915
269.6415,53399.615
269.8281,53383.11
270.0146,53428.775
270.2012,53449.4
270.3877,53480.29
270.5742,53480.68
270.7607,53472.855
270.9472,53466.15
271.1336,53447.71
271.32,53418.885
271.5065,53382.595
271.6929,53373.91
271.8792,53418.64
272.0656,53417.69
272.252,53437.305
272.4383,53452.995
272.6246,53436.225
272.8109,53419.94
272.9972,53513.42
273.1835,53558.59
273.3697,53603.31
273.5559,53619.925
273.7421,53646.97
273.9283,53659.515
274.1145,53655.995
274.3007,53678.87
274.4868,53718.19
274.6729,53796.26
274.859,53829.345
275.0451,53841.99
275.2311,53741.145
275.4172,53787.745
275.6032,53835.66
275.7892,53899.255
275.9752,53919.07
276.1612,53982.615
276.3472,53947.64
276.5331,53951.365
276.719,53976.03
276.9049,53992.38
277.0908,53968.9
277.2767,53985.07
277.4625,54033.065
277.6484,54042.48
277.8342,54022.13
278.02,54054.785
278.2057,54133.345
278.3915,54222.88
278.5772,54253.685
278.763,54222.245
278.9487,54328.31
279.1343,54412.65
279.32,54419.82
279.5057,54380.8
279.6913,54286.27
279.877,54290.42
280.0625,54315.14
280.2481,54278.225
280.4337,54257.81
280.6192,54357.415
280.8048,54441.45
280.9903,54429.175
281.1758,54405.345
281.3612,54367.625
281.5467,54382.92
281.7321,54481.765
281.9175,54527.775
282.1029,54559.4
282.2884,54591.16
282.4737,54554.38
282.6591,54530.215
282.8444,54568.77
283.0297,54595.495
283.215,54632.535
283.4002,54661.11
283.5855,54640.7
283.7707,54559.095
283.956,54573.84
284.1412,54594.495
284.3264,54673.595
284.5115,54788.315
284.6967,54858.67
284.8818,54848.07
285.0669,54809.005
285.252,54857.335
285.4371,54923.775
285.6222,54914.265
285.8072,54919.005
285.9922,54942.515
286.1772,55023.28
286.3622,55105.805
286.5472,55099.255
286.7321,55075.78
286.9171,55185.175
287.102,55243.285
287.2869,55346.24
287.4717,55480.935
287.6566,55527.665
287.8415,55583.51
288.0263,55617.97
288.2111,55575.805
288.3959,55536.125
288.5806,55591.005
288.7654,55675.39
288.9501,55846.805
289.1348,55923.255
289.3195,55985.825
289.5042,56058.82
289.6889,56181.35
289.8735,56143.79
290.0581,56173.565
290.2428,56131.785
290.4273,56207.78
290.6119,56334.93
290.7965,56390.045
290.981,56466.83
291.1655,56517.805
291.35,56446.96
291.5345,56420.095
291.719,56484.51
291.9034,56562.965
292.0878,56728.39
292.2722,56782.81
292.4566,56788.72
292.641,56877.85
292.8253,56937.22
293.0096,56968.365
293.194,57059.21
293.3783,57131.865
293.5626,57237.355
293.7468,57323.515
293.9311,57398.375
294.1153,57380.395
294.2995,57274.86
294.4837,57248.09
294.6678,57245.855
294.852,57267.98
295.0361,57372.31
295.2202,57463.63
295.4043,57571.625
295.5884,57615.505
295.7725,57683.865
295.9565,57719.985
296.1405,57680.82
296.3246,57705.14
296.5085,57862.215
296.6925,58008.755
296.8764,58065.595
297.0603,58096.885
297.2443,58126.1
297.4282,58132.86
297.612,58119.165
297.7959,58128.545
297.9797,58172.925
298.1635,58173.755
298.3474,58331.205
298.5311,58470.96
298.7149,58453.945
298.8987,58421.45
299.0823,58446.31
299.2661,58412.55
299.4498,58336.555
299.6334,58408.75
299.8171,58494.965
300.0007,58555.25
300.1843,58611.405
300.368,58659.59
300.5515,58684.83
300.7351,58716.81
300.9186,58757.4
301.1021,58756.19
301.2857,58815.555
301.4691,58875.34
301.6526,58975.515
301.8361,58981.845
302.0195,58988.57
302.2029,59031.965
302.3863,59115.355
302.5697,59106.87
302.753,59196.725
302.9364,59318.785
303.1197,59454.95
303.303,59502.965
303.4863,59493.07
303.6696,59413.0
303.8528,59375.81
304.036,59393.405
304.2192,59487.875
304.4024,59545.68
304.5856,59530.18
304.7688,59588.01
304.9519,59657.94
305.135,59697.915
305.3181,59728.34
305.5012,59772.05
305.6842,59862.375
305.8673,59931.435
306.0504,59932.175
306.2333,59862.375
306.4163,59889.18
306.5993,59894.665
306.7822,59961.205
306.9652,60039.985
307.1481,60046.56
307.331,60059.7
307.5139,60069.415
307.6967,60070.075
307.8796,60088.445
308.0624,60136.74
308.2452,60111.075
308.428,60102.5
308.6107,60152.345
308.7935,60162.78
308.9762,60182.155
309.1589,60225.52
309.3416,60260.24
309.5243,60297.875
309.7069,60332.76
309.8896,60336.72
310.0721,60350.525
310.2548,60406.02
310.4373,60460.67
310.6199,60567.285
310.8024,60602.44
310.985,60647.15
311.1674,60620.46
311.3499,60561.79
311.5324,60587.47
311.7148,60705.85
311.8973,60737.85
312.0797,60778.705
312.2621,60835.595
312.4445,60836.725
312.6268,60828.86
312.8091,60878.395
312.9915,60854.095
313.1738,60846.445
313.356,60825.53
313.5383,60784.845
313.7206,60806.355
313.9027,60778.935
314.085,60795.29
314.2672,60838.36
314.4493,60888.395
314.6314,60972.645
314.8136,61065.71
314.9957,61087.235
315.1778,61060.36
315.3598,61075.64
315.5419,61126.59
315.724,61177.495
315.9059,61216.1
316.088,61230.935
316.2699,61309.825
316.4519,61398.44
316.6338,61420.1
316.8157,61347.935
316.9977,61326.57
317.1795,61402.555
317.3614,61517.53
317.5432,61640.84
317.7251,61727.06
317.9069,61666.13
318.0887,61614.645
318.2704,61542.535
318.4522,61547.135
318.6339,61620.405
318.8156,61776.9
318.9973,61857.715
319.179,61947.275
319.3607,62065.66
319.5423,62195.57
319.7239,62278.0
319.9055,62319.74
320.0871,62369.305
320.2687,62427.42
320.4502,62470.485
320.6317,62445.13
320.8132,62480.085
320.9947,62552.16
321.1761,62638.635
321.3576,62707.5
321.5391,62764.905
321.7205,62848.18
321.9019,62938.685
322.0832,62988.345
322.2646,63017.02
322.4459,63044.09
322.6272,63059.375
322.8085,63058.905
322.9898,63082.75
323.1711,63083.585
323.3523,63081.17
323.5335,63057.945
323.7147,63157.305
323.8959,63393.105
324.0771,63643.59
324.2582,63849.155
324.4393,64047.065
324.6204,64265.425
324.8015,64467.78
324.9826,64724.62
325.1637,65041.135
325.3447,65270.4
325.5257,65421.825
325.7067,65488.965
325.8877,65507.475
326.0686,65513.25
326.2496,65519.475
326.4305,65521.885
326.6114,65524.515
326.7922,65528.275
326.9731,65530.37
327.1539,65531.905
327.3347,65533.15
327.5155,65534.19
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65531.395
351.2116,65521.94
351.3898,65499.205
351.568,65436.735
351.7462,65258.18
351.9243,64856.825
352.1025,64203.085
352.2806,63387.245
352.4587,62571.44
352.6368,61833.03
352.8148,61246.95
352.9929,60860.065
353.1709,60685.555
353.3489,60600.36
353.5268,60477.745
353.7048,60338.405
353.8828,60251.22
354.0607,60116.935
354.2386,60070.495
354.4165,60019.01
354.5943,59951.5
354.7722,59917.88
354.95,60001.82
355.1278,59989.3
355.3056,59835.615
355.4833,59606.96
355.6611,59416.41
355.8388,59281.81
356.0165,59234.465
356.1942,59271.645
356.3719,59333.625
356.5495,59243.575
356.7271,59161.17
356.9047,59078.635
357.0823,59061.14
357.2599,59112.155
357.4374,59039.075
357.6149,58889.775
357.7924,58736.415
357.9699,58712.55
358.1474,58591.785
358.3248,58464.02
358.5023,58406.96
358.6797,58245.21
358.8571,58202.21
359.0344,58150.025
359.2118,58088.35
359.3891,58074.79
359.5664,57952.065
359.7437,57948.345
359.9209,57937.105
360.0982,57728.905
360.2754,57522.885
360.4526,57576.44
360.6298,57527.13
360.807,57438.14
360.9841,57434.945
361.1613,57581.26
361.3383,57849.0
361.5154,57824.585
361.6925,57839.405
361.8695,57661.035
362.0466,57452.825
362.2236,57272.125
362.4005,57040.165
362.5775,56830.36
362.7545,56703.87
362.9314,56554.19
363.1083,56655.335
363.2852,57271.865
363.462,57055.715
363.6389,56862.215
363.8157,56606.23
363.9925,56328.89
364.1693,56154.145
364.346,55989.875
364.5228,56119.93
364.6996,56340.21
364.8762,56350.535
365.0529,56451.87
365.2296,56727.41
365.4062,56459.82
365.5829,56439.0
365.7595,56476.485
365.9361,56281.91
366.1126,56348.95
366.2892,57824.27
366.4657,59345.045
366.6422,59304.065
366.8186,58599.655
366.9951,58275.625
367.1716,57626.875
367.348,58849.98
367.5244,58695.25
367.7008,57763.46
367.8772,57009.64
368.0535,57530.83
368.2298,59547.52
368.4061,60540.645
368.5824,59477.675
368.7586,58673.67
368.9349,57931.165
369.1111,56587.045
369.2873,55889.775
369.4635,55831.685
369.6396,55607.565
369.8158,55758.355
369.9919,56668.95
370.168,57925.87
370.3441,57342.93
370.5202,56334.495
370.6962,55644.995
370.8722,55226.455
371.0482,55110.365
371.2242,55394.99
371.4002,56025.06
371.5761,56012.84
371.752,55717.12
371.9279,55763.315
372.1038,55758.01
372.2796,55528.3
372.4555,55562.11
372.6313,55488.575
372.8071,55193.31
372.9829,55233.365
373.1586,55674.91
373.3344,55351.56
373.5101,54972.935
373.6858,54899.6
373.8615,54771.065
374.0371,55121.48
374.2127,55509.505
374.3884,55057.775
374.564,54827.905
374.7395,54708.09
374.9151,54699.835
375.0906,55699.94
375.2661,56134.11
375.4416,55579.355
375.6171,55729.19
375.7925,55818.15
375.968,55774.75
376.1434,55526.205
376.3188,55552.07
376.4941,55581.21
376.6695,55637.455
376.8448,55915.43
377.0201,56281.095
377.1954,56487.75
377.3707,56269.1
377.5459,56737.54
377.7212,57595.74
377.8964,58713.075
378.0715,58731.675
378.2467,58495.85
378.4218,57785.07
378.597,56858.6
378.7721,56804.22
378.9472,57078.425
379.1222,59366.13
379.2973,59301.135
379.4723,60347.24
379.6473,63547.97
379.8223,64995.12
379.9972,64346.005
380.1722,63055.735
380.3471,61669.395
380.522,58802.38
380.6969,57299.925
380.8717,57605.21
381.0466,56989.395
381.2214,57995.94
381.3962,58006.525
381.571,57405.4
381.7457,57038.735
381.9204,57260.175
382.0952,56800.065
382.2699,57652.74
382.4445,58243.745
382.6192,59004.65
382.7938,59783.275
382.9685,60283.745
383.1431,59550.83
383.3176,58043.455
383.4922,57542.735
383.6667,57913.76
383.8412,57339.115
384.0157,57149.36
384.1902,57483.525
384.3646,57260.855
384.5391,57651.92
384.7134,58817.045
384.8878,61178.215
385.0622,62086.75
385.2365,60721.51
385.4109,59111.485
385.5852,58549.785
385.7594,60737.12
385.9337,63352.065
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,62805.39
389.9361,58900.335
390.1098,56917.14
390.2835,57012.575
390.4573,56865.605
390.631,56885.925
390.8047,57346.765
390.9784,57451.015
391.152,57056.16
391.3256,57020.655
391.4992,56833.765
391.6728,57245.63
391.8464,58365.89
392.0199,57951.42
392.1934,57190.78
392.3669,57942.02
392.5403,58755.525
392.7138,59694.74
392.8873,60119.385
393.0607,59510.405
393.2341,59280.465
393.4074,59188.97
393.5808,58447.135
393.7542,58706.185
393.9274,58649.38
394.1007,58494.99
394.274,60191.795
394.4472,61252.215
394.6205,62804.295
394.7937,64529.855
394.9668,65534.775
395.14,65535.0
395.3131,65011.555
395.4863,62579.89
395.6594,60155.375
395.8325,58351.205
396.0055,59081.275
396.1786,59631.66
396.3516,60129.98
396.5246,58824.57
396.6975,57301.665
396.8705,58323.465
397.0434,59748.9
397.2163,58613.8
397.3892,58199.52
397.5621,59175.58
397.735,60410.075
397.9077,61583.1
398.0806,61769.445
398.2534,63889.56
398.4261,64766.925
398.5989,64461.4
398.7716,64545.405
398.9443,65534.58
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65522.06
400.6702,63836.37
400.8427,60165.72
401.0151,57149.895
401.1875,55969.245
401.36,55809.05
401.5323,55245.565
401.7047,54909.95
401.877,55456.57
402.0494,55965.56
402.2216,56906.095
402.394,56722.53
402.5662,57456.555
402.7385,59937.14
402.9107,59427.08
403.0829,57757.205
403.2551,57029.73
403.4272,56615.335
403.5994,56492.59
403.7715,57051.22
403.9436,57460.555
404.1156,57465.655
