Timestamp,02/16/2024 13:45:30
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3428.41
218.2508,3505.355
218.442,3582.205
218.6332,3663.475
218.8244,3745.79
219.0156,3833.685
219.2067,3923.97
219.3979,4016.005
219.589,4113.445
219.7801,4209.06
219.9712,4310.81
220.1623,4417.84
220.3533,4525.125
220.5444,4638.34
220.7354,4752.245
220.9264,4866.82
221.1174,4995.825
221.3083,5123.735
221.4993,5244.62
221.6902,5370.565
221.8812,5508.75
222.0721,5645.18
222.263,5785.485
222.4538,5934.86
222.6447,6087.01
222.8355,6242.625
223.0264,6394.935
223.2172,6550.61
223.408,6713.36
223.5987,6883.465
223.7895,7053.925
223.9802,7233.09
224.1709,7406.8
224.3616,7588.78
224.5524,7776.845
224.743,7969.42
224.9337,8150.36
225.1243,8364.23
225.315,8555.015
225.5056,8752.32
225.6962,8965.165
225.8867,9174.27
226.0773,9391.095
226.2678,9602.645
226.4584,9822.265
226.6489,10047.865
226.8394,10264.275
227.0298,10497.915
227.2203,10739.005
227.4108,10996.845
227.6012,11240.295
227.7916,11482.22
227.982,11729.775
228.1723,11976.485
228.3627,12237.385
228.5531,12490.305
228.7434,12749.375
228.9337,13019.045
229.124,13296.94
229.3143,13573.06
229.5045,13877.765
229.6948,14168.625
229.885,14468.935
230.0752,14781.945
230.2654,15091.11
230.4556,15399.36
230.6457,15704.18
230.8358,16010.605
231.026,16312.46
231.2161,16624.31
231.4062,16942.67
231.5963,17248.795
231.7863,17573.765
231.9764,17912.38
232.1664,18262.685
232.3564,18617.35
232.5464,18963.225
232.7364,19310.765
232.9263,19652.955
233.1163,20009.36
233.3062,20379.795
233.4961,20774.19
233.686,21131.64
233.8758,21464.43
234.0657,21802.66
234.2555,22175.78
234.4454,22550.845
234.6352,22918.49
234.825,23284.235
235.0147,23629.67
235.2045,23996.915
235.3942,24355.7
235.5839,24724.015
235.7737,25087.03
235.9633,25439.075
236.153,25835.68
236.3427,26214.795
236.5323,26586.06
236.7219,26947.215
236.9115,27266.995
237.1011,27611.595
237.2907,27992.915
237.4803,28372.375
237.6698,28726.565
237.8593,29096.215
238.0488,29454.33
238.2383,29831.205
238.4278,30189.76
238.6172,30579.615
238.8066,30947.44
238.9961,31321.63
239.1855,31711.215
239.3748,32066.67
239.5642,32405.545
239.7536,32775.215
239.9429,33130.215
240.1322,33460.895
240.3215,33806.83
240.5108,34157.91
240.7001,34526.445
240.8893,34868.38
241.0786,35207.73
241.2677,35536.67
241.457,35906.115
241.6461,36185.29
241.8353,36477.805
242.0244,36781.955
242.2136,37074.995
242.4027,37389.91
242.5918,37694.005
242.7809,37955.95
242.9699,38115.22
243.159,38344.025
243.348,38722.22
243.537,39102.3
243.726,39411.995
243.915,39687.775
244.1039,39944.885
244.2929,40087.055
244.4818,40230.83
244.6707,40534.475
244.8596,40915.425
245.0485,41260.26
245.2373,41596.83
245.4262,41902.625
245.615,42174.815
245.8038,42394.58
245.9926,42677.5
246.1814,42896.245
246.3701,42911.3
246.5589,43011.865
246.7476,43290.775
246.9363,43659.59
247.1249,43971.37
247.3136,44268.945
247.5023,44528.26
247.6909,44819.755
247.8795,45072.195
248.0681,45329.88
248.2567,45584.31
248.4453,45811.165
248.6338,46028.405
248.8224,46069.805
249.0109,45985.78
249.1994,46209.55
249.3878,46522.65
249.5763,46809.425
249.7648,47052.69
249.9532,47285.935
250.1416,47576.485
250.33,47850.295
250.5183,48102.37
250.7067,48284.655
250.8951,48456.095
251.0834,48619.765
251.2717,48777.49
251.46,48913.08
251.6483,49045.415
251.8365,49089.065
252.0247,49031.275
252.213,49210.98
252.4012,49416.38
252.5894,49685.65
252.7775,49853.045
252.9657,50003.475
253.1538,50213.2
253.3419,50361.615
253.53,50464.105
253.7181,50591.22
253.9062,50714.4
254.0942,50824.395
254.2823,50906.545
254.4703,50992.04
254.6583,51088.37
254.8463,51173.105
255.0342,51203.075
255.2222,51240.76
255.4101,51201.96
255.598,51156.39
255.7859,51292.605
255.9738,51469.645
256.1616,51644.885
256.3495,51837.595
256.5373,51968.48
256.7251,52173.17
256.9129,52286.195
257.1006,52368.115
257.2884,52497.54
257.4761,52636.145
257.6638,52714.395
257.8515,52733.855
258.0392,52787.72
258.2269,52827.855
258.4146,52861.835
258.6022,52908.18
258.7898,52896.945
258.9774,52926.13
259.165,53003.81
259.3525,53033.975
259.5401,53062.375
259.7276,53149.545
259.9151,53221.04
260.1026,53259.1
260.2901,53335.715
260.4776,53400.585
260.665,53543.685
260.8524,53654.465
261.0398,53776.85
261.2272,53817.855
261.4146,53798.105
261.6019,53848.135
261.7893,53911.955
261.9766,53936.25
262.1639,53992.685
262.3512,53966.075
262.5384,53956.165
262.7257,53948.73
262.9129,53975.5
263.1001,53992.76
263.2873,54068.02
263.4745,54112.83
263.6617,54001.03
263.8488,54018.525
264.0359,54050.94
264.2231,54053.715
264.4101,54070.465
264.5972,54112.13
264.7842,54123.705
264.9713,54122.77
265.1583,54113.515
265.3453,54126.68
265.5323,54151.87
265.7193,54177.915
265.9062,54245.71
266.0931,54256.535
266.2801,54245.055
266.4669,54293.5
266.6538,54330.785
266.8407,54374.985
267.0276,54344.16
267.2143,54311.72
267.4012,54332.625
267.588,54247.715
267.7747,54239.52
267.9615,54242.335
268.1482,54215.735
268.3349,54240.55
268.5217,54218.005
268.7083,54154.1
268.895,54140.16
269.0817,54166.465
269.2682,54156.14
269.4549,54077.87
269.6415,53960.675
269.8281,53930.095
270.0146,53988.795
270.2012,54003.885
270.3877,54028.255
270.5742,54033.79
270.7607,54018.38
270.9472,54012.945
271.1336,53990.3
271.32,53957.92
271.5065,53919.15
271.6929,53902.625
271.8792,53940.715
272.0656,53943.315
272.252,53959.92
272.4383,53973.735
272.6246,53953.46
272.8109,53936.765
272.9972,54026.44
273.1835,54079.495
273.3697,54113.295
273.5559,54135.99
273.7421,54152.745
273.9283,54155.24
274.1145,54158.23
274.3007,54171.85
274.4868,54211.435
274.6729,54292.625
274.859,54313.41
275.0451,54331.275
275.2311,54221.49
275.4172,54269.885
275.6032,54320.825
275.7892,54383.035
275.9752,54399.285
276.1612,54457.705
276.3472,54426.49
276.5331,54413.185
276.719,54436.435
276.9049,54458.595
277.0908,54431.365
277.2767,54456.165
277.4625,54488.4
277.6484,54496.525
277.8342,54483.375
278.02,54504.205
278.2057,54578.215
278.3915,54673.925
278.5772,54699.385
278.763,54668.145
278.9487,54762.505
279.1343,54843.08
279.32,54859.6
279.5057,54819.425
279.6913,54715.645
279.877,54718.845
280.0625,54743.87
280.2481,54712.205
280.4337,54680.29
280.6192,54781.51
280.8048,54865.96
280.9903,54852.48
281.1758,54823.1
281.3612,54793.415
281.5467,54804.72
281.7321,54899.055
281.9175,54957.335
282.1029,54970.645
282.2884,55019.995
282.4737,54969.95
282.6591,54937.075
282.8444,54969.785
283.0297,54999.055
283.215,55038.49
283.4002,55072.935
283.5855,55045.335
283.7707,54959.57
283.956,54964.86
284.1412,54984.805
284.3264,55074.74
284.5115,55183.405
284.6967,55254.115
284.8818,55243.905
285.0669,55205.34
285.252,55246.085
285.4371,55318.755
285.6222,55300.22
285.8072,55306.555
285.9922,55323.42
286.1772,55413.175
286.3622,55488.28
286.5472,55480.735
286.7321,55456.405
286.9171,55558.195
287.102,55620.03
287.2869,55722.46
287.4717,55852.915
287.6566,55903.815
287.8415,55960.07
288.0263,55995.48
288.2111,55942.135
288.3959,55899.15
288.5806,55949.02
288.7654,56023.515
288.9501,56207.235
289.1348,56292.51
289.3195,56339.365
289.5042,56420.025
289.6889,56537.2
289.8735,56501.065
290.0581,56524.53
290.2428,56490.51
290.4273,56549.835
290.6119,56682.485
290.7965,56738.18
290.981,56804.345
291.1655,56852.935
291.35,56778.53
291.5345,56755.62
291.719,56826.465
291.9034,56914.06
292.0878,57060.545
292.2722,57111.75
292.4566,57127.06
292.641,57207.525
292.8253,57263.855
293.0096,57292.315
293.194,57384.57
293.3783,57448.445
293.5626,57563.46
293.7468,57637.435
293.9311,57715.685
294.1153,57696.005
294.2995,57593.01
294.4837,57559.89
294.6678,57558.105
294.852,57575.845
295.0361,57669.12
295.2202,57761.84
295.4043,57875.34
295.5884,57909.71
295.7725,57972.745
295.9565,58014.46
296.1405,57978.2
296.3246,57999.735
296.5085,58159.195
296.6925,58306.465
296.8764,58366.565
297.0603,58390.41
297.2443,58421.27
297.4282,58414.645
297.612,58406.665
297.7959,58413.2
297.9797,58453.325
298.1635,58446.86
298.3474,58603.86
298.5311,58748.405
298.7149,58731.15
298.8987,58684.59
299.0823,58706.645
299.2661,58682.025
299.4498,58589.24
299.6334,58667.355
299.8171,58758.435
300.0007,58800.69
300.1843,58858.55
300.368,58910.62
300.5515,58940.87
300.7351,58963.595
300.9186,59003.135
301.1021,59003.635
301.2857,59067.06
301.4691,59121.7
301.6526,59227.72
301.8361,59235.62
302.0195,59239.59
302.2029,59276.495
302.3863,59349.79
302.5697,59353.245
302.753,59443.265
302.9364,59556.69
303.1197,59690.3
303.303,59752.04
303.4863,59743.775
303.6696,59665.37
303.8528,59619.245
304.036,59630.88
304.2192,59725.2
304.4024,59776.47
304.5856,59762.125
304.7688,59811.82
304.9519,59890.01
305.135,59925.315
305.3181,59951.885
305.5012,59991.325
305.6842,60086.65
305.8673,60166.41
306.0504,60167.205
306.2333,60096.4
306.4163,60119.3
306.5993,60125.25
306.7822,60191.7
306.9652,60268.635
307.1481,60274.545
307.331,60286.86
307.5139,60297.04
307.6967,60284.775
307.8796,60301.43
308.0624,60355.005
308.2452,60330.045
308.428,60317.79
308.6107,60369.69
308.7935,60368.81
308.9762,60389.375
309.1589,60437.68
309.3416,60474.46
309.5243,60504.005
309.7069,60537.08
309.8896,60535.365
310.0721,60552.4
310.2548,60599.315
310.4373,60659.545
310.6199,60757.37
310.8024,60793.23
310.985,60835.415
311.1674,60804.32
311.3499,60738.385
311.5324,60769.6
311.7148,60885.545
311.8973,60912.11
312.0797,60941.835
312.2621,61012.79
312.4445,61012.58
312.6268,60995.8
312.8091,61044.675
312.9915,61016.005
313.1738,61009.995
313.356,60979.68
313.5383,60944.135
313.7206,60964.925
313.9027,60933.105
314.085,60940.31
314.2672,60978.35
314.4493,61027.075
314.6314,61112.48
314.8136,61212.445
314.9957,61221.935
315.1778,61191.835
315.3598,61208.075
315.5419,61259.25
315.724,61314.95
315.9059,61356.31
316.088,61364.615
316.2699,61444.425
316.4519,61525.0
316.6338,61541.01
316.8157,61462.935
316.9977,61430.26
317.1795,61492.98
317.3614,61605.96
317.5432,61722.575
317.7251,61816.355
317.9069,61756.94
318.0887,61711.01
318.2704,61631.62
318.4522,61623.1
318.6339,61687.035
318.8156,61843.0
318.9973,61921.45
319.179,62009.89
319.3607,62131.865
319.5423,62254.15
319.7239,62334.815
319.9055,62366.55
320.0871,62417.99
320.2687,62467.535
320.4502,62499.65
320.6317,62462.735
320.8132,62489.355
320.9947,62557.88
321.1761,62642.21
321.3576,62710.715
321.5391,62772.65
321.7205,62844.665
321.9019,62925.905
322.0832,62970.82
322.2646,62994.27
322.4459,63016.805
322.6272,63028.61
322.8085,63019.21
322.9898,63029.71
323.1711,63025.735
323.3523,63019.51
323.5335,62984.185
323.7147,63072.12
323.8959,63293.27
324.0771,63527.19
324.2582,63723.045
324.4393,63913.61
324.6204,64114.38
324.8015,64307.23
324.9826,64554.06
325.1637,64870.505
325.3447,65116.905
325.5257,65289.73
325.7067,65391.74
325.8877,65419.68
326.0686,65426.41
326.2496,65442.23
326.4305,65452.575
326.6114,65464.45
326.7922,65479.135
326.9731,65492.86
327.1539,65500.885
327.3347,65508.14
327.5155,65513.1
327.6963,65520.02
327.8771,65525.36
328.0578,65527.845
328.2385,65527.745
328.4193,65528.12
328.5999,65528.615
328.7806,65528.72
328.9613,65529.465
329.1419,65529.965
329.3225,65530.63
329.5031,65531.145
329.6837,65531.48
329.8642,65531.685
330.0447,65531.89
330.2252,65531.1
330.4057,65529.95
330.5862,65529.8
330.7667,65529.175
330.9471,65528.945
331.1275,65530.12
331.3079,65531.665
331.4883,65534.14
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65534.97
332.5702,65534.795
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65530.165
349.0714,65520.79
349.2499,65508.865
349.4283,65492.815
349.6068,65473.425
349.7852,65452.74
349.9635,65433.165
350.1419,65393.795
350.3202,65307.44
350.4985,65168.105
350.6768,64890.515
350.8551,64390.995
351.0334,63704.47
351.2116,62899.615
351.3898,62151.65
351.568,61505.29
351.7462,61062.675
351.9243,60771.62
352.1025,60526.265
352.2806,60328.785
352.4587,60232.76
352.6368,60128.055
352.8148,60015.39
352.9929,59939.815
353.1709,59978.355
353.3489,59981.94
353.5268,59903.22
353.7048,59798.865
353.8828,59735.27
354.0607,59628.895
354.2386,59597.2
354.4165,59552.995
354.5943,59489.555
354.7722,59466.295
354.95,59559.2
355.1278,59546.865
355.3056,59390.85
355.4833,59175.015
355.6611,58992.1
355.8388,58859.06
356.0165,58814.125
356.1942,58848.96
356.3719,58917.62
356.5495,58840.005
356.7271,58765.485
356.9047,58706.23
357.0823,58681.145
357.2599,58722.885
357.4374,58640.755
357.6149,58476.655
357.7924,58335.78
357.9699,58319.2
358.1474,58224.055
358.3248,58088.91
358.5023,58028.24
358.6797,57872.555
358.8571,57809.125
359.0344,57749.29
359.2118,57662.675
359.3891,57663.405
359.5664,57507.675
359.7437,57492.125
359.9209,57480.775
360.0982,57288.03
360.2754,57080.805
360.4526,57142.75
360.6298,57104.15
360.807,57025.87
360.9841,57003.92
361.1613,57120.135
361.3383,57448.77
361.5154,57388.815
361.6925,57428.435
361.8695,57257.465
362.0466,57051.74
362.2236,56829.55
362.4005,56597.615
362.5775,56348.03
362.7545,56223.035
362.9314,56077.18
363.1083,56178.05
363.2852,56841.3
363.462,56663.285
363.6389,56425.765
363.8157,56144.71
363.9925,55838.53
364.1693,55667.245
364.346,55512.805
364.5228,55631.92
364.6996,55896.755
364.8762,55894.835
365.0529,55988.64
365.2296,56265.2
365.4062,55989.01
365.5829,55947.205
365.7595,55959.615
365.9361,55795.315
366.1126,55768.265
366.2892,57239.175
366.4657,58894.66
366.6422,58992.41
366.8186,58090.835
366.9951,57838.7
367.1716,57044.665
367.348,58277.785
367.5244,58334.67
367.7008,57297.145
367.8772,56529.83
368.0535,56843.43
368.2298,59062.545
368.4061,60203.71
368.5824,59059.005
368.7586,58150.275
368.9349,57462.74
369.1111,56064.25
369.2873,55325.26
369.4635,55259.865
369.6396,55068.07
369.8158,55179.54
369.9919,56071.7
370.168,57409.23
370.3441,56962.725
370.5202,55872.715
370.6962,55120.105
370.8722,54669.325
371.0482,54564.0
371.2242,54819.63
371.4002,55457.25
371.5761,55500.26
371.752,55163.295
371.9279,55243.1
372.1038,55276.43
372.2796,55033.42
372.4555,55034.235
372.6313,54976.41
372.8071,54649.53
372.9829,54644.725
373.1586,55116.245
373.3344,54911.37
373.5101,54482.71
373.6858,54425.65
373.8615,54220.775
374.0371,54535.26
374.2127,55006.13
374.3884,54564.88
374.564,54318.595
374.7395,54192.39
374.9151,54177.095
375.0906,55121.07
375.2661,55700.485
375.4416,55026.72
375.6171,55126.41
375.7925,55246.6
375.968,55246.41
376.1434,54986.805
376.3188,54997.915
376.4941,54992.12
376.6695,55071.395
376.8448,55340.62
377.0201,55700.17
377.1954,55954.015
377.3707,55652.43
377.5459,56086.535
377.7212,56930.875
377.8964,58140.02
378.0715,58213.615
378.2467,57925.735
378.4218,57207.795
378.597,56171.82
378.7721,56183.94
378.9472,56368.465
379.1222,58829.735
379.2973,58839.935
379.4723,59759.44
379.6473,63002.635
379.8223,64489.145
379.9972,63552.0
380.1722,61809.235
380.3471,60270.56
380.522,57499.55
380.6969,56557.005
380.8717,56940.695
381.0466,56328.335
381.2214,57301.235
381.3962,57520.11
381.571,56853.745
381.7457,56438.855
381.9204,56672.38
382.0952,56240.0
382.2699,57011.595
382.4445,57732.99
382.6192,58526.425
382.7938,59318.255
382.9685,59878.655
383.1431,59089.2
383.3176,57548.565
383.4922,56905.95
383.6667,57369.27
383.8412,56845.04
384.0157,56604.225
384.1902,56935.19
384.3646,56684.995
384.5391,56952.14
384.7134,58121.94
384.8878,60573.68
385.0622,61583.865
385.2365,59991.66
385.4109,58197.695
385.5852,57757.005
385.7594,59933.44
385.9337,62828.82
386.1079,65264.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64597.835
389.7623,59970.695
389.9361,56596.55
390.1098,56151.745
390.2835,56291.72
390.4573,56129.19
390.631,56161.875
390.8047,56578.905
390.9784,56750.58
391.152,56267.85
391.3256,56228.345
391.4992,56017.81
391.6728,56384.98
391.8464,57658.255
392.0199,57333.89
392.1934,56471.26
392.3669,57119.16
392.5403,58017.77
392.7138,59051.39
392.8873,59645.265
393.0607,58939.035
393.2341,58693.295
393.4074,58733.705
393.5808,57920.865
393.7542,58117.14
393.9274,58163.625
394.1007,57741.665
394.274,59629.285
394.4472,60563.08
394.6205,62043.655
394.7937,63600.025
394.9668,64861.11
395.14,65033.165
395.3131,62864.2
395.4863,59663.525
395.6594,57905.895
395.8325,57317.665
396.0055,58356.24
396.1786,58966.15
396.3516,59645.6
396.5246,58256.905
396.6975,56753.95
396.8705,57591.405
397.0434,59465.99
397.2163,58150.555
397.3892,57624.86
397.5621,58465.285
397.735,59758.925
397.9077,60940.46
398.0806,60922.045
398.2534,62861.955
398.4261,63645.655
398.5989,62791.635
398.7716,62644.49
398.9443,64085.725
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65501.49
400.4977,63030.015
400.6702,60411.615
400.8427,56894.83
401.0151,56100.065
401.1875,55058.22
401.36,54889.81
401.5323,54419.37
401.7047,54012.385
401.877,54583.68
402.0494,55046.525
402.2216,56083.29
402.394,55926.595
402.5662,56440.925
402.7385,59248.85
402.9107,58697.42
403.0829,56951.83
403.2551,56257.93
403.4272,55698.48
403.5994,55662.1
403.7715,56160.825
403.9436,56705.355
404.1156,56625.13
