Timestamp,02/16/2024 05:05:56
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3132.185
218.2508,3200.365
218.442,3268.77
218.6332,3342.2
218.8244,3413.755
219.0156,3494.075
219.2067,3574.365
219.3979,3655.38
219.589,3740.03
219.7801,3826.27
219.9712,3916.705
220.1623,4011.53
220.3533,4107.985
220.5444,4209.605
220.7354,4313.77
220.9264,4415.125
221.1174,4528.83
221.3083,4643.15
221.4993,4751.92
221.6902,4864.325
221.8812,4987.265
222.0721,5112.31
222.263,5237.825
222.4538,5368.495
222.6447,5505.155
222.8355,5643.955
223.0264,5782.335
223.2172,5920.86
223.408,6070.355
223.5987,6219.88
223.7895,6371.86
223.9802,6530.86
224.1709,6689.535
224.3616,6855.325
224.5524,7024.24
224.743,7196.3
224.9337,7361.34
225.1243,7548.195
225.315,7726.165
225.5056,7903.03
225.6962,8092.7
225.8867,8283.73
226.0773,8476.94
226.2678,8670.41
226.4584,8870.23
226.6489,9068.685
226.8394,9268.535
227.0298,9480.445
227.2203,9695.4
227.4108,9926.18
227.6012,10152.2
227.7916,10367.02
227.982,10595.33
228.1723,10818.49
228.3627,11050.0
228.5531,11285.91
228.7434,11517.75
228.9337,11764.43
229.124,12011.48
229.3143,12263.55
229.5045,12535.37
229.6948,12803.865
229.885,13079.5
230.0752,13362.435
230.2654,13640.165
230.4556,13922.095
230.6457,14196.235
230.8358,14472.05
231.026,14755.49
231.2161,15033.54
231.4062,15324.93
231.5963,15606.125
231.7863,15897.155
231.9764,16215.03
232.1664,16532.805
232.3564,16850.41
232.5464,17167.12
232.7364,17489.8
232.9263,17798.455
233.1163,18132.21
233.3062,18466.45
233.4961,18826.495
233.686,19160.6
233.8758,19468.65
234.0657,19780.97
234.2555,20124.245
234.4454,20464.735
234.6352,20802.285
234.825,21144.775
235.0147,21470.565
235.2045,21808.3
235.3942,22135.755
235.5839,22480.395
235.7737,22812.61
235.9633,23144.595
236.153,23507.9
236.3427,23859.15
236.5323,24209.375
236.7219,24533.0
236.9115,24836.795
237.1011,25161.71
237.2907,25520.455
237.4803,25866.8
237.6698,26199.055
237.8593,26543.745
238.0488,26884.375
238.2383,27229.725
238.4278,27565.0
238.6172,27945.285
238.8066,28278.17
238.9961,28625.36
239.1855,28990.57
239.3748,29326.175
239.5642,29649.79
239.7536,30000.655
239.9429,30336.22
240.1322,30642.365
240.3215,30969.3
240.5108,31302.995
240.7001,31650.53
240.8893,31973.475
241.0786,32287.925
241.2677,32609.925
241.457,32963.69
241.6461,33222.545
241.8353,33498.965
242.0244,33785.84
242.2136,34067.8
242.4027,34370.405
242.5918,34651.485
242.7809,34899.53
242.9699,35060.265
243.159,35272.65
243.348,35621.885
243.537,35996.28
243.726,36289.775
243.915,36543.715
244.1039,36792.485
244.2929,36920.125
244.4818,37074.555
244.6707,37358.97
244.8596,37717.15
245.0485,38048.655
245.2373,38372.67
245.4262,38663.655
245.615,38922.9
245.8038,39130.035
245.9926,39409.24
246.1814,39604.06
246.3701,39619.895
246.5589,39733.925
246.7476,40011.105
246.9363,40360.935
247.1249,40651.51
247.3136,40944.39
247.5023,41197.93
247.6909,41473.99
247.8795,41720.255
248.0681,41962.36
248.2567,42211.865
248.4453,42434.235
248.6338,42628.2
248.8224,42654.73
249.0109,42617.025
249.1994,42823.9
249.3878,43127.375
249.5763,43411.86
249.7648,43652.535
249.9532,43882.195
250.1416,44161.45
250.33,44427.855
250.5183,44669.74
250.7067,44851.695
250.8951,45006.35
251.0834,45176.845
251.2717,45338.18
251.46,45468.925
251.6483,45603.205
251.8365,45638.46
252.0247,45597.505
252.213,45784.88
252.4012,45986.805
252.5894,46241.11
252.7775,46404.91
252.9657,46556.705
253.1538,46770.09
253.3419,46923.62
253.53,47023.075
253.7181,47160.385
253.9062,47276.355
254.0942,47392.99
254.2823,47478.79
254.4703,47564.475
254.6583,47661.08
254.8463,47755.295
255.0342,47800.865
255.2222,47826.275
255.4101,47804.885
255.598,47780.915
255.7859,47912.765
255.9738,48091.2
256.1616,48266.02
256.3495,48447.385
256.5373,48587.73
256.7251,48789.71
256.9129,48901.195
257.1006,48986.775
257.2884,49124.27
257.4761,49264.56
257.6638,49344.525
257.8515,49372.63
258.0392,49436.84
258.2269,49477.66
258.4146,49518.625
258.6022,49580.415
258.7898,49572.88
258.9774,49608.475
259.165,49682.755
259.3525,49721.825
259.5401,49758.665
259.7276,49848.08
259.9151,49924.91
260.1026,49977.84
260.2901,50054.865
260.4776,50126.765
260.665,50269.5
260.8524,50387.37
261.0398,50504.915
261.2272,50552.38
261.4146,50551.25
261.6019,50594.92
261.7893,50663.38
261.9766,50695.58
262.1639,50759.64
262.3512,50740.76
262.5384,50738.385
262.7257,50749.255
262.9129,50775.225
263.1001,50797.385
263.2873,50876.32
263.4745,50911.415
263.6617,50833.26
263.8488,50860.59
264.0359,50896.65
264.2231,50903.3
264.4101,50937.865
264.5972,50966.275
264.7842,51005.13
264.9713,51012.155
265.1583,50997.445
265.3453,51022.55
265.5323,51055.645
265.7193,51089.105
265.9062,51162.885
266.0931,51172.78
266.2801,51176.925
266.4669,51231.325
266.6538,51267.945
266.8407,51328.925
267.0276,51306.255
267.2143,51270.54
267.4012,51308.1
267.588,51234.025
267.7747,51236.48
267.9615,51242.34
268.1482,51228.685
268.3349,51243.935
268.5217,51235.02
268.7083,51183.335
268.895,51174.455
269.0817,51219.335
269.2682,51203.935
269.4549,51145.46
269.6415,51046.2
269.8281,51031.1
270.0146,51083.56
270.2012,51106.99
270.3877,51141.745
270.5742,51135.655
270.7607,51138.44
270.9472,51139.485
271.1336,51116.145
271.32,51093.655
271.5065,51060.72
271.6929,51054.5
271.8792,51107.69
272.0656,51112.26
272.252,51133.935
272.4383,51155.95
272.6246,51133.78
272.8109,51132.245
272.9972,51223.19
273.1835,51277.74
273.3697,51318.41
273.5559,51350.965
273.7421,51367.725
273.9283,51376.44
274.1145,51383.955
274.3007,51403.49
274.4868,51448.515
274.6729,51543.035
274.859,51566.785
275.0451,51587.655
275.2311,51492.38
275.4172,51536.905
275.6032,51594.64
275.7892,51660.005
275.9752,51679.355
276.1612,51740.47
276.3472,51717.61
276.5331,51713.555
276.719,51741.345
276.9049,51768.925
277.0908,51751.465
277.2767,51771.215
277.4625,51823.155
277.6484,51832.46
277.8342,51817.795
278.02,51858.78
278.2057,51926.82
278.3915,52019.92
278.5772,52052.665
278.763,52031.83
278.9487,52131.72
279.1343,52211.93
279.32,52230.5
279.5057,52191.035
279.6913,52105.545
279.877,52113.795
280.0625,52139.78
280.2481,52111.845
280.4337,52094.3
280.6192,52192.735
280.8048,52284.84
280.9903,52274.135
281.1758,52253.195
281.3612,52220.92
281.5467,52244.51
281.7321,52331.44
281.9175,52391.575
282.1029,52413.88
282.2884,52454.375
282.4737,52425.25
282.6591,52404.23
282.8444,52436.155
283.0297,52459.575
283.215,52507.74
283.4002,52546.115
283.5855,52524.245
283.7707,52453.87
283.956,52465.79
284.1412,52492.495
284.3264,52570.905
284.5115,52678.425
284.6967,52762.57
284.8818,52751.795
285.0669,52722.41
285.252,52761.13
285.4371,52831.435
285.6222,52831.065
285.8072,52847.37
285.9922,52856.575
286.1772,52944.1
286.3622,53030.04
286.5472,53025.055
286.7321,53008.3
286.9171,53107.155
287.102,53165.555
287.2869,53274.265
287.4717,53409.175
287.6566,53465.855
287.8415,53517.88
288.0263,53559.695
288.2111,53507.945
288.3959,53476.065
288.5806,53537.355
288.7654,53616.86
288.9501,53791.295
289.1348,53877.93
289.3195,53935.36
289.5042,54016.08
289.6889,54132.835
289.8735,54101.51
290.0581,54127.035
290.2428,54102.665
290.4273,54172.62
290.6119,54303.06
290.7965,54361.91
290.981,54432.665
291.1655,54489.35
291.35,54418.81
291.5345,54399.86
291.719,54467.005
291.9034,54552.805
292.0878,54708.445
292.2722,54760.265
292.4566,54772.15
292.641,54857.925
292.8253,54921.705
293.0096,54956.06
293.194,55049.83
293.3783,55122.535
293.5626,55236.78
293.7468,55316.635
293.9311,55397.33
294.1153,55381.925
294.2995,55286.415
294.4837,55264.075
294.6678,55259.73
294.852,55294.4
295.0361,55386.42
295.2202,55477.925
295.4043,55592.795
295.5884,55634.425
295.7725,55705.16
295.9565,55747.395
296.1405,55712.23
296.3246,55739.745
296.5085,55900.275
296.6925,56038.91
296.8764,56098.27
297.0603,56135.96
297.2443,56169.205
297.4282,56178.495
297.612,56169.6
297.7959,56185.58
297.9797,56235.39
298.1635,56223.29
298.3474,56385.975
298.5311,56528.065
298.7149,56513.11
298.8987,56481.335
299.0823,56506.27
299.2661,56491.5
299.4498,56400.74
299.6334,56472.515
299.8171,56564.36
300.0007,56623.775
300.1843,56692.655
300.368,56737.5
300.5515,56770.19
300.7351,56801.45
300.9186,56843.69
301.1021,56848.46
301.2857,56926.93
301.4691,56975.11
301.6526,57082.515
301.8361,57084.255
302.0195,57091.59
302.2029,57139.84
302.3863,57217.055
302.5697,57224.85
302.753,57314.085
302.9364,57426.635
303.1197,57560.115
303.303,57611.195
303.4863,57598.6
303.6696,57518.075
303.8528,57494.165
304.036,57526.0
304.2192,57623.53
304.4024,57668.295
304.5856,57655.415
304.7688,57714.735
304.9519,57791.015
305.135,57820.525
305.3181,57850.215
305.5012,57894.85
305.6842,57990.85
305.8673,58038.21
306.0504,58038.44
306.2333,57958.79
306.4163,58014.695
306.5993,58026.535
306.7822,58094.405
306.9652,58157.51
307.1481,58159.085
307.331,58175.675
307.5139,58183.775
307.6967,58178.64
307.8796,58200.85
308.0624,58255.075
308.2452,58223.98
308.428,58231.635
308.6107,58290.91
308.7935,58290.585
308.9762,58305.68
309.1589,58350.045
309.3416,58381.97
309.5243,58405.53
309.7069,58442.24
309.8896,58444.255
310.0721,58464.86
310.2548,58519.435
310.4373,58566.86
310.6199,58656.68
310.8024,58660.29
310.985,58700.99
311.1674,58654.475
311.3499,58607.26
311.5324,58663.115
311.7148,58787.76
311.8973,58782.875
312.0797,58819.655
312.2621,58867.14
312.4445,58843.865
312.6268,58842.56
312.8091,58906.39
312.9915,58853.025
313.1738,58874.685
313.356,58853.735
313.5383,58818.735
313.7206,58854.785
313.9027,58819.145
314.085,58848.655
314.2672,58897.28
314.4493,58944.88
314.6314,59022.255
314.8136,59097.735
314.9957,59071.575
315.1778,59029.475
315.3598,59066.37
315.5419,59125.925
315.724,59176.19
315.9059,59197.135
316.088,59199.87
316.2699,59276.905
316.4519,59334.13
316.6338,59314.625
316.8157,59220.5
316.9977,59220.3
317.1795,59315.77
317.3614,59412.4
317.5432,59497.2
317.7251,59541.045
317.9069,59436.195
318.0887,59410.255
318.2704,59370.985
318.4522,59406.58
318.6339,59479.82
318.8156,59616.41
318.9973,59623.505
319.179,59694.84
319.3607,59790.815
319.5423,59870.825
319.7239,59891.86
319.9055,59868.365
320.0871,59900.685
320.2687,59929.46
320.4502,59938.46
320.6317,59868.965
320.8132,59922.915
320.9947,59994.745
321.1761,60072.905
321.3576,60100.72
321.5391,60108.875
321.7205,60156.16
321.9019,60193.355
322.0832,60196.87
322.2646,60199.815
322.4459,60206.88
322.6272,60202.66
322.8085,60196.57
322.9898,60213.135
323.1711,60202.905
323.3523,60185.715
323.5335,60155.94
323.7147,60276.765
323.8959,60490.705
324.0771,60613.975
324.2582,60666.755
324.4393,60709.985
324.6204,60784.855
324.8015,60844.665
324.9826,60967.46
325.1637,61131.595
325.3447,61190.865
325.5257,61224.58
325.7067,61224.27
325.8877,61089.42
326.0686,60990.515
326.2496,61001.765
326.4305,60997.755
326.6114,61045.36
326.7922,61105.015
326.9731,61177.265
327.1539,61230.45
327.3347,61312.765
327.5155,61404.05
327.6963,61556.39
327.8771,61665.375
328.0578,61636.27
328.2385,61487.315
328.4193,61421.44
328.5999,61421.27
328.7806,61399.01
328.9613,61409.405
329.1419,61402.92
329.3225,61435.595
329.5031,61426.745
329.6837,61408.795
329.8642,61374.63
330.0447,61356.105
330.2252,61317.045
330.4057,61264.55
330.5862,61247.535
330.7667,61273.065
330.9471,61331.735
331.1275,61509.55
331.3079,61659.135
331.4883,61843.66
331.6687,61879.675
331.849,61758.9
332.0293,61597.97
332.2096,61460.665
332.3899,61413.03
332.5702,61464.095
332.7504,61563.14
332.9306,61702.945
333.1108,61721.415
333.291,61650.0
333.4712,61613.805
333.6514,61651.5
333.8315,61658.37
334.0116,61669.55
334.1917,61747.985
334.3717,61844.78
334.5518,61924.74
334.7318,61903.445
334.9119,61874.09
335.0918,61905.52
335.2718,61962.645
335.4518,62013.015
335.6317,62084.29
335.8116,62193.645
335.9915,62178.71
336.1714,62069.595
336.3513,61986.06
336.5311,61972.695
336.7109,62066.54
336.8907,62141.84
337.0705,62034.905
337.2502,61820.5
337.43,61650.9
337.6097,61481.26
337.7894,61387.315
337.9691,61382.205
338.1488,61431.995
338.3284,61501.995
338.508,61654.925
338.6877,61828.815
338.8672,61923.905
339.0468,61909.785
339.2263,61891.725
339.4059,62259.75
339.5854,62664.235
339.7649,62573.095
339.9443,62358.52
340.1238,62145.7
340.3032,62007.2
340.4826,61936.45
340.662,61808.765
340.8414,61655.56
341.0207,61578.185
341.2001,61561.13
341.3794,61538.34
341.5587,61589.24
341.738,61661.21
341.9172,61714.715
342.0965,61711.45
342.2757,61586.14
342.4549,61389.74
342.6341,61301.145
342.8132,61329.795
342.9923,61510.35
343.1715,61772.245
343.3506,61840.33
343.5296,61681.515
343.7087,61528.58
343.8878,61386.72
344.0668,61316.075
344.2458,61292.975
344.4248,61178.17
344.6037,61099.4
344.7827,61101.68
344.9616,61076.5
345.1405,61062.54
345.3194,61061.12
345.4982,60989.14
345.6771,60912.93
345.8559,60873.74
346.0347,60854.065
346.2135,60812.47
346.3923,60765.975
346.571,60697.915
346.7498,60640.45
346.9285,60698.815
347.1071,60664.24
347.2859,60548.33
347.4645,60560.67
347.6431,60616.21
347.8217,60648.07
348.0003,60562.525
348.1789,60520.925
348.3574,60497.345
348.5359,60423.62
348.7145,60313.035
348.893,60312.815
349.0714,60299.305
349.2499,60188.315
349.4283,60067.74
349.6068,59919.265
349.7852,59856.345
349.9635,59877.98
350.1419,59855.275
350.3202,59804.39
350.4985,59680.255
350.6768,59567.565
350.8551,59510.155
351.0334,59495.16
351.2116,59452.53
351.3898,59445.505
351.568,59358.9
351.7462,59341.145
351.9243,59304.48
352.1025,59211.98
352.2806,59121.07
352.4587,59095.715
352.6368,59023.325
352.8148,58903.555
352.9929,58839.07
353.1709,58894.03
353.3489,58892.18
353.5268,58802.3
353.7048,58709.235
353.8828,58645.965
354.0607,58550.32
354.2386,58541.345
354.4165,58488.995
354.5943,58428.045
354.7722,58416.575
354.95,58500.715
355.1278,58485.32
355.3056,58344.575
355.4833,58137.475
355.6611,57978.58
355.8388,57863.47
356.0165,57815.695
356.1942,57844.78
356.3719,57919.735
356.5495,57875.985
356.7271,57808.505
356.9047,57750.955
357.0823,57756.17
357.2599,57779.62
357.4374,57690.255
357.6149,57510.865
357.7924,57381.94
357.9699,57391.935
358.1474,57310.0
358.3248,57177.97
358.5023,57138.39
358.6797,56981.38
358.8571,56913.145
359.0344,56818.545
359.2118,56732.83
359.3891,56711.69
359.5664,56563.09
359.7437,56537.905
359.9209,56518.835
360.0982,56305.05
360.2754,56139.635
360.4526,56207.155
360.6298,56169.095
360.807,56111.32
360.9841,56120.62
361.1613,56235.9
361.3383,56479.57
361.5154,56449.035
361.6925,56472.63
361.8695,56356.82
362.0466,56125.03
362.2236,55918.975
362.4005,55672.005
362.5775,55428.37
362.7545,55284.35
362.9314,55157.84
363.1083,55330.44
363.2852,55917.485
363.462,55690.275
363.6389,55494.095
363.8157,55227.555
363.9925,54931.965
364.1693,54761.55
364.346,54618.265
364.5228,54765.66
364.6996,54997.08
364.8762,55013.13
365.0529,55087.955
365.2296,55305.58
365.4062,55031.645
365.5829,55000.91
365.7595,55018.54
365.9361,54819.725
366.1126,54889.46
366.2892,56341.155
366.4657,57832.63
366.6422,57736.01
366.8186,57068.78
366.9951,56773.96
367.1716,56133.26
367.348,57338.925
367.5244,57148.56
367.7008,56279.485
367.8772,55585.915
368.0535,56128.64
368.2298,58071.78
368.4061,59029.53
368.5824,57725.48
368.7586,57156.57
368.9349,56439.71
369.1111,55091.62
369.2873,54431.105
369.4635,54376.32
369.6396,54162.815
369.8158,54298.53
369.9919,55167.22
370.168,56374.05
370.3441,55828.815
370.5202,54921.635
370.6962,54265.245
370.8722,53881.195
371.0482,53716.695
371.2242,53941.295
371.4002,54498.875
371.5761,54489.33
371.752,54231.85
371.9279,54364.935
372.1038,54414.44
372.2796,54161.525
372.4555,54134.125
372.6313,54055.475
372.8071,53776.31
372.9829,53789.53
373.1586,54246.745
373.3344,53985.745
373.5101,53686.135
373.6858,53616.45
373.8615,53431.0
374.0371,53714.91
374.2127,54066.705
374.3884,53663.815
374.564,53485.355
374.7395,53395.325
374.9151,53422.385
375.0906,54340.21
375.2661,54655.755
375.4416,54065.9
375.6171,54202.655
375.7925,54363.945
375.968,54325.245
376.1434,54065.65
376.3188,54108.61
376.4941,54109.94
376.6695,54182.195
376.8448,54440.655
377.0201,54774.69
377.1954,54936.07
377.3707,54710.345
377.5459,55153.945
377.7212,55973.95
377.8964,57039.42
378.0715,57010.78
378.2467,56764.565
378.4218,56066.3
378.597,55226.98
378.7721,55205.67
378.9472,55517.085
379.1222,57682.975
379.2973,57596.655
379.4723,58751.01
379.6473,61914.78
379.8223,62462.185
379.9972,60795.525
380.1722,59059.91
380.3471,58284.115
380.522,56246.99
380.6969,55665.565
380.8717,55934.595
381.0466,55330.675
381.2214,56329.47
381.3962,56368.67
381.571,55857.465
381.7457,55484.415
381.9204,55705.325
382.0952,55309.2
382.2699,56103.85
382.4445,56699.695
382.6192,57477.85
382.7938,58253.69
382.9685,58666.715
383.1431,57800.515
383.3176,56502.43
383.4922,56085.975
383.6667,56417.095
383.8412,55878.54
384.0157,55712.47
384.1902,55951.16
384.3646,55662.665
384.5391,56021.34
384.7134,57145.73
384.8878,59593.835
385.0622,60126.225
385.2365,58150.235
385.4109,57073.69
385.5852,56885.385
385.7594,59173.32
385.9337,61631.235
386.1079,63479.055
386.2822,65533.2
386.4564,65535.0
386.6306,65527.04
386.8047,65514.995
386.9789,65534.4
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65534.24
388.893,65535.0
389.0669,65535.0
389.2408,65526.245
389.4146,65356.2
389.5884,60979.12
389.7623,55979.395
389.9361,55228.76
390.1098,54979.32
390.2835,55138.395
390.4573,55022.055
390.631,55051.58
390.8047,55422.435
390.9784,55464.34
391.152,55044.705
391.3256,54992.825
391.4992,54799.85
391.6728,55228.13
391.8464,56313.265
392.0199,55959.845
392.1934,55277.175
392.3669,56003.73
392.5403,56802.54
392.7138,57803.735
392.8873,58252.975
393.0607,57620.09
393.2341,57586.25
393.4074,57547.625
393.5808,56800.325
393.7542,57008.55
393.9274,56821.435
394.1007,56633.465
394.274,58281.29
394.4472,59251.825
394.6205,60494.28
394.7937,61540.68
394.9668,62124.49
395.14,61344.925
395.3131,58384.275
395.4863,56594.735
395.6594,56440.535
395.8325,55913.41
396.0055,56830.635
396.1786,57511.24
396.3516,58003.255
396.5246,56661.75
396.6975,55466.425
396.8705,56592.145
397.0434,57920.51
397.2163,56638.1
397.3892,56232.245
397.5621,57095.355
397.735,58242.78
397.9077,59208.235
398.0806,58841.56
398.2534,61028.165
398.4261,60772.095
398.5989,59449.14
398.7716,59517.605
398.9443,61543.54
399.117,64515.835
399.2896,65535.0
399.4623,65451.875
399.6349,64413.23
399.8075,62903.455
399.9801,59409.415
400.1526,56526.645
400.3252,55976.63
400.4977,56233.045
400.6702,56447.095
400.8427,54729.215
401.0151,54194.35
401.1875,53278.695
401.36,53096.875
401.5323,52519.925
401.7047,52224.225
401.877,52746.775
402.0494,53210.87
402.2216,54085.825
402.394,53906.105
402.5662,54665.78
402.7385,57031.125
402.9107,56343.78
403.0829,54898.74
403.2551,54282.205
403.4272,53895.425
403.5994,53707.515
403.7715,54154.59
403.9436,54477.82
404.1156,54501.24
