Timestamp,02/16/2024 00:04:27
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3154.71
218.2508,3224.395
218.442,3291.595
218.6332,3367.355
218.8244,3441.61
219.0156,3516.24
219.2067,3599.415
219.3979,3682.665
219.589,3769.235
219.7801,3857.895
219.9712,3947.18
220.1623,4040.815
220.3533,4143.495
220.5444,4242.64
220.7354,4345.865
220.9264,4451.365
221.1174,4564.99
221.3083,4679.305
221.4993,4788.97
221.6902,4902.4
221.8812,5028.285
222.0721,5153.42
222.263,5277.435
222.4538,5411.61
222.6447,5550.19
222.8355,5689.39
223.0264,5828.415
223.2172,5970.13
223.408,6117.925
223.5987,6270.925
223.7895,6425.81
223.9802,6586.96
224.1709,6744.505
224.3616,6914.43
224.5524,7084.27
224.743,7255.91
224.9337,7422.59
225.1243,7612.22
225.315,7793.185
225.5056,7967.135
225.6962,8160.925
225.8867,8353.03
226.0773,8545.75
226.2678,8741.74
226.4584,8946.07
226.6489,9148.425
226.8394,9346.26
227.0298,9559.435
227.2203,9776.985
227.4108,10009.835
227.6012,10236.465
227.7916,10454.09
227.982,10681.685
228.1723,10906.495
228.3627,11146.02
228.5531,11377.56
228.7434,11614.355
228.9337,11862.31
229.124,12115.07
229.3143,12369.93
229.5045,12637.435
229.6948,12908.605
229.885,13187.91
230.0752,13475.895
230.2654,13757.72
230.4556,14038.795
230.6457,14316.65
230.8358,14592.605
231.026,14881.24
231.2161,15158.48
231.4062,15453.05
231.5963,15736.295
231.7863,16034.49
231.9764,16350.025
232.1664,16668.5
232.3564,16996.655
232.5464,17310.88
232.7364,17635.755
232.9263,17949.125
233.1163,18284.83
233.3062,18622.675
233.4961,18985.865
233.686,19320.14
233.8758,19630.67
234.0657,19942.72
234.2555,20286.63
234.4454,20632.235
234.6352,20972.33
234.825,21309.255
235.0147,21639.01
235.2045,21981.455
235.3942,22316.205
235.5839,22660.575
235.7737,22992.21
235.9633,23323.19
236.153,23693.02
236.3427,24052.485
236.5323,24398.955
236.7219,24732.465
236.9115,25029.78
237.1011,25356.955
237.2907,25719.31
237.4803,26070.25
237.6698,26401.72
237.8593,26756.15
238.0488,27092.875
238.2383,27440.97
238.4278,27778.93
238.6172,28151.635
238.8066,28498.595
238.9961,28843.34
239.1855,29217.47
239.3748,29554.2
239.5642,29878.03
239.7536,30226.58
239.9429,30565.07
240.1322,30872.185
240.3215,31202.205
240.5108,31543.815
240.7001,31882.335
240.8893,32212.41
241.0786,32533.28
241.2677,32845.905
241.457,33194.445
241.6461,33463.435
241.8353,33745.12
242.0244,34032.01
242.2136,34318.38
242.4027,34617.56
242.5918,34903.49
242.7809,35153.475
242.9699,35308.28
243.159,35527.925
243.348,35882.765
243.537,36252.96
243.726,36544.86
243.915,36802.415
244.1039,37053.96
244.2929,37185.935
244.4818,37330.44
244.6707,37617.085
244.8596,37980.945
245.0485,38317.86
245.2373,38629.905
245.4262,38922.39
245.615,39194.815
245.8038,39404.045
245.9926,39677.17
246.1814,39877.65
246.3701,39893.255
246.5589,39998.85
246.7476,40281.06
246.9363,40634.85
247.1249,40928.14
247.3136,41210.795
247.5023,41468.775
247.6909,41747.105
247.8795,41993.66
248.0681,42242.425
248.2567,42491.725
248.4453,42718.115
248.6338,42910.935
248.8224,42951.615
249.0109,42890.655
249.1994,43112.125
249.3878,43415.775
249.5763,43696.875
249.7648,43936.715
249.9532,44162.255
250.1416,44439.22
250.33,44701.86
250.5183,44958.95
250.7067,45138.3
250.8951,45303.035
251.0834,45466.99
251.2717,45627.925
251.46,45763.235
251.6483,45890.365
251.8365,45928.06
252.0247,45883.885
252.213,46066.095
252.4012,46273.015
252.5894,46536.31
252.7775,46701.215
252.9657,46859.075
253.1538,47068.14
253.3419,47215.725
253.53,47320.06
253.7181,47447.335
253.9062,47575.44
254.0942,47686.03
254.2823,47772.77
254.4703,47854.375
254.6583,47962.435
254.8463,48045.965
255.0342,48083.725
255.2222,48128.715
255.4101,48095.56
255.598,48070.16
255.7859,48207.705
255.9738,48384.135
256.1616,48554.645
256.3495,48745.01
256.5373,48879.18
256.7251,49085.355
256.9129,49196.81
257.1006,49286.135
257.2884,49416.085
257.4761,49564.27
257.6638,49644.315
257.8515,49670.295
258.0392,49734.605
258.2269,49769.33
258.4146,49814.595
258.6022,49873.425
258.7898,49873.065
258.9774,49901.33
259.165,49976.45
259.3525,50023.34
259.5401,50053.21
259.7276,50146.735
259.9151,50215.52
260.1026,50267.225
260.2901,50354.5
260.4776,50423.95
260.665,50554.945
260.8524,50685.135
261.0398,50811.36
261.2272,50848.63
261.4146,50848.05
261.6019,50904.255
261.7893,50957.9
261.9766,51004.46
262.1639,51060.975
262.3512,51051.755
262.5384,51040.09
262.7257,51044.17
262.9129,51078.415
263.1001,51097.645
263.2873,51181.08
263.4745,51219.205
263.6617,51128.815
263.8488,51153.715
264.0359,51196.68
264.2231,51210.77
264.4101,51238.77
264.5972,51271.145
264.7842,51296.64
264.9713,51311.745
265.1583,51299.85
265.3453,51318.065
265.5323,51354.405
265.7193,51391.645
265.9062,51455.16
266.0931,51482.85
266.2801,51476.59
266.4669,51535.295
266.6538,51572.94
266.8407,51637.125
267.0276,51597.67
267.2143,51578.925
267.4012,51604.45
267.588,51527.13
267.7747,51528.81
267.9615,51546.905
268.1482,51531.27
268.3349,51548.86
268.5217,51535.355
268.7083,51486.355
268.895,51474.54
269.0817,51523.725
269.2682,51507.33
269.4549,51447.14
269.6415,51339.32
269.8281,51324.72
270.0146,51380.42
270.2012,51404.96
270.3877,51435.02
270.5742,51440.455
270.7607,51435.465
270.9472,51441.025
271.1336,51421.685
271.32,51402.255
271.5065,51371.165
271.6929,51358.935
271.8792,51403.235
272.0656,51401.485
272.252,51433.415
272.4383,51463.185
272.6246,51442.21
272.8109,51434.635
272.9972,51525.255
273.1835,51586.095
273.3697,51626.84
273.5559,51653.115
273.7421,51674.77
273.9283,51683.99
274.1145,51692.735
274.3007,51709.855
274.4868,51762.64
274.6729,51842.57
274.859,51866.425
275.0451,51889.47
275.2311,51788.155
275.4172,51839.74
275.6032,51899.255
275.7892,51964.765
275.9752,51984.805
276.1612,52052.68
276.3472,52020.935
276.5331,52027.18
276.719,52049.61
276.9049,52079.82
277.0908,52060.08
277.2767,52079.79
277.4625,52124.655
277.6484,52135.25
277.8342,52129.83
278.02,52163.985
278.2057,52238.795
278.3915,52328.255
278.5772,52359.59
278.763,52346.35
278.9487,52440.76
279.1343,52522.12
279.32,52537.95
279.5057,52509.82
279.6913,52419.83
279.877,52430.27
280.0625,52458.045
280.2481,52429.465
280.4337,52411.555
280.6192,52511.12
280.8048,52596.645
280.9903,52589.41
281.1758,52566.52
281.3612,52532.9
281.5467,52549.905
281.7321,52650.62
281.9175,52703.01
282.1029,52725.885
282.2884,52769.91
282.4737,52743.685
282.6591,52719.455
282.8444,52750.22
283.0297,52782.86
283.215,52829.18
283.4002,52854.825
283.5855,52843.04
283.7707,52774.745
283.956,52779.43
284.1412,52812.015
284.3264,52894.31
284.5115,52995.655
284.6967,53074.225
284.8818,53062.415
285.0669,53034.335
285.252,53088.485
285.4371,53152.53
285.6222,53152.525
285.8072,53159.99
285.9922,53185.415
286.1772,53258.72
286.3622,53352.805
286.5472,53342.295
286.7321,53328.995
286.9171,53429.78
287.102,53494.15
287.2869,53600.085
287.4717,53733.96
287.6566,53788.69
287.8415,53858.215
288.0263,53895.2
288.2111,53846.79
288.3959,53805.505
288.5806,53869.66
288.7654,53939.905
288.9501,54121.555
289.1348,54205.755
289.3195,54263.49
289.5042,54349.945
289.6889,54470.93
289.8735,54430.365
290.0581,54456.055
290.2428,54434.19
290.4273,54498.815
290.6119,54635.505
290.7965,54694.685
290.981,54771.365
291.1655,54818.6
291.35,54745.65
291.5345,54727.475
291.719,54798.475
291.9034,54881.76
292.0878,55037.89
292.2722,55088.605
292.4566,55102.01
292.641,55183.41
292.8253,55253.22
293.0096,55283.745
293.194,55383.99
293.3783,55456.195
293.5626,55557.075
293.7468,55646.385
293.9311,55727.06
294.1153,55708.335
294.2995,55615.775
294.4837,55590.75
294.6678,55584.045
294.852,55607.895
295.0361,55711.335
295.2202,55804.095
295.4043,55916.55
295.5884,55959.1
295.7725,56026.625
295.9565,56075.64
296.1405,56033.91
296.3246,56067.08
296.5085,56217.845
296.6925,56367.435
296.8764,56430.005
297.0603,56467.095
297.2443,56496.495
297.4282,56498.0
297.612,56497.445
297.7959,56508.12
297.9797,56551.42
298.1635,56555.605
298.3474,56716.955
298.5311,56848.75
298.7149,56835.36
298.8987,56798.17
299.0823,56826.955
299.2661,56805.865
299.4498,56726.3
299.6334,56789.38
299.8171,56888.145
300.0007,56947.655
300.1843,57011.91
300.368,57061.095
300.5515,57082.575
300.7351,57121.79
300.9186,57160.845
301.1021,57173.5
301.2857,57239.64
301.4691,57296.945
301.6526,57405.36
301.8361,57404.675
302.0195,57415.635
302.2029,57454.97
302.3863,57539.01
302.5697,57537.405
302.753,57634.3
302.9364,57746.895
303.1197,57885.89
303.303,57928.89
303.4863,57912.13
303.6696,57836.725
303.8528,57808.53
304.036,57841.94
304.2192,57934.585
304.4024,57984.55
304.5856,57971.485
304.7688,58023.665
304.9519,58092.2
305.135,58126.965
305.3181,58160.57
305.5012,58197.975
305.6842,58294.15
305.8673,58359.41
306.0504,58344.045
306.2333,58276.235
306.4163,58330.05
306.5993,58338.52
306.7822,58407.89
306.9652,58482.18
307.1481,58473.315
307.331,58488.02
307.5139,58497.575
307.6967,58495.16
307.8796,58509.875
308.0624,58563.595
308.2452,58527.965
308.428,58523.965
308.6107,58592.925
308.7935,58589.33
308.9762,58613.85
309.1589,58658.315
309.3416,58691.45
309.5243,58708.87
309.7069,58750.29
309.8896,58755.64
310.0721,58765.91
310.2548,58822.11
310.4373,58869.3
310.6199,58966.66
310.8024,58978.3
310.985,59005.68
311.1674,58964.825
311.3499,58905.705
311.5324,58966.44
311.7148,59089.485
311.8973,59088.59
312.0797,59123.32
312.2621,59178.29
312.4445,59154.875
312.6268,59153.23
312.8091,59209.555
312.9915,59167.54
313.1738,59171.815
313.356,59152.44
313.5383,59121.62
313.7206,59155.125
313.9027,59125.325
314.085,59145.485
314.2672,59193.98
314.4493,59244.96
314.6314,59325.455
314.8136,59400.565
314.9957,59373.615
315.1778,59339.52
315.3598,59369.215
315.5419,59427.07
315.724,59482.15
315.9059,59502.11
316.088,59508.825
316.2699,59592.645
316.4519,59647.77
316.6338,59629.0
316.8157,59535.14
316.9977,59527.365
317.1795,59616.555
317.3614,59718.585
317.5432,59814.24
317.7251,59862.27
317.9069,59758.83
318.0887,59734.145
318.2704,59674.3
318.4522,59709.575
318.6339,59790.69
318.8156,59931.925
318.9973,59948.035
319.179,60016.58
319.3607,60113.54
319.5423,60200.725
319.7239,60226.355
319.9055,60212.51
320.0871,60237.115
320.2687,60269.625
320.4502,60276.335
320.6317,60220.06
320.8132,60261.645
320.9947,60332.25
321.1761,60405.465
321.3576,60447.475
321.5391,60466.425
321.7205,60506.955
321.9019,60552.875
322.0832,60557.64
322.2646,60555.85
322.4459,60569.885
322.6272,60569.4
322.8085,60565.05
322.9898,60583.38
323.1711,60562.0
323.3523,60545.88
323.5335,60520.97
323.7147,60638.765
323.8959,60854.01
324.0771,61000.24
324.2582,61066.295
324.4393,61121.865
324.6204,61202.87
324.8015,61266.175
324.9826,61393.635
325.1637,61571.22
325.3447,61650.195
325.5257,61700.855
325.7067,61707.915
325.8877,61588.58
326.0686,61482.845
326.2496,61483.56
326.4305,61465.785
326.6114,61506.795
326.7922,61570.87
326.9731,61643.815
327.1539,61707.805
327.3347,61809.8
327.5155,61917.84
327.6963,62090.18
327.8771,62211.15
328.0578,62197.615
328.2385,62066.31
328.4193,62004.515
328.5999,61992.73
328.7806,61963.48
328.9613,61969.935
329.1419,61967.14
329.3225,62002.405
329.5031,62000.185
329.6837,61992.41
329.8642,61954.935
330.0447,61923.88
330.2252,61889.05
330.4057,61838.94
330.5862,61815.865
330.7667,61837.445
330.9471,61888.72
331.1275,62037.82
331.3079,62175.985
331.4883,62373.255
331.6687,62440.575
331.849,62342.03
332.0293,62194.165
332.2096,62058.215
332.3899,62002.8
332.5702,62044.03
332.7504,62139.7
332.9306,62276.945
333.1108,62301.21
333.291,62241.93
333.4712,62205.87
333.6514,62240.625
333.8315,62252.305
334.0116,62259.805
334.1917,62330.855
334.3717,62429.8
334.5518,62512.43
334.7318,62502.84
334.9119,62483.43
335.0918,62511.885
335.2718,62572.935
335.4518,62621.965
335.6317,62692.615
335.8116,62800.725
335.9915,62823.205
336.1714,62730.93
336.3513,62651.81
336.5311,62626.94
336.7109,62707.695
336.8907,62785.725
337.0705,62698.74
337.2502,62497.295
337.43,62313.9
337.6097,62140.955
337.7894,62027.82
337.9691,62003.255
338.1488,62029.445
338.3284,62080.635
338.508,62218.01
338.6877,62394.545
338.8672,62493.455
339.0468,62491.505
339.2263,62466.905
339.4059,62802.73
339.5854,63236.71
339.7649,63186.215
339.9443,63007.34
340.1238,62809.83
340.3032,62678.195
340.4826,62610.225
340.662,62472.395
340.8414,62312.45
341.0207,62219.45
341.2001,62182.05
341.3794,62148.675
341.5587,62184.78
341.738,62244.28
341.9172,62282.82
342.0965,62287.04
342.2757,62177.775
342.4549,61984.165
342.6341,61887.19
342.8132,61883.505
342.9923,62040.115
343.1715,62287.185
343.3506,62380.075
343.5296,62237.905
343.7087,62073.02
343.8878,61928.22
344.0668,61855.245
344.2458,61821.285
344.4248,61714.31
344.6037,61626.85
344.7827,61619.155
344.9616,61583.84
345.1405,61569.03
345.3194,61563.49
345.4982,61494.785
345.6771,61411.965
345.8559,61372.21
346.0347,61355.515
346.2135,61313.665
346.3923,61263.355
346.571,61189.145
346.7498,61130.315
346.9285,61175.595
347.1071,61138.26
347.2859,61026.34
347.4645,61034.45
347.6431,61085.235
347.8217,61119.225
348.0003,61042.485
348.1789,61006.955
348.3574,60983.135
348.5359,60901.55
348.7145,60801.215
348.893,60797.035
349.0714,60788.535
349.2499,60684.505
349.4283,60557.86
349.6068,60417.565
349.7852,60353.655
349.9635,60363.235
350.1419,60340.24
350.3202,60277.235
350.4985,60146.045
350.6768,60029.355
350.8551,59933.12
351.0334,59880.245
351.2116,59812.51
351.3898,59777.26
351.568,59666.5
351.7462,59629.385
351.9243,59570.96
352.1025,59469.385
352.2806,59371.7
352.4587,59335.07
352.6368,59254.56
352.8148,59125.85
352.9929,59062.185
353.1709,59097.995
353.3489,59102.81
353.5268,59011.57
353.7048,58920.78
353.8828,58865.065
354.0607,58764.605
354.2386,58754.45
354.4165,58705.805
354.5943,58636.725
354.7722,58619.995
354.95,58715.115
355.1278,58702.25
355.3056,58560.155
355.4833,58358.625
355.6611,58182.1
355.8388,58062.74
356.0165,58016.77
356.1942,58046.525
356.3719,58130.095
356.5495,58081.56
356.7271,58010.59
356.9047,57958.07
357.0823,57949.085
357.2599,57980.17
357.4374,57887.635
357.6149,57723.435
357.7924,57586.735
357.9699,57587.94
358.1474,57509.195
358.3248,57375.35
358.5023,57338.995
358.6797,57177.35
358.8571,57109.265
359.0344,57019.88
359.2118,56923.065
359.3891,56915.755
359.5664,56757.74
359.7437,56738.07
359.9209,56710.415
360.0982,56513.805
360.2754,56334.285
360.4526,56412.155
360.6298,56382.92
360.807,56327.235
360.9841,56324.755
361.1613,56420.995
361.3383,56711.7
361.5154,56655.87
361.6925,56685.195
361.8695,56554.04
362.0466,56341.525
362.2236,56109.625
362.4005,55879.795
362.5775,55613.7
362.7545,55482.27
362.9314,55342.73
363.1083,55502.365
363.2852,56116.135
363.462,55924.525
363.6389,55706.305
363.8157,55416.165
363.9925,55108.92
364.1693,54949.95
364.346,54814.905
364.5228,54958.995
364.6996,55206.92
364.8762,55215.4
365.0529,55293.62
365.2296,55520.385
365.4062,55246.215
365.5829,55196.75
365.7595,55207.885
365.9361,55033.34
366.1126,55047.085
366.2892,56487.74
366.4657,58062.82
366.6422,58085.0
366.8186,57260.185
366.9951,57004.69
367.1716,56267.035
367.348,57474.295
367.5244,57449.605
367.7008,56498.85
367.8772,55780.28
368.0535,56174.89
368.2298,58271.685
368.4061,59333.235
368.5824,58063.46
368.7586,57344.365
368.9349,56642.575
369.1111,55277.555
369.2873,54592.025
369.4635,54532.7
369.6396,54350.525
369.8158,54473.07
369.9919,55335.28
370.168,56593.335
370.3441,56131.59
370.5202,55133.91
370.6962,54433.78
370.8722,54012.945
371.0482,53889.27
371.2242,54118.305
371.4002,54695.03
371.5761,54715.915
371.752,54419.79
371.9279,54539.98
372.1038,54603.71
372.2796,54362.61
372.4555,54325.545
372.6313,54252.01
372.8071,53968.75
372.9829,53964.505
373.1586,54426.13
373.3344,54241.305
373.5101,53883.9
373.6858,53821.84
373.8615,53606.62
374.0371,53878.0
374.2127,54293.005
374.3884,53888.91
374.564,53680.22
374.7395,53577.27
374.9151,53595.885
375.0906,54492.56
375.2661,54942.445
375.4416,54296.59
375.6171,54387.96
375.7925,54538.18
375.968,54533.05
376.1434,54276.5
376.3188,54309.955
376.4941,54302.24
376.6695,54383.065
376.8448,54640.62
377.0201,54977.345
377.1954,55181.69
377.3707,54911.765
377.5459,55337.655
377.7212,56145.685
377.8964,57274.99
378.0715,57301.765
378.2467,57006.95
378.4218,56300.795
378.597,55375.635
378.7721,55383.575
378.9472,55626.695
379.1222,57899.98
379.2973,57881.24
379.4723,58898.16
379.6473,62051.025
379.8223,62912.34
379.9972,61398.105
380.1722,59494.935
380.3471,58528.49
380.522,56438.855
380.6969,55782.38
380.8717,56104.015
381.0466,55513.425
381.2214,56479.575
381.3962,56651.915
381.571,56059.845
381.7457,55679.53
381.9204,55879.42
382.0952,55505.9
382.2699,56228.63
382.4445,56901.37
382.6192,57667.225
382.7938,58437.06
382.9685,58927.14
383.1431,58076.305
383.3176,56688.665
383.4922,56151.365
383.6667,56556.71
383.8412,56070.48
384.0157,55869.33
384.1902,56122.505
384.3646,55845.845
384.5391,56145.2
384.7134,57282.12
384.8878,59721.88
385.0622,60515.855
385.2365,58594.115
385.4109,57210.895
385.5852,56937.85
385.7594,59147.66
385.9337,61880.435
386.1079,63830.535
386.2822,65522.9
386.4564,65528.815
386.6306,65504.295
386.8047,65477.255
386.9789,65509.34
387.153,65529.78
387.3271,65534.87
387.5012,65530.16
387.6752,65526.385
387.8492,65528.985
388.0233,65526.65
388.1972,65514.86
388.3712,65502.065
388.5452,65483.235
388.7191,65473.81
388.893,65515.8
389.0669,65515.055
389.2408,65435.795
389.4146,65105.4
389.5884,61291.68
389.7623,56436.585
389.9361,55471.515
390.1098,55191.005
390.2835,55323.745
390.4573,55180.315
390.631,55217.295
390.8047,55586.12
390.9784,55692.835
391.152,55228.4
391.3256,55152.165
391.4992,54961.045
391.6728,55329.705
391.8464,56520.56
392.0199,56218.815
392.1934,55451.715
392.3669,56098.135
392.5403,56945.985
392.7138,57968.34
392.8873,58540.165
393.0607,57848.48
393.2341,57717.105
393.4074,57739.53
393.5808,56968.025
393.7542,57144.94
393.9274,57070.09
394.1007,56706.605
394.274,58474.66
394.4472,59412.445
394.6205,60712.495
394.7937,61851.095
394.9668,62519.095
395.14,61902.67
395.3131,58951.345
395.4863,56699.545
395.6594,56531.95
395.8325,56048.8
396.0055,57014.68
396.1786,57688.98
396.3516,58312.715
396.5246,56927.19
396.6975,55637.235
396.8705,56584.07
397.0434,58227.025
397.2163,56893.625
397.3892,56434.225
397.5621,57205.89
397.735,58404.445
397.9077,59477.98
398.0806,59143.445
398.2534,61159.425
398.4261,61201.445
398.5989,59760.905
398.7716,59820.36
398.9443,61554.51
399.117,64770.295
399.2896,65530.19
399.4623,65495.5
399.6349,64937.77
399.8075,63804.095
399.9801,60640.38
400.1526,57376.675
400.3252,56208.21
400.4977,56349.6
400.6702,56794.905
400.8427,54950.025
401.0151,54407.305
401.1875,53422.015
401.36,53242.46
401.5323,52750.095
401.7047,52388.86
401.877,52932.765
402.0494,53377.07
402.2216,54330.965
402.394,54173.595
402.5662,54788.25
402.7385,57333.465
402.9107,56691.48
403.0829,55137.455
403.2551,54485.7
403.4272,53977.895
403.5994,53887.59
403.7715,54352.42
403.9436,54763.79
404.1156,54717.81
