Timestamp,02/16/2024 12:11:01
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3419.78
218.2508,3495.37
218.442,3573.45
218.6332,3654.12
218.8244,3734.56
219.0156,3821.68
219.2067,3910.575
219.3979,4004.165
219.589,4100.02
219.7801,4196.92
219.9712,4295.325
220.1623,4401.905
220.3533,4511.995
220.5444,4622.29
220.7354,4735.93
220.9264,4852.78
221.1174,4977.56
221.3083,5104.81
221.4993,5228.275
221.6902,5351.535
221.8812,5486.93
222.0721,5627.11
222.263,5765.96
222.4538,5912.02
222.6447,6061.8
222.8355,6215.225
223.0264,6368.505
223.2172,6521.66
223.408,6684.625
223.5987,6854.93
223.7895,7023.39
223.9802,7202.18
224.1709,7377.665
224.3616,7560.835
224.5524,7747.335
224.743,7936.89
224.9337,8117.375
225.1243,8329.44
225.315,8524.575
225.5056,8715.49
225.6962,8923.595
225.8867,9140.265
226.0773,9345.725
226.2678,9560.41
226.4584,9779.665
226.6489,10004.585
226.8394,10218.06
227.0298,10451.68
227.2203,10692.385
227.4108,10948.3
227.6012,11191.925
227.7916,11431.395
227.982,11676.21
228.1723,11924.57
228.3627,12177.415
228.5531,12435.615
228.7434,12692.765
228.9337,12962.22
229.124,13233.405
229.3143,13512.31
229.5045,13809.81
229.6948,14102.045
229.885,14406.925
230.0752,14716.215
230.2654,15021.03
230.4556,15328.68
230.6457,15622.7
230.8358,15931.195
231.026,16238.305
231.2161,16545.705
231.4062,16860.76
231.5963,17171.295
231.7863,17495.005
231.9764,17833.365
232.1664,18177.845
232.3564,18533.68
232.5464,18874.365
232.7364,19220.065
232.9263,19558.54
233.1163,19918.545
233.3062,20280.565
233.4961,20671.135
233.686,21034.755
233.8758,21365.485
234.0657,21704.4
234.2555,22070.815
234.4454,22444.515
234.6352,22806.075
234.825,23173.46
235.0147,23526.75
235.2045,23886.235
235.3942,24247.285
235.5839,24618.01
235.7737,24972.275
235.9633,25316.45
236.153,25711.615
236.3427,26098.74
236.5323,26466.065
236.7219,26815.995
236.9115,27139.13
237.1011,27484.81
237.2907,27862.155
237.4803,28242.04
237.6698,28599.12
237.8593,28968.915
238.0488,29327.96
238.2383,29693.005
238.4278,30052.635
238.6172,30449.68
238.8066,30810.86
238.9961,31182.77
239.1855,31568.365
239.3748,31928.6
239.5642,32265.62
239.7536,32634.02
239.9429,32988.62
240.1322,33308.585
240.3215,33658.155
240.5108,34010.945
240.7001,34377.58
240.8893,34718.05
241.0786,35059.945
241.2677,35379.175
241.457,35756.76
241.6461,36031.325
241.8353,36326.63
242.0244,36625.3
242.2136,36915.72
242.4027,37235.475
242.5918,37539.92
242.7809,37796.64
242.9699,37962.175
243.159,38189.545
243.348,38556.135
243.537,38949.65
243.726,39252.2
243.915,39532.695
244.1039,39785.59
244.2929,39922.31
244.4818,40073.2
244.6707,40379.87
244.8596,40752.22
245.0485,41099.515
245.2373,41438.405
245.4262,41741.765
245.615,42016.87
245.8038,42238.915
245.9926,42510.94
246.1814,42730.435
246.3701,42743.32
246.5589,42845.22
246.7476,43133.565
246.9363,43509.25
247.1249,43802.895
247.3136,44117.985
247.5023,44369.46
247.6909,44657.87
247.8795,44919.76
248.0681,45165.505
248.2567,45423.225
248.4453,45660.265
248.6338,45869.135
248.8224,45897.635
249.0109,45843.51
249.1994,46052.2
249.3878,46363.81
249.5763,46650.7
249.7648,46901.365
249.9532,47131.445
250.1416,47423.5
250.33,47701.2
250.5183,47953.435
250.7067,48136.28
250.8951,48295.1
251.0834,48468.37
251.2717,48631.73
251.46,48768.39
251.6483,48890.325
251.8365,48931.485
252.0247,48872.87
252.213,49060.365
252.4012,49264.81
252.5894,49543.365
252.7775,49711.04
252.9657,49862.58
253.1538,50078.855
253.3419,50220.95
253.53,50319.06
253.7181,50452.4
253.9062,50570.095
254.0942,50689.225
254.2823,50769.35
254.4703,50846.055
254.6583,50949.18
254.8463,51037.85
255.0342,51072.19
255.2222,51100.13
255.4101,51060.85
255.598,51036.225
255.7859,51159.645
255.9738,51339.375
256.1616,51515.545
256.3495,51708.955
256.5373,51841.11
256.7251,52050.71
256.9129,52161.765
257.1006,52244.94
257.2884,52371.835
257.4761,52514.955
257.6638,52592.055
257.8515,52620.76
258.0392,52675.015
258.2269,52707.895
258.4146,52753.02
258.6022,52797.585
258.7898,52786.98
258.9774,52809.015
259.165,52886.82
259.3525,52921.42
259.5401,52953.03
259.7276,53042.21
259.9151,53112.095
260.1026,53157.27
260.2901,53236.155
260.4776,53298.8
260.665,53444.53
260.8524,53557.38
261.0398,53680.675
261.2272,53713.815
261.4146,53703.47
261.6019,53752.81
261.7893,53807.405
261.9766,53844.745
262.1639,53898.585
262.3512,53866.87
262.5384,53856.665
262.7257,53854.385
262.9129,53886.515
263.1001,53906.375
263.2873,53983.355
263.4745,54015.465
263.6617,53912.07
263.8488,53934.845
264.0359,53970.1
264.2231,53972.04
264.4101,53993.64
264.5972,54027.02
264.7842,54047.295
264.9713,54055.66
265.1583,54034.27
265.3453,54040.595
265.5323,54079.75
265.7193,54102.02
265.9062,54172.64
266.0931,54181.505
266.2801,54174.73
266.4669,54227.5
266.6538,54262.805
266.8407,54317.68
267.0276,54288.335
267.2143,54245.83
267.4012,54271.62
267.588,54180.79
267.7747,54176.71
267.9615,54183.675
268.1482,54162.95
268.3349,54177.245
268.5217,54160.095
268.7083,54099.835
268.895,54084.73
269.0817,54116.8
269.2682,54097.24
269.4549,54029.62
269.6415,53917.035
269.8281,53890.755
270.0146,53938.695
270.2012,53958.05
270.3877,53989.07
270.5742,53976.07
270.7607,53970.895
270.9472,53969.64
271.1336,53945.34
271.32,53913.095
271.5065,53875.115
271.6929,53858.265
271.8792,53896.35
272.0656,53889.895
272.252,53922.12
272.4383,53932.89
272.6246,53910.94
272.8109,53895.355
272.9972,53987.61
273.1835,54042.355
273.3697,54076.125
273.5559,54100.33
273.7421,54123.065
273.9283,54124.645
274.1145,54125.06
274.3007,54138.12
274.4868,54177.93
274.6729,54259.0
274.859,54275.455
275.0451,54298.045
275.2311,54192.605
275.4172,54239.22
275.6032,54291.39
275.7892,54354.905
275.9752,54371.29
276.1612,54425.43
276.3472,54393.37
276.5331,54389.535
276.719,54409.915
276.9049,54433.85
277.0908,54409.525
277.2767,54415.915
277.4625,54467.715
277.6484,54475.58
277.8342,54461.8
278.02,54486.64
278.2057,54559.35
278.3915,54650.175
278.5772,54677.375
278.763,54660.02
278.9487,54745.61
279.1343,54822.665
279.32,54832.925
279.5057,54794.695
279.6913,54692.42
279.877,54703.62
280.0625,54726.145
280.2481,54684.08
280.4337,54669.59
280.6192,54755.78
280.8048,54848.615
280.9903,54839.185
281.1758,54797.07
281.3612,54769.56
281.5467,54782.315
281.7321,54880.53
281.9175,54932.54
282.1029,54941.91
282.2884,54976.255
282.4737,54944.21
282.6591,54915.965
282.8444,54945.035
283.0297,54973.29
283.215,55017.56
283.4002,55051.905
283.5855,55015.28
283.7707,54938.39
283.956,54948.45
284.1412,54965.81
284.3264,55048.5
284.5115,55154.195
284.6967,55222.075
284.8818,55216.555
285.0669,55177.37
285.252,55221.795
285.4371,55288.725
285.6222,55272.125
285.8072,55278.725
285.9922,55300.695
286.1772,55380.715
286.3622,55461.37
286.5472,55449.61
286.7321,55422.75
286.9171,55529.26
287.102,55588.14
287.2869,55683.3
287.4717,55823.795
287.6566,55872.97
287.8415,55932.705
288.0263,55968.135
288.2111,55911.835
288.3959,55863.115
288.5806,55920.715
288.7654,55993.3
288.9501,56179.71
289.1348,56251.805
289.3195,56319.485
289.5042,56387.505
289.6889,56512.34
289.8735,56473.1
290.0581,56492.23
290.2428,56462.095
290.4273,56530.59
290.6119,56649.04
290.7965,56708.79
290.981,56777.865
291.1655,56824.345
291.35,56747.895
291.5345,56720.905
291.719,56785.52
291.9034,56874.84
292.0878,57020.14
292.2722,57071.5
292.4566,57081.83
292.641,57158.14
292.8253,57220.865
293.0096,57245.035
293.194,57337.16
293.3783,57411.32
293.5626,57520.815
293.7468,57605.495
293.9311,57678.325
294.1153,57656.835
294.2995,57549.105
294.4837,57521.39
294.6678,57512.865
294.852,57536.485
295.0361,57631.93
295.2202,57716.57
295.4043,57826.265
295.5884,57873.19
295.7725,57928.41
295.9565,57973.63
296.1405,57935.845
296.3246,57965.43
296.5085,58109.835
296.6925,58254.82
296.8764,58319.025
297.0603,58344.465
297.2443,58375.265
297.4282,58370.23
297.612,58364.96
297.7959,58376.905
297.9797,58410.195
298.1635,58407.075
298.3474,58559.285
298.5311,58699.82
298.7149,58686.435
298.8987,58641.93
299.0823,58668.305
299.2661,58630.39
299.4498,58548.405
299.6334,58613.675
299.8171,58711.265
300.0007,58762.2
300.1843,58825.28
300.368,58870.25
300.5515,58895.445
300.7351,58921.33
300.9186,58954.875
301.1021,58961.305
301.2857,59024.69
301.4691,59073.425
301.6526,59176.625
301.8361,59184.255
302.0195,59189.805
302.2029,59233.91
302.3863,59304.075
302.5697,59306.94
302.753,59390.29
302.9364,59492.99
303.1197,59640.18
303.303,59692.405
303.4863,59681.9
303.6696,59613.3
303.8528,59563.065
304.036,59585.02
304.2192,59667.825
304.4024,59723.435
304.5856,59711.595
304.7688,59765.455
304.9519,59834.685
305.135,59872.115
305.3181,59903.075
305.5012,59948.74
305.6842,60028.905
305.8673,60097.975
306.0504,60100.53
306.2333,60027.595
306.4163,60054.07
306.5993,60062.86
306.7822,60132.495
306.9652,60211.125
307.1481,60211.81
307.331,60228.455
307.5139,60239.305
307.6967,60229.085
307.8796,60237.76
308.0624,60291.615
308.2452,60268.375
308.428,60254.305
308.6107,60310.02
308.7935,60312.165
308.9762,60324.0
309.1589,60369.61
309.3416,60403.2
309.5243,60430.34
309.7069,60465.2
309.8896,60470.9
310.0721,60483.63
310.2548,60536.56
310.4373,60596.325
310.6199,60703.925
310.8024,60750.5
310.985,60789.38
311.1674,60754.635
311.3499,60692.875
311.5324,60721.11
311.7148,60838.91
311.8973,60867.06
312.0797,60902.39
312.2621,60968.25
312.4445,60966.705
312.6268,60959.485
312.8091,61010.595
312.9915,60982.655
313.1738,60977.215
313.356,60952.335
313.5383,60908.74
313.7206,60928.2
313.9027,60902.775
314.085,60913.545
314.2672,60948.66
314.4493,60990.865
314.6314,61083.61
314.8136,61188.535
314.9957,61205.48
315.1778,61180.105
315.3598,61198.475
315.5419,61238.55
315.724,61286.435
315.9059,61307.255
316.088,61319.57
316.2699,61398.215
316.4519,61492.53
316.6338,61519.455
316.8157,61451.18
316.9977,61427.8
317.1795,61513.955
317.3614,61628.26
317.5432,61749.015
317.7251,61835.76
317.9069,61768.61
318.0887,61718.005
318.2704,61637.01
318.4522,61639.47
318.6339,61713.3
318.8156,61884.01
318.9973,61975.23
319.179,62051.48
319.3607,62163.885
319.5423,62289.43
319.7239,62377.975
319.9055,62419.385
320.0871,62466.22
320.2687,62531.625
320.4502,62584.56
320.6317,62567.105
320.8132,62600.48
320.9947,62665.93
321.1761,62737.43
321.3576,62799.13
321.5391,62850.985
321.7205,62926.32
321.9019,63013.14
322.0832,63056.985
322.2646,63078.235
322.4459,63103.36
322.6272,63098.11
322.8085,63089.035
322.9898,63096.84
323.1711,63101.13
323.3523,63100.34
323.5335,63078.88
323.7147,63173.635
323.8959,63389.28
324.0771,63610.925
324.2582,63794.01
324.4393,63965.115
324.6204,64151.065
324.8015,64310.35
324.9826,64515.18
325.1637,64787.275
325.3447,65008.32
325.5257,65187.0
325.7067,65303.015
325.8877,65346.365
326.0686,65367.08
326.2496,65397.445
326.4305,65410.525
326.6114,65434.145
326.7922,65457.28
326.9731,65473.025
327.1539,65487.37
327.3347,65503.015
327.5155,65515.975
327.6963,65524.875
327.8771,65528.475
328.0578,65529.305
328.2385,65529.245
328.4193,65529.28
328.5999,65529.45
328.7806,65529.945
328.9613,65530.435
329.1419,65531.245
329.3225,65531.745
329.5031,65532.18
329.6837,65532.35
329.8642,65532.505
330.0447,65532.9
330.2252,65532.91
330.4057,65532.625
330.5862,65532.535
330.7667,65532.345
330.9471,65532.27
331.1275,65532.865
331.3079,65533.985
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65531.59
349.4283,65526.315
349.6068,65520.995
349.7852,65515.21
349.9635,65507.225
350.1419,65499.695
350.3202,65477.91
350.4985,65432.65
350.6768,65337.555
350.8551,65180.755
351.0334,64900.73
351.2116,64494.26
351.3898,63966.405
351.568,63317.44
351.7462,62749.14
351.9243,62242.77
352.1025,61781.33
352.2806,61390.915
352.4587,61124.285
352.6368,60912.015
352.8148,60748.315
352.9929,60620.33
353.1709,60580.41
353.3489,60534.68
353.5268,60438.89
353.7048,60313.105
353.8828,60230.66
354.0607,60087.13
354.2386,60026.88
354.4165,59959.995
354.5943,59865.98
354.7722,59809.44
354.95,59868.885
355.1278,59849.225
355.3056,59668.42
355.4833,59435.1
355.6611,59254.45
355.8388,59108.52
356.0165,59057.425
356.1942,59108.765
356.3719,59163.855
356.5495,59042.675
356.7271,58967.735
356.9047,58872.085
357.0823,58843.08
357.2599,58905.675
357.4374,58845.33
357.6149,58700.495
357.7924,58543.48
357.9699,58506.27
358.1474,58359.015
358.3248,58225.97
358.5023,58174.035
358.6797,58011.1
358.8571,57970.93
359.0344,57952.825
359.2118,57917.51
359.3891,57910.03
359.5664,57789.54
359.7437,57792.89
359.9209,57783.16
360.0982,57583.935
360.2754,57343.545
360.4526,57387.56
360.6298,57339.36
360.807,57238.005
360.9841,57213.465
361.1613,57374.41
361.3383,57668.645
361.5154,57656.365
361.6925,57671.0
361.8695,57462.025
362.0466,57264.11
362.2236,57088.665
362.4005,56867.135
362.5775,56673.555
362.7545,56562.21
362.9314,56398.05
363.1083,56449.665
363.2852,57086.665
363.462,56896.03
363.6389,56684.895
363.8157,56444.48
363.9925,56166.05
364.1693,55990.89
364.346,55823.965
364.5228,55930.005
364.6996,56167.11
364.8762,56156.16
365.0529,56277.605
365.2296,56583.64
365.4062,56320.03
365.5829,56304.58
365.7595,56341.31
365.9361,56166.145
366.1126,56184.85
366.2892,57663.925
366.4657,59243.43
366.6422,59268.53
366.8186,58461.015
366.9951,58154.165
367.1716,57450.365
367.348,58702.705
367.5244,58647.68
367.7008,57644.6
367.8772,56860.815
368.0535,57273.775
368.2298,59412.5
368.4061,60486.01
368.5824,59391.185
368.7586,58509.68
368.9349,57801.885
369.1111,56449.48
369.2873,55748.585
369.4635,55671.82
369.6396,55463.87
369.8158,55614.21
369.9919,56536.185
370.168,57846.26
370.3441,57283.17
370.5202,56180.09
370.6962,55457.815
370.8722,55020.92
371.0482,54936.515
371.2242,55249.89
371.4002,55924.665
371.5761,55943.445
371.752,55603.745
371.9279,55598.095
372.1038,55564.725
372.2796,55340.18
372.4555,55406.27
372.6313,55356.925
372.8071,55045.385
372.9829,55075.885
373.1586,55513.205
373.3344,55201.445
373.5101,54758.145
373.6858,54682.07
373.8615,54554.495
374.0371,54944.38
374.2127,55391.45
374.3884,54916.415
374.564,54643.385
374.7395,54511.495
374.9151,54464.405
375.0906,55488.75
375.2661,56043.84
375.4416,55471.865
375.6171,55616.16
375.7925,55662.79
375.968,55630.33
376.1434,55389.84
376.3188,55413.145
376.4941,55429.945
376.6695,55487.77
376.8448,55777.185
377.0201,56137.42
377.1954,56390.97
377.3707,56153.145
377.5459,56628.51
377.7212,57484.315
377.8964,58671.045
378.0715,58730.72
378.2467,58473.615
378.4218,57772.415
378.597,56747.87
378.7721,56695.295
378.9472,56899.725
379.1222,59300.205
379.2973,59262.795
379.4723,60223.755
379.6473,63466.2
379.8223,64949.92
379.9972,64266.68
380.1722,62893.445
380.3471,61510.31
380.522,58661.58
380.6969,57191.755
380.8717,57516.05
381.0466,56921.425
381.2214,57897.76
381.3962,57959.31
381.571,57285.395
381.7457,56910.915
381.9204,57127.71
382.0952,56631.975
382.2699,57486.795
382.4445,58103.695
382.6192,58852.38
382.7938,59639.25
382.9685,60180.66
383.1431,59430.835
383.3176,57860.16
383.4922,57278.125
383.6667,57729.235
383.8412,57152.755
384.0157,56951.38
384.1902,57332.88
384.3646,57135.155
384.5391,57503.705
384.7134,58699.195
384.8878,61095.275
385.0622,62096.18
385.2365,60720.86
385.4109,58994.88
385.5852,58359.81
385.7594,60517.525
385.9337,63255.68
386.1079,65519.825
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65531.735
389.7623,62500.685
389.9361,58681.145
390.1098,56966.05
390.2835,57008.605
390.4573,56830.31
390.631,56848.24
390.8047,57343.165
390.9784,57507.975
391.152,57088.82
391.3256,57085.33
391.4992,56876.67
391.6728,57265.85
391.8464,58450.055
392.0199,58035.67
392.1934,57188.745
392.3669,57910.645
392.5403,58748.265
392.7138,59674.855
392.8873,60147.755
393.0607,59460.48
393.2341,59131.395
393.4074,59046.455
393.5808,58275.775
393.7542,58557.675
393.9274,58615.19
394.1007,58392.84
394.274,60208.125
394.4472,61249.51
394.6205,62879.8
394.7937,64664.55
394.9668,65533.3
395.14,65535.0
395.3131,65234.925
395.4863,63115.865
395.6594,60784.535
395.8325,58849.81
396.0055,59358.525
396.1786,59774.49
396.3516,60293.165
396.5246,58956.81
396.6975,57261.225
396.8705,58125.08
397.0434,59776.085
397.2163,58635.145
397.3892,58216.71
397.5621,59200.33
397.735,60512.19
397.9077,61820.85
398.0806,62116.415
398.2534,64250.795
398.4261,65237.365
398.5989,65040.89
398.7716,65192.46
398.9443,65534.745
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65534.1
400.6702,64916.58
400.8427,61847.425
401.0151,58442.75
401.1875,56439.995
401.36,56175.62
401.5323,55658.675
401.7047,55283.635
401.877,55857.675
402.0494,56360.675
402.2216,57354.11
402.394,57187.15
402.5662,57797.09
402.7385,60401.04
402.9107,60056.565
403.0829,58309.465
403.2551,57435.57
403.4272,56936.375
403.5994,56883.295
403.7715,57498.51
403.9436,58001.165
404.1156,57952.195
