Timestamp,02/16/2024 12:17:03
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3418.67
218.2508,3495.46
218.442,3570.32
218.6332,3655.295
218.8244,3735.16
219.0156,3819.98
219.2067,3911.415
219.3979,4004.345
219.589,4098.135
219.7801,4194.04
219.9712,4296.0
220.1623,4399.81
220.3533,4512.135
220.5444,4622.9
220.7354,4736.99
220.9264,4851.81
221.1174,4977.555
221.3083,5102.56
221.4993,5227.165
221.6902,5350.42
221.8812,5487.61
222.0721,5627.18
222.263,5767.52
222.4538,5913.41
222.6447,6064.34
222.8355,6214.635
223.0264,6369.65
223.2172,6524.32
223.408,6688.635
223.5987,6856.715
223.7895,7025.355
223.9802,7199.25
224.1709,7374.125
224.3616,7559.87
224.5524,7747.27
224.743,7936.24
224.9337,8120.135
225.1243,8327.28
225.315,8523.65
225.5056,8714.24
225.6962,8926.02
225.8867,9136.83
226.0773,9349.095
226.2678,9565.365
226.4584,9780.59
226.6489,10003.58
226.8394,10219.725
227.0298,10450.09
227.2203,10693.435
227.4108,10944.935
227.6012,11193.73
227.7916,11433.23
227.982,11680.12
228.1723,11925.375
228.3627,12182.595
228.5531,12437.48
228.7434,12697.605
228.9337,12959.1
229.124,13236.065
229.3143,13514.345
229.5045,13812.01
229.6948,14105.735
229.885,14409.525
230.0752,14715.44
230.2654,15019.08
230.4556,15328.48
230.6457,15628.075
230.8358,15929.975
231.026,16237.5
231.2161,16547.185
231.4062,16859.37
231.5963,17170.615
231.7863,17485.855
231.9764,17832.5
232.1664,18176.145
232.3564,18528.035
232.5464,18875.225
232.7364,19224.34
232.9263,19555.79
233.1163,19915.74
233.3062,20281.53
233.4961,20671.445
233.686,21028.51
233.8758,21362.745
234.0657,21700.19
234.2555,22076.945
234.4454,22443.66
234.6352,22805.395
234.825,23173.455
235.0147,23518.915
235.2045,23885.61
235.3942,24243.16
235.5839,24609.87
235.7737,24962.72
235.9633,25317.585
236.153,25708.355
236.3427,26088.15
236.5323,26460.395
236.7219,26816.285
236.9115,27140.79
237.1011,27481.095
237.2907,27859.97
237.4803,28234.92
237.6698,28585.1
237.8593,28958.135
238.0488,29316.11
238.2383,29682.455
238.4278,30042.295
238.6172,30434.1
238.8066,30800.16
238.9961,31167.715
239.1855,31552.955
239.3748,31911.47
239.5642,32245.935
239.7536,32622.2
239.9429,32972.505
240.1322,33295.44
240.3215,33643.36
240.5108,34000.645
240.7001,34361.06
240.8893,34704.405
241.0786,35036.065
241.2677,35363.695
241.457,35739.075
241.6461,36009.935
241.8353,36301.795
242.0244,36605.655
242.2136,36894.58
242.4027,37212.37
242.5918,37518.685
242.7809,37781.63
242.9699,37931.455
243.159,38164.905
243.348,38534.015
243.537,38919.41
243.726,39232.45
243.915,39500.965
244.1039,39758.6
244.2929,39893.775
244.4818,40047.48
244.6707,40341.16
244.8596,40724.315
245.0485,41069.16
245.2373,41407.155
245.4262,41716.19
245.615,41983.805
245.8038,42200.85
245.9926,42483.76
246.1814,42698.37
246.3701,42705.15
246.5589,42817.955
246.7476,43102.015
246.9363,43470.625
247.1249,43770.38
247.3136,44068.515
247.5023,44337.62
247.6909,44614.695
247.8795,44879.535
248.0681,45128.3
248.2567,45384.385
248.4453,45613.835
248.6338,45825.435
248.8224,45853.075
249.0109,45787.695
249.1994,46003.145
249.3878,46319.73
249.5763,46608.16
249.7648,46852.02
249.9532,47085.685
250.1416,47370.08
250.33,47645.23
250.5183,47903.43
250.7067,48084.885
250.8951,48249.41
251.0834,48417.695
251.2717,48581.47
251.46,48709.78
251.6483,48837.935
251.8365,48876.525
252.0247,48815.525
252.213,49002.795
252.4012,49204.355
252.5894,49478.7
252.7775,49652.24
252.9657,49803.85
253.1538,50013.285
253.3419,50152.75
253.53,50254.655
253.7181,50385.33
253.9062,50509.895
254.0942,50617.665
254.2823,50700.97
254.4703,50779.58
254.6583,50880.535
254.8463,50968.415
255.0342,50998.885
255.2222,51032.085
255.4101,50990.76
255.598,50966.395
255.7859,51087.675
255.9738,51268.18
256.1616,51448.93
256.3495,51645.09
256.5373,51770.92
256.7251,51962.72
256.9129,52084.405
257.1006,52170.94
257.2884,52298.655
257.4761,52437.89
257.6638,52522.5
257.8515,52536.745
258.0392,52593.145
258.2269,52638.965
258.4146,52664.63
258.6022,52718.8
258.7898,52704.625
258.9774,52726.01
259.165,52804.16
259.3525,52841.04
259.5401,52868.5
259.7276,52961.065
259.9151,53028.895
260.1026,53073.935
260.2901,53151.215
260.4776,53209.97
260.665,53347.795
260.8524,53464.17
261.0398,53587.12
261.2272,53620.43
261.4146,53617.62
261.6019,53658.64
261.7893,53715.645
261.9766,53739.935
262.1639,53801.81
262.3512,53773.585
262.5384,53768.205
262.7257,53759.67
262.9129,53786.72
263.1001,53805.12
263.2873,53887.69
263.4745,53920.45
263.6617,53808.44
263.8488,53836.59
264.0359,53862.735
264.2231,53871.33
264.4101,53889.67
264.5972,53928.48
264.7842,53947.965
264.9713,53949.215
265.1583,53930.775
265.3453,53932.41
265.5323,53964.53
265.7193,54000.495
265.9062,54068.535
266.0931,54071.74
266.2801,54064.52
266.4669,54113.03
266.6538,54155.47
266.8407,54206.005
267.0276,54170.3
267.2143,54131.44
267.4012,54158.495
267.588,54072.605
267.7747,54064.98
267.9615,54069.205
268.1482,54050.61
268.3349,54062.425
268.5217,54041.99
268.7083,53977.86
268.895,53960.615
269.0817,53999.39
269.2682,53980.945
269.4549,53909.26
269.6415,53793.49
269.8281,53763.265
270.0146,53813.46
270.2012,53837.7
270.3877,53859.585
270.5742,53852.97
270.7607,53849.065
270.9472,53841.91
271.1336,53818.06
271.32,53788.91
271.5065,53747.24
271.6929,53735.785
271.8792,53776.575
272.0656,53767.34
272.252,53788.05
272.4383,53802.115
272.6246,53777.385
272.8109,53764.7
272.9972,53857.895
273.1835,53904.175
273.3697,53942.735
273.5559,53968.655
273.7421,53986.095
273.9283,53985.285
274.1145,53994.43
274.3007,54004.62
274.4868,54037.485
274.6729,54126.695
274.859,54148.745
275.0451,54161.92
275.2311,54054.11
275.4172,54096.695
275.6032,54142.505
275.7892,54206.64
275.9752,54228.64
276.1612,54280.39
276.3472,54251.99
276.5331,54246.71
276.719,54271.975
276.9049,54287.59
277.0908,54264.65
277.2767,54281.025
277.4625,54321.505
277.6484,54320.305
277.8342,54302.22
278.02,54334.04
278.2057,54395.72
278.3915,54492.455
278.5772,54526.9
278.763,54498.72
278.9487,54589.79
279.1343,54669.965
279.32,54675.845
279.5057,54641.125
279.6913,54546.385
279.877,54543.295
280.0625,54563.35
280.2481,54524.47
280.4337,54503.09
280.6192,54602.035
280.8048,54691.26
280.9903,54672.86
281.1758,54647.64
281.3612,54600.225
281.5467,54613.81
281.7321,54717.335
281.9175,54766.44
282.1029,54778.415
282.2884,54817.54
282.4737,54770.87
282.6591,54741.395
282.8444,54784.82
283.0297,54813.305
283.215,54848.265
283.4002,54880.47
283.5855,54848.395
283.7707,54763.53
283.956,54775.47
284.1412,54792.305
284.3264,54876.31
284.5115,54985.315
284.6967,55056.01
284.8818,55048.85
285.0669,55006.715
285.252,55051.85
285.4371,55110.94
285.6222,55100.125
285.8072,55106.22
285.9922,55121.93
286.1772,55198.24
286.3622,55288.685
286.5472,55270.615
286.7321,55248.6
286.9171,55348.485
287.102,55405.145
287.2869,55504.89
287.4717,55642.375
287.6566,55689.715
287.8415,55749.445
288.0263,55776.565
288.2111,55727.34
288.3959,55678.92
288.5806,55737.81
288.7654,55808.555
288.9501,55988.485
289.1348,56072.765
289.3195,56118.415
289.5042,56200.505
289.6889,56316.155
289.8735,56271.92
290.0581,56294.175
290.2428,56259.685
290.4273,56331.29
290.6119,56463.41
290.7965,56510.715
290.981,56579.015
291.1655,56630.04
291.35,56545.72
291.5345,56527.085
291.719,56590.2
291.9034,56672.3
292.0878,56821.31
292.2722,56875.095
292.4566,56879.055
292.641,56958.975
292.8253,57018.875
293.0096,57044.215
293.194,57140.775
293.3783,57199.425
293.5626,57310.0
293.7468,57396.19
293.9311,57468.34
294.1153,57442.675
294.2995,57341.775
294.4837,57311.79
294.6678,57301.93
294.852,57321.19
295.0361,57420.735
295.2202,57509.45
295.4043,57610.51
295.5884,57652.725
295.7725,57719.245
295.9565,57760.795
296.1405,57719.325
296.3246,57746.54
296.5085,57891.155
296.6925,58033.7
296.8764,58095.66
297.0603,58127.1
297.2443,58157.39
297.4282,58143.77
297.612,58137.8
297.7959,58154.275
297.9797,58192.9
298.1635,58176.49
298.3474,58338.53
298.5311,58473.19
298.7149,58456.645
298.8987,58416.91
299.0823,58442.345
299.2661,58411.85
299.4498,58329.04
299.6334,58392.22
299.8171,58485.09
300.0007,58534.0
300.1843,58589.83
300.368,58636.87
300.5515,58655.875
300.7351,58684.545
300.9186,58713.06
301.1021,58726.545
301.2857,58785.44
301.4691,58835.345
301.6526,58935.205
301.8361,58935.81
302.0195,58943.715
302.2029,58982.65
302.3863,59055.525
302.5697,59053.3
302.753,59137.85
302.9364,59244.35
303.1197,59389.76
303.303,59437.41
303.4863,59421.92
303.6696,59339.33
303.8528,59294.435
304.036,59318.32
304.2192,59406.61
304.4024,59453.89
304.5856,59438.685
304.7688,59490.115
304.9519,59560.63
305.135,59597.83
305.3181,59622.78
305.5012,59662.285
305.6842,59750.375
305.8673,59810.495
306.0504,59809.72
306.2333,59734.715
306.4163,59767.21
306.5993,59774.245
306.7822,59837.89
306.9652,59915.95
307.1481,59905.3
307.331,59927.075
307.5139,59931.605
307.6967,59927.095
307.8796,59939.85
308.0624,59983.5
308.2452,59947.945
308.428,59949.13
308.6107,60002.705
308.7935,59996.0
308.9762,60010.925
309.1589,60050.99
309.3416,60086.885
309.5243,60111.045
309.7069,60143.055
309.8896,60147.28
310.0721,60151.805
310.2548,60208.04
310.4373,60259.24
310.6199,60359.335
310.8024,60390.975
310.985,60430.175
311.1674,60392.875
311.3499,60326.98
311.5324,60367.04
311.7148,60488.585
311.8973,60508.39
312.0797,60535.055
312.2621,60594.6
312.4445,60583.015
312.6268,60574.435
312.8091,60623.075
312.9915,60588.655
313.1738,60589.655
313.356,60564.39
313.5383,60516.28
313.7206,60541.515
313.9027,60521.765
314.085,60531.36
314.2672,60570.155
314.4493,60607.395
314.6314,60689.29
314.8136,60783.925
314.9957,60793.845
315.1778,60760.935
315.3598,60767.485
315.5419,60811.87
315.724,60856.625
315.9059,60868.59
316.088,60882.175
316.2699,60961.265
316.4519,61043.18
316.6338,61055.815
316.8157,60977.155
316.9977,60953.03
317.1795,61036.735
317.3614,61152.79
317.5432,61262.865
317.7251,61338.16
317.9069,61260.47
318.0887,61194.465
318.2704,61113.505
318.4522,61124.015
318.6339,61202.32
318.8156,61361.93
318.9973,61432.465
319.179,61499.19
319.3607,61592.215
319.5423,61701.565
319.7239,61768.125
319.9055,61784.62
320.0871,61819.67
320.2687,61874.485
320.4502,61907.15
320.6317,61878.22
320.8132,61906.74
320.9947,61960.665
321.1761,62031.77
321.3576,62079.88
321.5391,62120.045
321.7205,62185.765
321.9019,62257.2
322.0832,62284.09
322.2646,62288.32
322.4459,62290.395
322.6272,62282.37
322.8085,62262.175
322.9898,62259.48
323.1711,62259.215
323.3523,62255.265
323.5335,62226.555
323.7147,62327.87
323.8959,62556.665
324.0771,62778.56
324.2582,62944.645
324.4393,63093.41
324.6204,63252.685
324.8015,63383.65
324.9826,63569.15
325.1637,63837.58
325.3447,64055.44
325.5257,64255.67
325.7067,64417.975
325.8877,64457.52
326.0686,64464.14
326.2496,64506.36
326.4305,64528.715
326.6114,64586.0
326.7922,64675.63
326.9731,64772.25
327.1539,64857.71
327.3347,64964.925
327.5155,65085.26
327.6963,65228.52
327.8771,65335.27
328.0578,65380.81
328.2385,65381.285
328.4193,65386.045
328.5999,65391.235
328.7806,65390.645
328.9613,65403.16
329.1419,65411.61
329.3225,65427.815
329.5031,65438.145
329.6837,65446.29
329.8642,65448.315
330.0447,65451.055
330.2252,65445.705
330.4057,65433.935
330.5862,65419.585
330.7667,65409.955
330.9471,65409.68
331.1275,65426.665
331.3079,65446.855
331.4883,65471.115
331.6687,65486.025
331.849,65488.84
332.0293,65483.455
332.2096,65475.54
332.3899,65467.075
332.5702,65466.38
332.7504,65471.25
332.9306,65480.08
333.1108,65482.855
333.291,65483.61
333.4712,65481.64
333.6514,65481.205
333.8315,65481.26
334.0116,65481.985
334.1917,65487.19
334.3717,65495.64
334.5518,65504.665
334.7318,65507.925
334.9119,65509.055
335.0918,65511.6
335.2718,65515.39
335.4518,65519.225
335.6317,65522.88
335.8116,65526.525
335.9915,65527.47
336.1714,65526.51
336.3513,65525.785
336.5311,65525.395
336.7109,65525.605
336.8907,65526.085
337.0705,65524.37
337.2502,65520.46
337.43,65515.69
337.6097,65509.48
337.7894,65502.78
337.9691,65496.415
338.1488,65490.385
338.3284,65486.61
338.508,65488.33
338.6877,65493.145
338.8672,65496.695
339.0468,65498.38
339.2263,65496.44
339.4059,65507.675
339.5854,65522.525
339.7649,65526.04
339.9443,65526.17
340.1238,65525.885
340.3032,65524.145
340.4826,65522.495
340.662,65518.09
340.8414,65512.33
341.0207,65506.75
341.2001,65502.365
341.3794,65495.34
341.5587,65490.47
341.738,65488.93
341.9172,65489.075
342.0965,65487.495
342.2757,65481.475
342.4549,65470.81
342.6341,65458.42
342.8132,65448.94
342.9923,65450.45
343.1715,65460.025
343.3506,65462.5
343.5296,65455.975
343.7087,65442.365
343.8878,65425.94
344.0668,65408.73
344.2458,65392.585
344.4248,65374.445
344.6037,65359.015
344.7827,65350.465
344.9616,65344.535
345.1405,65340.205
345.3194,65336.885
345.4982,65329.515
345.6771,65320.88
345.8559,65312.58
346.0347,65306.535
346.2135,65299.83
346.3923,65297.905
346.571,65292.06
346.7498,65286.295
346.9285,65288.64
347.1071,65286.415
347.2859,65278.545
347.4645,65268.15
347.6431,65266.11
347.8217,65266.91
348.0003,65260.83
348.1789,65255.41
348.3574,65251.045
348.5359,65244.97
348.7145,65237.805
348.893,65233.58
349.0714,65221.31
349.2499,65168.475
349.4283,65075.025
349.6068,64902.425
349.7852,64644.965
349.9635,64337.41
350.1419,63966.005
350.3202,63562.175
350.4985,63076.435
350.6768,62516.91
350.8551,61982.33
351.0334,61531.41
351.2116,61154.095
351.3898,60859.025
351.568,60614.77
351.7462,60527.865
351.9243,60424.605
352.1025,60261.85
352.2806,60103.325
352.4587,59999.735
352.6368,59895.49
352.8148,59824.525
352.9929,59787.735
353.1709,59825.325
353.3489,59850.295
353.5268,59781.145
353.7048,59679.165
353.8828,59642.12
354.0607,59524.645
354.2386,59489.88
354.4165,59469.065
354.5943,59412.355
354.7722,59380.96
354.95,59466.765
355.1278,59452.005
355.3056,59275.315
355.4833,59049.755
355.6611,58872.235
355.8388,58744.38
356.0165,58698.785
356.1942,58761.46
356.3719,58819.36
356.5495,58683.95
356.7271,58610.22
356.9047,58519.265
357.0823,58496.09
357.2599,58562.85
357.4374,58491.855
357.6149,58357.39
357.7924,58198.98
357.9699,58156.135
358.1474,58018.985
358.3248,57886.325
358.5023,57827.16
358.6797,57665.695
358.8571,57634.485
359.0344,57606.08
359.2118,57573.455
359.3891,57568.185
359.5664,57445.83
359.7437,57446.77
359.9209,57439.7
360.0982,57247.98
360.2754,56997.87
360.4526,57045.88
360.6298,56990.55
360.807,56897.255
360.9841,56868.57
361.1613,57023.24
361.3383,57326.81
361.5154,57302.64
361.6925,57333.055
361.8695,57109.67
362.0466,56914.69
362.2236,56746.78
362.4005,56521.66
362.5775,56322.905
362.7545,56218.55
362.9314,56061.0
363.1083,56108.485
363.2852,56741.375
363.462,56547.79
363.6389,56348.395
363.8157,56103.52
363.9925,55821.7
364.1693,55652.605
364.346,55481.73
364.5228,55592.48
364.6996,55818.58
364.8762,55815.34
365.0529,55929.335
365.2296,56233.275
365.4062,55978.065
365.5829,55962.71
365.7595,55998.985
365.9361,55832.49
366.1126,55852.08
366.2892,57317.19
366.4657,58909.06
366.6422,58914.58
366.8186,58098.135
366.9951,57817.02
367.1716,57105.325
367.348,58353.99
367.5244,58299.9
367.7008,57289.805
367.8772,56511.76
368.0535,56913.365
368.2298,59072.74
368.4061,60150.545
368.5824,58954.035
368.7586,58117.575
368.9349,57449.41
369.1111,56109.005
369.2873,55405.96
369.4635,55326.125
369.6396,55133.495
369.8158,55271.965
369.9919,56196.61
370.168,57491.205
370.3441,56948.33
370.5202,55849.465
370.6962,55115.655
370.8722,54681.325
371.0482,54598.95
371.2242,54914.235
371.4002,55575.84
371.5761,55597.28
371.752,55263.835
371.9279,55255.395
372.1038,55226.36
372.2796,54996.48
372.4555,55071.715
372.6313,55021.59
372.8071,54701.62
372.9829,54736.9
373.1586,55171.985
373.3344,54855.97
373.5101,54408.04
373.6858,54338.525
373.8615,54218.345
374.0371,54597.39
374.2127,55041.075
374.3884,54565.595
374.564,54302.585
374.7395,54164.125
374.9151,54119.01
375.0906,55139.375
375.2661,55702.0
375.4416,55130.915
375.6171,55277.225
375.7925,55313.03
375.968,55285.015
376.1434,55050.96
376.3188,55060.25
376.4941,55077.735
376.6695,55147.13
376.8448,55432.625
377.0201,55796.225
377.1954,56049.04
377.3707,55815.72
377.5459,56272.565
377.7212,57134.08
377.8964,58312.12
378.0715,58380.46
378.2467,58128.735
378.4218,57429.005
378.597,56392.835
378.7721,56344.04
378.9472,56542.32
379.1222,58958.015
379.2973,58899.57
379.4723,59870.07
379.6473,63100.0
379.8223,64445.775
379.9972,63502.305
380.1722,61891.745
380.3471,60475.69
380.522,57765.44
380.6969,56777.175
380.8717,57164.94
381.0466,56569.075
381.2214,57545.42
381.3962,57610.59
381.571,56925.755
381.7457,56549.975
381.9204,56773.675
382.0952,56276.96
382.2699,57129.18
382.4445,57752.985
382.6192,58495.2
382.7938,59298.84
382.9685,59816.625
383.1431,59002.24
383.3176,57463.955
383.4922,56919.195
383.6667,57368.745
383.8412,56796.43
384.0157,56596.335
384.1902,56974.67
384.3646,56788.895
384.5391,57152.925
384.7134,58337.23
384.8878,60771.955
385.0622,61671.435
385.2365,60127.72
385.4109,58431.43
385.5852,57963.745
385.7594,60174.245
385.9337,62876.59
386.1079,65298.94
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65356.005
389.7623,61299.23
389.9361,57473.35
390.1098,56542.52
390.2835,56664.535
390.4573,56481.155
390.631,56493.135
390.8047,56993.265
390.9784,57160.75
391.152,56747.865
391.3256,56744.345
391.4992,56533.345
391.6728,56918.435
391.8464,58106.09
392.0199,57689.52
392.1934,56836.315
392.3669,57553.665
392.5403,58396.79
392.7138,59338.77
392.8873,59780.55
393.0607,59039.115
393.2341,58739.52
393.4074,58677.61
393.5808,57896.765
393.7542,58189.03
393.9274,58268.055
394.1007,58028.155
394.274,59878.335
394.4472,60871.285
394.6205,62443.425
394.7937,64116.925
394.9668,65458.605
395.14,65523.67
395.3131,64281.96
395.4863,61545.26
395.6594,59201.1
395.8325,57934.705
396.0055,58896.045
396.1786,59373.495
396.3516,59915.485
396.5246,58510.125
396.6975,56896.555
396.8705,57760.565
397.0434,59444.745
397.2163,58238.06
397.3892,57852.27
397.5621,58859.695
397.735,60196.0
397.9077,61447.055
398.0806,61641.795
398.2534,63736.51
398.4261,64698.36
398.5989,64307.155
398.7716,64392.555
398.9443,65519.285
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65514.61
400.6702,63849.18
400.8427,60197.665
401.0151,57208.965
401.1875,55999.6
401.36,55864.42
401.5323,55349.16
401.7047,54974.95
401.877,55545.715
402.0494,56049.51
402.2216,57039.425
402.394,56871.845
402.5662,57482.94
402.7385,60121.125
402.9107,59697.795
403.0829,57907.965
403.2551,57110.27
403.4272,56622.99
403.5994,56575.805
403.7715,57181.52
403.9436,57695.315
404.1156,57643.395
