Timestamp,02/16/2024 21:10:44
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.165
218.2508,2866.715
218.442,2926.385
218.6332,2992.185
218.8244,3054.995
219.0156,3125.075
219.2067,3196.465
219.3979,3267.87
219.589,3342.86
219.7801,3420.98
219.9712,3499.925
220.1623,3581.005
220.3533,3670.625
220.5444,3759.3
220.7354,3848.71
220.9264,3941.77
221.1174,4040.4
221.3083,4140.8
221.4993,4237.24
221.6902,4336.32
221.8812,4445.505
222.0721,4557.69
222.263,4667.56
222.4538,4783.685
222.6447,4902.8
222.8355,5022.67
223.0264,5148.33
223.2172,5270.78
223.408,5401.9
223.5987,5536.475
223.7895,5671.575
223.9802,5811.625
224.1709,5952.295
224.3616,6100.075
224.5524,6247.565
224.743,6401.79
224.9337,6547.875
225.1243,6713.785
225.315,6873.81
225.5056,7028.56
225.6962,7195.425
225.8867,7367.495
226.0773,7534.685
226.2678,7709.725
226.4584,7881.95
226.6489,8062.495
226.8394,8236.115
227.0298,8424.99
227.2203,8618.645
227.4108,8825.665
227.6012,9020.44
227.7916,9215.7
227.982,9416.855
228.1723,9613.48
228.3627,9820.46
228.5531,10024.575
228.7434,10235.67
228.9337,10450.805
229.124,10674.1
229.3143,10896.77
229.5045,11141.075
229.6948,11378.545
229.885,11623.615
230.0752,11877.405
230.2654,12122.555
230.4556,12366.985
230.6457,12617.205
230.8358,12865.325
231.026,13116.285
231.2161,13360.665
231.4062,13624.94
231.5963,13873.865
231.7863,14136.375
231.9764,14416.32
232.1664,14696.8
232.3564,14988.77
232.5464,15268.89
232.7364,15557.255
232.9263,15826.895
233.1163,16125.87
233.3062,16424.735
233.4961,16747.54
233.686,17044.995
233.8758,17315.695
234.0657,17595.385
234.2555,17900.97
234.4454,18207.77
234.6352,18506.115
234.825,18812.095
235.0147,19101.655
235.2045,19401.07
235.3942,19698.725
235.5839,20006.13
235.7737,20302.615
235.9633,20596.635
236.153,20921.425
236.3427,21241.98
236.5323,21553.515
236.7219,21850.975
236.9115,22119.825
237.1011,22403.775
237.2907,22725.07
237.4803,23043.1
237.6698,23335.735
237.8593,23645.96
238.0488,23946.36
238.2383,24262.065
238.4278,24564.9
238.6172,24893.14
238.8066,25203.82
238.9961,25518.24
239.1855,25841.225
239.3748,26146.525
239.5642,26436.92
239.7536,26747.475
239.9429,27051.225
240.1322,27323.415
240.3215,27617.745
240.5108,27920.635
240.7001,28228.335
240.8893,28524.1
241.0786,28808.3
241.2677,29089.37
241.457,29407.59
241.6461,29641.45
241.8353,29894.71
242.0244,30159.255
242.2136,30406.605
242.4027,30681.125
242.5918,30935.51
242.7809,31156.675
242.9699,31300.61
243.159,31493.2
243.348,31811.875
243.537,32143.44
243.726,32410.755
243.915,32643.13
244.1039,32872.37
244.2929,32998.775
244.4818,33128.77
244.6707,33375.195
244.8596,33709.23
245.0485,34008.4
245.2373,34295.515
245.4262,34558.51
245.615,34797.795
245.8038,34986.53
245.9926,35240.92
246.1814,35424.2
246.3701,35441.53
246.5589,35537.195
246.7476,35791.165
246.9363,36111.71
247.1249,36374.31
247.3136,36635.42
247.5023,36865.965
247.6909,37118.38
247.8795,37346.055
248.0681,37567.125
248.2567,37793.995
248.4453,37992.05
248.6338,38178.54
248.8224,38226.38
249.0109,38164.75
249.1994,38354.915
249.3878,38635.46
249.5763,38892.715
249.7648,39112.16
249.9532,39311.915
250.1416,39570.835
250.33,39812.175
250.5183,40043.345
250.7067,40198.86
250.8951,40352.045
251.0834,40505.9
251.2717,40654.17
251.46,40776.79
251.6483,40899.86
251.8365,40950.3
252.0247,40897.37
252.213,41066.62
252.4012,41247.125
252.5894,41491.875
252.7775,41652.385
252.9657,41781.995
253.1538,41972.065
253.3419,42122.74
253.53,42213.925
253.7181,42338.27
253.9062,42450.32
254.0942,42557.57
254.2823,42635.61
254.4703,42719.565
254.6583,42814.35
254.8463,42897.375
255.0342,42932.735
255.2222,42971.675
255.4101,42957.64
255.598,42929.93
255.7859,43051.625
255.9738,43214.255
256.1616,43383.435
256.3495,43551.125
256.5373,43674.46
256.7251,43861.21
256.9129,43960.865
257.1006,44045.385
257.2884,44172.925
257.4761,44301.995
257.6638,44384.82
257.8515,44406.015
258.0392,44464.835
258.2269,44505.96
258.4146,44552.255
258.6022,44605.875
258.7898,44603.085
258.9774,44640.95
259.165,44705.465
259.3525,44752.01
259.5401,44779.545
259.7276,44864.795
259.9151,44939.805
260.1026,44984.895
260.2901,45065.53
260.4776,45136.465
260.665,45266.89
260.8524,45374.54
261.0398,45488.86
261.2272,45526.425
261.4146,45529.63
261.6019,45577.425
261.7893,45645.42
261.9766,45685.91
262.1639,45745.265
262.3512,45727.825
262.5384,45719.75
262.7257,45735.025
262.9129,45768.385
263.1001,45786.435
263.2873,45860.055
263.4745,45897.195
263.6617,45825.195
263.8488,45848.775
264.0359,45887.285
264.2231,45905.715
264.4101,45925.12
264.5972,45963.575
264.7842,46001.7
264.9713,46006.725
265.1583,45999.005
265.3453,46015.365
265.5323,46055.63
265.7193,46089.97
265.9062,46162.285
266.0931,46177.75
266.2801,46180.86
266.4669,46221.935
266.6538,46270.595
266.8407,46322.435
267.0276,46306.325
267.2143,46283.555
267.4012,46314.16
267.588,46244.735
267.7747,46256.485
267.9615,46264.35
268.1482,46260.64
268.3349,46269.67
268.5217,46267.95
268.7083,46222.695
268.895,46214.16
269.0817,46251.885
269.2682,46257.195
269.4549,46200.52
269.6415,46109.235
269.8281,46089.465
270.0146,46140.99
270.2012,46170.035
270.3877,46199.59
270.5742,46208.015
270.7607,46208.22
270.9472,46210.395
271.1336,46197.72
271.32,46174.85
271.5065,46146.52
271.6929,46147.05
271.8792,46199.535
272.0656,46197.09
272.252,46228.015
272.4383,46245.045
272.6246,46232.645
272.8109,46230.36
272.9972,46316.78
273.1835,46369.335
273.3697,46405.775
273.5559,46438.32
273.7421,46458.78
273.9283,46470.695
274.1145,46477.01
274.3007,46502.49
274.4868,46547.095
274.6729,46623.07
274.859,46655.495
275.0451,46676.465
275.2311,46587.44
275.4172,46627.87
275.6032,46684.585
275.7892,46747.775
275.9752,46774.125
276.1612,46834.35
276.3472,46805.46
276.5331,46814.78
276.719,46837.435
276.9049,46863.675
277.0908,46843.695
277.2767,46875.855
277.4625,46912.31
277.6484,46929.01
277.8342,46923.35
278.02,46954.755
278.2057,47020.1
278.3915,47108.74
278.5772,47143.105
278.763,47127.185
278.9487,47211.42
279.1343,47292.53
279.32,47307.385
279.5057,47280.51
279.6913,47208.105
279.877,47223.12
280.0625,47242.325
280.2481,47215.375
280.4337,47201.06
280.6192,47299.8
280.8048,47381.445
280.9903,47376.925
281.1758,47354.835
281.3612,47326.955
281.5467,47345.765
281.7321,47435.6
281.9175,47485.825
282.1029,47517.08
282.2884,47555.465
282.4737,47533.185
282.6591,47516.765
282.8444,47544.96
283.0297,47570.87
283.215,47619.795
283.4002,47662.705
283.5855,47635.23
283.7707,47573.1
283.956,47583.975
284.1412,47604.99
284.3264,47684.38
284.5115,47782.005
284.6967,47859.885
284.8818,47856.505
285.0669,47824.2
285.252,47871.27
285.4371,47940.615
285.6222,47933.68
285.8072,47949.095
285.9922,47970.62
286.1772,48041.72
286.3622,48127.195
286.5472,48129.89
286.7321,48108.305
286.9171,48205.605
287.102,48270.77
287.2869,48372.945
287.4717,48499.35
287.6566,48548.0
287.8415,48598.325
288.0263,48639.405
288.2111,48598.435
288.3959,48563.14
288.5806,48623.4
288.7654,48690.72
288.9501,48860.515
289.1348,48938.63
289.3195,48993.43
289.5042,49071.365
289.6889,49178.99
289.8735,49151.935
290.0581,49182.095
290.2428,49157.335
290.4273,49218.64
290.6119,49335.445
290.7965,49396.325
290.981,49464.645
291.1655,49506.365
291.35,49445.23
291.5345,49434.39
291.719,49503.175
291.9034,49581.17
292.0878,49723.855
292.2722,49778.515
292.4566,49789.83
292.641,49873.24
292.8253,49937.77
293.0096,49967.03
293.194,50051.76
293.3783,50123.745
293.5626,50225.94
293.7468,50308.25
293.9311,50381.79
294.1153,50355.55
294.2995,50276.435
294.4837,50253.25
294.6678,50254.47
294.852,50287.69
295.0361,50377.125
295.2202,50461.265
295.4043,50566.52
295.5884,50611.05
295.7725,50670.695
295.9565,50716.565
296.1405,50693.59
296.3246,50715.325
296.5085,50861.77
296.6925,51005.405
296.8764,51067.265
297.0603,51083.685
297.2443,51123.745
297.4282,51126.415
297.612,51125.33
297.7959,51135.16
297.9797,51178.87
298.1635,51180.945
298.3474,51331.335
298.5311,51462.91
298.7149,51449.32
298.8987,51425.675
299.0823,51447.38
299.2661,51424.79
299.4498,51357.06
299.6334,51422.11
299.8171,51515.36
300.0007,51565.09
300.1843,51632.495
300.368,51676.135
300.5515,51692.925
300.7351,51733.38
300.9186,51783.51
301.1021,51789.975
301.2857,51853.925
301.4691,51911.78
301.6526,52007.98
301.8361,52017.285
302.0195,52024.065
302.2029,52069.07
302.3863,52145.035
302.5697,52151.015
302.753,52240.435
302.9364,52348.81
303.1197,52485.88
303.303,52514.83
303.4863,52502.07
303.6696,52434.12
303.8528,52410.36
304.036,52436.355
304.2192,52539.26
304.4024,52581.035
304.5856,52572.5
304.7688,52620.51
304.9519,52694.07
305.135,52725.31
305.3181,52753.65
305.5012,52811.26
305.6842,52893.46
305.8673,52954.84
306.0504,52941.665
306.2333,52874.14
306.4163,52926.07
306.5993,52932.46
306.7822,53004.975
306.9652,53070.96
307.1481,53062.235
307.331,53077.59
307.5139,53088.685
307.6967,53092.49
307.8796,53111.155
308.0624,53169.37
308.2452,53136.935
308.428,53133.145
308.6107,53199.55
308.7935,53199.36
308.9762,53220.715
309.1589,53267.2
309.3416,53302.415
309.5243,53321.855
309.7069,53359.005
309.8896,53356.41
310.0721,53376.63
310.2548,53427.81
310.4373,53473.565
310.6199,53556.03
310.8024,53579.925
310.985,53609.185
311.1674,53561.86
311.3499,53520.51
311.5324,53578.285
311.7148,53706.72
311.8973,53694.71
312.0797,53730.385
312.2621,53778.83
312.4445,53756.27
312.6268,53755.885
312.8091,53811.065
312.9915,53767.835
313.1738,53780.155
313.356,53768.13
313.5383,53729.47
313.7206,53782.865
313.9027,53744.145
314.085,53774.05
314.2672,53824.935
314.4493,53867.59
314.6314,53940.825
314.8136,54010.46
314.9957,53982.66
315.1778,53951.795
315.3598,53985.11
315.5419,54047.985
315.724,54093.25
315.9059,54107.415
316.088,54117.935
316.2699,54197.985
316.4519,54250.91
316.6338,54219.835
316.8157,54131.12
316.9977,54136.235
317.1795,54233.97
317.3614,54328.255
317.5432,54399.44
317.7251,54440.625
317.9069,54332.23
318.0887,54326.3
318.2704,54274.045
318.4522,54316.04
318.6339,54399.965
318.8156,54533.95
318.9973,54533.76
319.179,54595.79
319.3607,54687.71
319.5423,54753.615
319.7239,54761.57
319.9055,54737.24
320.0871,54771.245
320.2687,54806.12
320.4502,54800.275
320.6317,54740.0
320.8132,54809.545
320.9947,54871.45
321.1761,54931.82
321.3576,54949.575
321.5391,54963.09
321.7205,55006.14
321.9019,55040.11
322.0832,55032.13
322.2646,55037.495
322.4459,55035.675
322.6272,55046.2
322.8085,55039.905
322.9898,55056.515
323.1711,55026.805
323.3523,55033.06
323.5335,55006.96
323.7147,55144.19
323.8959,55335.66
324.0771,55411.045
324.2582,55427.28
324.4393,55455.47
324.6204,55521.39
324.8015,55551.325
324.9826,55664.875
325.1637,55799.535
325.3447,55804.915
325.5257,55800.38
325.7067,55780.49
325.8877,55637.605
326.0686,55586.765
326.2496,55641.585
326.4305,55639.5
326.6114,55686.755
326.7922,55739.24
326.9731,55801.855
327.1539,55823.205
327.3347,55898.995
327.5155,55969.55
327.6963,56091.06
327.8771,56123.45
328.0578,56024.47
328.2385,55873.705
328.4193,55890.64
328.5999,55913.17
328.7806,55895.24
328.9613,55928.015
329.1419,55923.465
329.3225,55968.525
329.5031,55945.815
329.6837,55931.895
329.8642,55897.815
330.0447,55897.265
330.2252,55875.705
330.4057,55831.425
330.5862,55839.67
330.7667,55884.77
330.9471,55939.05
331.1275,56086.225
331.3079,56154.95
331.4883,56287.42
331.6687,56237.055
331.849,56059.165
332.0293,55947.885
332.2096,55900.14
332.3899,55934.33
332.5702,56016.1
332.7504,56103.455
332.9306,56217.795
333.1108,56147.975
333.291,56054.565
333.4712,56056.785
333.6514,56117.92
333.8315,56109.275
334.0116,56121.15
334.1917,56198.095
334.3717,56267.66
334.5518,56296.555
334.7318,56228.19
334.9119,56209.515
335.0918,56252.955
335.2718,56307.625
335.4518,56326.03
335.6317,56374.625
335.8116,56460.675
335.9915,56389.86
336.1714,56253.505
336.3513,56224.88
336.5311,56271.21
336.7109,56385.655
336.8907,56425.75
337.0705,56253.505
337.2502,56072.09
337.43,56004.64
337.6097,55933.115
337.7894,55925.93
337.9691,55985.205
338.1488,56039.33
338.3284,56089.71
338.508,56211.3
338.6877,56344.11
338.8672,56346.365
339.0468,56267.94
339.2263,56241.395
339.4059,56664.845
339.5854,56968.57
339.7649,56511.63
339.9443,56311.895
340.1238,56220.25
340.3032,56219.62
340.4826,56249.605
340.662,56144.83
340.8414,56051.04
341.0207,56071.165
341.2001,56090.845
341.3794,56085.955
341.5587,56164.8
341.738,56204.94
341.9172,56223.475
342.0965,56202.995
342.2757,56066.97
342.4549,55895.38
342.6341,55920.665
342.8132,55983.235
342.9923,56188.94
343.1715,56385.97
343.3506,56336.73
343.5296,56092.785
343.7087,55999.695
343.8878,55933.685
344.0668,55939.435
344.2458,55954.62
344.4248,55845.06
344.6037,55808.805
344.7827,55848.715
344.9616,55816.05
345.1405,55825.635
345.3194,55833.235
345.4982,55755.685
345.6771,55691.195
345.8559,55690.885
346.0347,55696.24
346.2135,55663.54
346.3923,55623.995
346.571,55566.76
346.7498,55531.765
346.9285,55619.93
347.1071,55556.08
347.2859,55449.28
347.4645,55505.725
347.6431,55575.52
347.8217,55586.04
348.0003,55488.555
348.1789,55478.075
348.3574,55461.595
348.5359,55385.81
348.7145,55300.105
348.893,55325.55
349.0714,55329.825
349.2499,55208.96
349.4283,55112.68
349.6068,54994.275
349.7852,54955.01
349.9635,54993.62
350.1419,54970.735
350.3202,54913.78
350.4985,54799.47
350.6768,54707.195
350.8551,54662.36
351.0334,54655.22
351.2116,54628.44
351.3898,54626.22
351.568,54541.52
351.7462,54534.51
351.9243,54493.125
352.1025,54410.095
352.2806,54326.815
352.4587,54311.575
352.6368,54246.125
352.8148,54134.75
352.9929,54083.69
353.1709,54126.26
353.3489,54136.025
353.5268,54039.885
353.7048,53962.84
353.8828,53910.225
354.0607,53814.145
354.2386,53810.605
354.4165,53778.27
354.5943,53714.555
354.7722,53696.14
354.95,53782.055
355.1278,53777.325
355.3056,53645.21
355.4833,53459.245
355.6611,53291.05
355.8388,53180.125
356.0165,53143.725
356.1942,53180.825
356.3719,53249.265
356.5495,53215.995
356.7271,53135.275
356.9047,53087.26
357.0823,53083.2
357.2599,53107.93
357.4374,53029.265
357.6149,52876.875
357.7924,52740.585
357.9699,52755.41
358.1474,52683.47
358.3248,52553.095
358.5023,52515.265
358.6797,52371.565
358.8571,52317.42
359.0344,52228.86
359.2118,52133.5
359.3891,52138.45
359.5664,51981.53
359.7437,51963.285
359.9209,51937.89
360.0982,51760.77
360.2754,51598.045
360.4526,51667.655
360.6298,51635.33
360.807,51582.63
360.9841,51591.085
361.1613,51671.16
361.3383,51943.485
361.5154,51889.8
361.6925,51931.775
361.8695,51818.585
362.0466,51616.615
362.2236,51400.235
362.4005,51184.2
362.5775,50941.98
362.7545,50811.06
362.9314,50690.175
363.1083,50819.2
363.2852,51401.735
363.462,51239.99
363.6389,51036.19
363.8157,50767.45
363.9925,50474.76
364.1693,50325.61
364.346,50192.0
364.5228,50322.815
364.6996,50559.92
364.8762,50569.71
365.0529,50640.955
365.2296,50859.35
365.4062,50607.55
365.5829,50568.805
365.7595,50569.895
365.9361,50411.205
366.1126,50405.255
366.2892,51738.87
366.4657,53229.135
366.6422,53297.995
366.8186,52496.985
366.9951,52285.14
367.1716,51572.445
367.348,52675.78
367.5244,52715.83
367.7008,51806.54
367.8772,51137.975
368.0535,51430.96
368.2298,53409.81
368.4061,54490.96
368.5824,53254.425
368.7586,52601.405
368.9349,51968.72
369.1111,50683.535
369.2873,50022.4
369.4635,49968.75
369.6396,49791.105
369.8158,49886.735
369.9919,50681.75
370.168,51876.685
370.3441,51491.28
370.5202,50550.185
370.6962,49891.94
370.8722,49486.025
371.0482,49365.2
371.2242,49568.715
371.4002,50115.625
371.5761,50150.585
371.752,49868.03
371.9279,49981.97
372.1038,50040.305
372.2796,49810.935
372.4555,49782.505
372.6313,49716.83
372.8071,49444.595
372.9829,49426.335
373.1586,49863.945
373.3344,49706.535
373.5101,49364.68
373.6858,49313.695
373.8615,49110.645
374.0371,49344.415
374.2127,49751.375
374.3884,49385.315
374.564,49190.49
374.7395,49087.915
374.9151,49091.915
375.0906,49907.49
375.2661,50367.765
375.4416,49753.48
375.6171,49836.235
375.7925,49986.045
375.968,49986.27
376.1434,49747.495
376.3188,49769.815
376.4941,49757.46
376.6695,49834.6
376.8448,50071.82
377.0201,50384.65
377.1954,50594.31
377.3707,50319.05
377.5459,50713.45
377.7212,51457.105
377.8964,52527.825
378.0715,52574.135
378.2467,52306.585
378.4218,51656.885
378.597,50757.485
378.7721,50768.575
378.9472,50956.035
379.1222,53104.47
379.2973,53106.535
379.4723,54021.48
379.6473,57392.21
379.8223,57467.305
379.9972,54995.93
380.1722,53986.645
380.3471,53688.225
380.522,51779.845
380.6969,51138.725
380.8717,51461.315
381.0466,50891.995
381.2214,51766.955
381.3962,51979.605
381.571,51419.515
381.7457,51048.88
381.9204,51235.38
382.0952,50874.465
382.2699,51526.735
382.4445,52173.545
382.6192,52891.405
382.7938,53604.24
382.9685,54101.39
383.1431,53283.225
383.3176,51995.93
383.4922,51461.915
383.6667,51835.655
383.8412,51397.595
384.0157,51191.865
384.1902,51435.125
384.3646,51178.785
384.5391,51446.055
384.7134,52514.535
384.8878,54856.0
385.0622,55682.225
385.2365,53563.8
385.4109,52504.695
385.5852,52232.395
385.7594,54234.475
385.9337,57209.575
386.1079,58607.515
386.2822,60136.215
386.4564,58966.695
386.6306,56318.51
386.8047,57142.275
386.9789,58325.275
387.153,60315.355
387.3271,59938.845
387.5012,57502.715
387.6752,57517.91
387.8492,58934.295
388.0233,57891.885
388.1972,55446.67
388.3712,55220.875
388.5452,55308.3
388.7191,56460.71
388.893,59742.215
389.0669,58027.31
389.2408,53635.05
389.4146,51872.755
389.5884,50668.6
389.7623,50738.09
389.9361,50841.435
390.1098,50577.26
390.2835,50697.33
390.4573,50564.2
390.631,50582.74
390.8047,50917.91
390.9784,51034.705
391.152,50588.66
391.3256,50516.585
391.4992,50333.585
391.6728,50645.885
391.8464,51772.28
392.0199,51536.495
392.1934,50806.88
392.3669,51391.92
392.5403,52189.335
392.7138,53132.445
392.8873,53710.96
393.0607,53050.5
393.2341,52911.015
393.4074,52951.475
393.5808,52206.47
393.7542,52352.225
393.9274,52324.425
394.1007,51933.61
394.274,53617.77
394.4472,54530.02
394.6205,55848.1
394.7937,56858.595
394.9668,57057.125
395.14,55898.11
395.3131,53166.755
395.4863,51915.65
395.6594,51818.96
395.8325,51339.56
396.0055,52252.235
396.1786,52871.605
396.3516,53503.5
396.5246,52208.285
396.6975,50988.23
396.8705,51813.0
397.0434,53420.27
397.2163,52170.145
397.3892,51717.965
397.5621,52431.735
397.735,53542.925
397.9077,54595.295
398.0806,54213.7
398.2534,56325.235
398.4261,55972.755
398.5989,54325.89
398.7716,54863.73
398.9443,56654.785
399.117,59904.365
399.2896,60048.44
399.4623,56722.27
399.6349,55518.69
399.8075,55415.505
399.9801,52955.05
400.1526,51944.21
400.3252,51442.765
400.4977,51588.105
400.6702,52092.795
400.8427,50355.55
401.0151,49857.34
401.1875,48924.33
401.36,48745.095
401.5323,48311.555
401.7047,47954.26
401.877,48457.535
402.0494,48853.045
402.2216,49753.745
402.394,49615.255
402.5662,50110.1
402.7385,52545.41
402.9107,52010.63
403.0829,50528.37
403.2551,49937.755
403.4272,49433.405
403.5994,49360.77
403.7715,49742.805
403.9436,50172.425
404.1156,50116.91
