Timestamp,02/16/2024 14:18:40
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3397.595
218.2508,3472.505
218.442,3547.995
218.6332,3630.825
218.8244,3709.62
219.0156,3794.3
219.2067,3885.415
219.3979,3978.6
219.589,4072.695
219.7801,4167.725
219.9712,4266.935
220.1623,4370.445
220.3533,4480.25
220.5444,4590.765
220.7354,4703.1
220.9264,4815.55
221.1174,4942.805
221.3083,5067.545
221.4993,5190.47
221.6902,5314.375
221.8812,5446.96
222.0721,5586.26
222.263,5727.06
222.4538,5871.255
222.6447,6021.725
222.8355,6169.15
223.0264,6323.91
223.2172,6479.075
223.408,6639.855
223.5987,6806.025
223.7895,6971.255
223.9802,7149.28
224.1709,7323.44
224.3616,7508.995
224.5524,7690.675
224.743,7878.355
224.9337,8062.57
225.1243,8266.53
225.315,8464.61
225.5056,8653.105
225.6962,8863.13
225.8867,9074.47
226.0773,9282.405
226.2678,9493.805
226.4584,9712.585
226.6489,9930.89
226.8394,10143.735
227.0298,10380.95
227.2203,10618.34
227.4108,10868.79
227.6012,11116.18
227.7916,11351.5
227.982,11599.61
228.1723,11836.415
228.3627,12096.19
228.5531,12346.415
228.7434,12607.32
228.9337,12870.255
229.124,13139.68
229.3143,13417.895
229.5045,13715.955
229.6948,14008.075
229.885,14311.965
230.0752,14613.945
230.2654,14916.81
230.4556,15223.035
230.6457,15522.815
230.8358,15823.285
231.026,16134.81
231.2161,16436.195
231.4062,16748.615
231.5963,17054.445
231.7863,17373.015
231.9764,17715.06
232.1664,18058.18
232.3564,18406.745
232.5464,18745.42
232.7364,19095.295
232.9263,19427.77
233.1163,19791.45
233.3062,20154.325
233.4961,20540.15
233.686,20898.205
233.8758,21226.115
234.0657,21560.665
234.2555,21933.665
234.4454,22304.51
234.6352,22665.635
234.825,23033.66
235.0147,23375.19
235.2045,23736.82
235.3942,24099.525
235.5839,24463.42
235.7737,24819.855
235.9633,25170.045
236.153,25563.015
236.3427,25943.815
236.5323,26310.98
236.7219,26666.715
236.9115,26987.425
237.1011,27330.08
237.2907,27704.4
237.4803,28079.69
237.6698,28433.12
237.8593,28792.805
238.0488,29160.105
238.2383,29527.76
238.4278,29882.41
238.6172,30275.355
238.8066,30641.09
238.9961,31006.57
239.1855,31395.755
239.3748,31758.305
239.5642,32094.15
239.7536,32465.125
239.9429,32812.34
240.1322,33131.85
240.3215,33483.135
240.5108,33833.885
240.7001,34195.47
240.8893,34540.96
241.0786,34876.415
241.2677,35202.69
241.457,35571.105
241.6461,35846.765
241.8353,36137.4
242.0244,36439.02
242.2136,36738.08
242.4027,37050.28
242.5918,37349.44
242.7809,37612.805
242.9699,37777.135
243.159,37994.225
243.348,38367.035
243.537,38753.62
243.726,39069.42
243.915,39329.045
244.1039,39597.8
244.2929,39727.735
244.4818,39871.175
244.6707,40171.425
244.8596,40555.765
245.0485,40900.63
245.2373,41231.065
245.4262,41539.305
245.615,41807.37
245.8038,42030.135
245.9926,42302.895
246.1814,42524.065
246.3701,42536.805
246.5589,42641.65
246.7476,42921.605
246.9363,43295.23
247.1249,43599.505
247.3136,43898.525
247.5023,44154.625
247.6909,44446.91
247.8795,44699.72
248.0681,44954.035
248.2567,45207.935
248.4453,45446.215
248.6338,45645.16
248.8224,45680.805
249.0109,45612.49
249.1994,45821.06
249.3878,46142.73
249.5763,46429.255
249.7648,46670.34
249.9532,46902.785
250.1416,47195.815
250.33,47469.905
250.5183,47730.495
250.7067,47907.3
250.8951,48071.255
251.0834,48234.605
251.2717,48399.625
251.46,48536.265
251.6483,48663.845
251.8365,48712.3
252.0247,48651.285
252.213,48829.37
252.4012,49044.415
252.5894,49312.645
252.7775,49473.37
252.9657,49628.525
253.1538,49839.485
253.3419,49990.305
253.53,50084.335
253.7181,50215.385
253.9062,50342.075
254.0942,50447.85
254.2823,50535.6
254.4703,50624.155
254.6583,50716.4
254.8463,50808.455
255.0342,50839.495
255.2222,50868.67
255.4101,50837.875
255.598,50799.02
255.7859,50930.675
255.9738,51104.98
256.1616,51284.075
256.3495,51471.59
256.5373,51604.48
256.7251,51815.255
256.9129,51925.905
257.1006,52005.935
257.2884,52139.81
257.4761,52276.765
257.6638,52360.185
257.8515,52378.53
258.0392,52441.38
258.2269,52472.49
258.4146,52506.165
258.6022,52559.885
258.7898,52549.785
258.9774,52575.14
259.165,52654.65
259.3525,52690.285
259.5401,52707.44
259.7276,52805.075
259.9151,52877.825
260.1026,52916.875
260.2901,52998.235
260.4776,53066.455
260.665,53200.13
260.8524,53318.795
261.0398,53437.845
261.2272,53483.335
261.4146,53479.035
261.6019,53518.33
261.7893,53579.29
261.9766,53606.11
262.1639,53671.26
262.3512,53638.435
262.5384,53629.18
262.7257,53622.485
262.9129,53656.35
263.1001,53674.405
263.2873,53753.41
263.4745,53792.0
263.6617,53686.08
263.8488,53710.17
264.0359,53738.59
264.2231,53746.815
264.4101,53764.94
264.5972,53799.09
264.7842,53817.605
264.9713,53820.955
265.1583,53803.585
265.3453,53819.95
265.5323,53853.745
265.7193,53880.14
265.9062,53946.22
266.0931,53964.245
266.2801,53948.715
266.4669,54002.615
266.6538,54042.045
266.8407,54091.89
267.0276,54062.39
267.2143,54024.835
267.4012,54049.905
267.588,53969.315
267.7747,53955.92
267.9615,53961.405
268.1482,53946.525
268.3349,53960.1
268.5217,53942.965
268.7083,53881.605
268.895,53859.955
269.0817,53899.67
269.2682,53883.335
269.4549,53810.255
269.6415,53697.37
269.8281,53674.11
270.0146,53720.29
270.2012,53743.4
270.3877,53779.52
270.5742,53771.665
270.7607,53768.065
270.9472,53758.475
271.1336,53742.195
271.32,53704.435
271.5065,53669.79
271.6929,53659.505
271.8792,53698.875
272.0656,53699.015
272.252,53717.61
272.4383,53733.645
272.6246,53711.685
272.8109,53703.69
272.9972,53791.49
273.1835,53840.88
273.3697,53876.13
273.5559,53901.075
273.7421,53922.895
273.9283,53924.18
274.1145,53928.09
274.3007,53954.77
274.4868,53983.62
274.6729,54065.28
274.859,54095.81
275.0451,54105.83
275.2311,54007.89
275.4172,54052.315
275.6032,54103.915
275.7892,54168.03
275.9752,54186.705
276.1612,54239.475
276.3472,54211.3
276.5331,54211.275
276.719,54233.2
276.9049,54248.025
277.0908,54229.145
277.2767,54246.575
277.4625,54285.94
277.6484,54299.535
277.8342,54277.135
278.02,54315.73
278.2057,54383.895
278.3915,54472.945
278.5772,54508.23
278.763,54484.885
278.9487,54569.915
279.1343,54649.265
279.32,54665.92
279.5057,54634.405
279.6913,54537.02
279.877,54541.44
280.0625,54567.795
280.2481,54532.075
280.4337,54504.435
280.6192,54611.01
280.8048,54693.25
280.9903,54681.53
281.1758,54652.01
281.3612,54619.69
281.5467,54632.115
281.7321,54730.96
281.9175,54783.955
282.1029,54810.035
282.2884,54848.985
282.4737,54805.37
282.6591,54777.77
282.8444,54818.705
283.0297,54847.8
283.215,54884.47
283.4002,54908.66
283.5855,54888.45
283.7707,54802.685
283.956,54820.76
284.1412,54839.55
284.3264,54924.63
284.5115,55030.635
284.6967,55111.35
284.8818,55098.275
285.0669,55056.675
285.252,55110.375
285.4371,55170.95
285.6222,55164.77
285.8072,55164.02
285.9922,55186.03
286.1772,55268.97
286.3622,55359.865
286.5472,55348.555
286.7321,55320.91
286.9171,55424.275
287.102,55493.115
287.2869,55600.34
287.4717,55736.055
287.6566,55793.32
287.8415,55841.315
288.0263,55874.145
288.2111,55820.585
288.3959,55775.695
288.5806,55839.38
288.7654,55911.385
288.9501,56094.625
289.1348,56177.77
289.3195,56228.585
289.5042,56312.13
289.6889,56437.695
289.8735,56388.855
290.0581,56411.17
290.2428,56372.435
290.4273,56446.955
290.6119,56581.99
290.7965,56643.465
290.981,56698.17
291.1655,56757.32
291.35,56679.38
291.5345,56662.735
291.719,56721.72
291.9034,56820.02
292.0878,56967.175
292.2722,57020.68
292.4566,57023.09
292.641,57116.095
292.8253,57175.345
293.0096,57202.63
293.194,57294.74
293.3783,57366.35
293.5626,57472.245
293.7468,57561.705
293.9311,57636.41
294.1153,57611.61
294.2995,57507.82
294.4837,57479.175
294.6678,57469.935
294.852,57501.62
295.0361,57600.965
295.2202,57692.15
295.4043,57803.71
295.5884,57845.89
295.7725,57908.875
295.9565,57948.16
296.1405,57906.72
296.3246,57935.94
296.5085,58093.48
296.6925,58240.005
296.8764,58298.765
297.0603,58334.63
297.2443,58360.99
297.4282,58363.275
297.612,58352.13
297.7959,58358.46
297.9797,58401.145
298.1635,58392.8
298.3474,58553.765
298.5311,58693.955
298.7149,58679.305
298.8987,58637.31
299.0823,58661.735
299.2661,58635.14
299.4498,58543.195
299.6334,58617.49
299.8171,58714.565
300.0007,58761.575
300.1843,58817.16
300.368,58871.66
300.5515,58880.205
300.7351,58929.76
300.9186,58963.785
301.1021,58966.655
301.2857,59035.725
301.4691,59093.285
301.6526,59194.24
301.8361,59197.905
302.0195,59204.985
302.2029,59237.845
302.3863,59316.74
302.5697,59330.675
302.753,59413.045
302.9364,59533.005
303.1197,59670.62
303.303,59723.37
303.4863,59714.485
303.6696,59634.715
303.8528,59596.06
304.036,59609.725
304.2192,59702.315
304.4024,59759.18
304.5856,59751.175
304.7688,59797.54
304.9519,59874.515
305.135,59910.645
305.3181,59935.365
305.5012,59986.21
305.6842,60079.635
305.8673,60153.7
306.0504,60154.3
306.2333,60084.62
306.4163,60113.91
306.5993,60120.85
306.7822,60187.405
306.9652,60266.965
307.1481,60272.085
307.331,60287.16
307.5139,60289.93
307.6967,60291.765
307.8796,60305.235
308.0624,60357.535
308.2452,60338.82
308.428,60328.47
308.6107,60373.44
308.7935,60378.42
308.9762,60397.62
309.1589,60446.935
309.3416,60483.055
309.5243,60508.035
309.7069,60544.335
309.8896,60552.625
310.0721,60572.35
310.2548,60619.485
310.4373,60674.665
310.6199,60770.61
310.8024,60818.08
310.985,60863.31
311.1674,60830.14
311.3499,60767.305
311.5324,60794.21
311.7148,60916.64
311.8973,60951.34
312.0797,60985.135
312.2621,61044.985
312.4445,61045.935
312.6268,61040.32
312.8091,61092.23
312.9915,61061.035
313.1738,61056.91
313.356,61028.65
313.5383,60989.865
313.7206,61009.305
313.9027,60984.88
314.085,60991.515
314.2672,61029.075
314.4493,61086.02
314.6314,61175.245
314.8136,61277.365
314.9957,61295.29
315.1778,61261.95
315.3598,61275.11
315.5419,61321.79
315.724,61386.745
315.9059,61422.465
316.088,61440.275
316.2699,61517.985
316.4519,61601.31
316.6338,61621.92
316.8157,61545.085
316.9977,61508.62
317.1795,61581.72
317.3614,61694.81
317.5432,61813.615
317.7251,61909.495
317.9069,61862.18
318.0887,61815.69
318.2704,61743.31
318.4522,61733.05
318.6339,61801.12
318.8156,61957.42
318.9973,62038.33
319.179,62131.575
319.3607,62254.24
319.5423,62393.4
319.7239,62488.325
319.9055,62529.705
320.0871,62576.44
320.2687,62638.1
320.4502,62677.185
320.6317,62653.325
320.8132,62694.005
320.9947,62764.045
321.1761,62854.03
321.3576,62928.625
321.5391,62986.165
321.7205,63060.035
321.9019,63153.22
322.0832,63210.97
322.2646,63246.515
322.4459,63285.12
322.6272,63297.805
322.8085,63300.715
322.9898,63322.435
323.1711,63329.555
323.3523,63325.675
323.5335,63299.295
323.7147,63398.035
323.8959,63632.185
324.0771,63879.945
324.2582,64090.065
324.4393,64301.11
324.6204,64517.225
324.8015,64715.12
324.9826,64942.415
325.1637,65171.84
325.3447,65316.475
325.5257,65406.16
325.7067,65457.805
325.8877,65470.345
326.0686,65473.25
326.2496,65481.245
326.4305,65484.44
326.6114,65489.235
326.7922,65496.09
326.9731,65504.52
327.1539,65508.795
327.3347,65514.935
327.5155,65520.86
327.6963,65525.615
327.8771,65529.705
328.0578,65531.51
328.2385,65531.75
328.4193,65532.245
328.5999,65532.565
328.7806,65532.775
328.9613,65533.2
329.1419,65533.115
329.3225,65533.535
329.5031,65533.86
329.6837,65534.1
329.8642,65534.06
330.0447,65534.03
330.2252,65533.62
330.4057,65533.15
330.5862,65532.91
330.7667,65532.845
330.9471,65532.915
331.1275,65533.77
331.3079,65534.615
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65532.845
349.7852,65527.21
349.9635,65519.46
350.1419,65509.895
350.3202,65494.215
350.4985,65469.76
350.6768,65427.75
350.8551,65346.56
351.0334,65183.635
351.2116,64906.98
351.3898,64525.34
351.568,64001.245
351.7462,63425.96
351.9243,62793.29
352.1025,62108.16
352.2806,61484.79
352.4587,61019.675
352.6368,60670.49
352.8148,60401.35
352.9929,60246.105
353.1709,60245.05
353.3489,60236.13
353.5268,60161.675
353.7048,60049.76
353.8828,59976.085
354.0607,59870.61
354.2386,59836.945
354.4165,59793.33
354.5943,59724.295
354.7722,59704.84
354.95,59788.83
355.1278,59783.73
355.3056,59627.73
355.4833,59412.275
355.6611,59223.6
355.8388,59083.91
356.0165,59034.105
356.1942,59072.455
356.3719,59141.4
356.5495,59059.535
356.7271,58983.07
356.9047,58924.155
357.0823,58900.69
357.2599,58943.23
357.4374,58867.94
357.6149,58706.39
357.7924,58557.4
357.9699,58537.84
358.1474,58450.065
358.3248,58300.32
358.5023,58253.8
358.6797,58098.47
358.8571,58033.665
359.0344,57971.74
359.2118,57891.665
359.3891,57891.35
359.5664,57737.55
359.7437,57721.0
359.9209,57701.855
360.0982,57519.93
360.2754,57311.46
360.4526,57373.405
360.6298,57321.985
360.807,57249.905
360.9841,57236.555
361.1613,57343.725
361.3383,57670.835
361.5154,57618.275
361.6925,57657.3
361.8695,57484.23
362.0466,57287.135
362.2236,57066.56
362.4005,56839.035
362.5775,56579.155
362.7545,56460.035
362.9314,56307.03
363.1083,56406.815
363.2852,57067.03
363.462,56899.365
363.6389,56662.64
363.8157,56381.045
363.9925,56065.94
364.1693,55904.395
364.346,55743.75
364.5228,55867.48
364.6996,56133.875
364.8762,56131.575
365.0529,56232.815
365.2296,56497.965
365.4062,56229.67
365.5829,56185.77
365.7595,56189.515
365.9361,56034.56
366.1126,55996.645
366.2892,57458.795
366.4657,59108.995
366.6422,59236.37
366.8186,58327.345
366.9951,58073.61
367.1716,57270.82
367.348,58488.45
367.5244,58577.765
367.7008,57552.48
367.8772,56775.825
368.0535,57054.64
368.2298,59265.78
368.4061,60416.51
368.5824,59357.115
368.7586,58396.6
368.9349,57695.775
369.1111,56301.995
369.2873,55559.065
369.4635,55483.725
369.6396,55300.59
369.8158,55413.65
369.9919,56306.355
370.168,57634.405
370.3441,57216.255
370.5202,56112.355
370.6962,55364.43
370.8722,54904.47
371.0482,54810.335
371.2242,55054.16
371.4002,55694.735
371.5761,55746.515
371.752,55404.96
371.9279,55481.37
372.1038,55519.295
372.2796,55282.155
372.4555,55271.805
372.6313,55220.745
372.8071,54904.415
372.9829,54885.275
373.1586,55366.605
373.3344,55168.645
373.5101,54733.03
373.6858,54668.27
373.8615,54465.6
374.0371,54773.295
374.2127,55253.93
374.3884,54817.73
374.564,54566.275
374.7395,54438.06
374.9151,54417.825
375.0906,55349.885
375.2661,55963.945
375.4416,55287.93
375.6171,55372.245
375.7925,55495.095
375.968,55499.65
376.1434,55246.705
376.3188,55254.655
376.4941,55242.125
376.6695,55330.265
376.8448,55603.675
377.0201,55954.28
377.1954,56210.655
377.3707,55904.84
377.5459,56335.0
377.7212,57158.215
377.8964,58372.145
378.0715,58467.315
378.2467,58164.76
378.4218,57467.905
378.597,56425.465
378.7721,56429.73
378.9472,56594.16
379.1222,59033.24
379.2973,59080.09
379.4723,59964.24
379.6473,63169.15
379.8223,64801.585
379.9972,64050.185
380.1722,62443.95
380.3471,60908.895
380.522,58011.36
380.6969,56804.405
380.8717,57180.63
381.0466,56592.34
381.2214,57533.805
381.3962,57776.395
381.571,57097.39
381.7457,56698.305
381.9204,56915.335
382.0952,56495.6
382.2699,57250.7
382.4445,57968.845
382.6192,58743.8
382.7938,59524.48
382.9685,60104.96
383.1431,59374.915
383.3176,57807.0
383.4922,57133.91
383.6667,57602.48
383.8412,57098.475
384.0157,56850.535
384.1902,57169.34
384.3646,56926.875
384.5391,57187.035
384.7134,58360.705
384.8878,60754.105
385.0622,61867.03
385.2365,60404.315
385.4109,58549.63
385.5852,57985.82
385.7594,60095.425
385.9337,63025.68
386.1079,65456.63
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65159.805
389.7623,60825.77
389.9361,57136.46
390.1098,56401.775
390.2835,56536.45
390.4573,56374.435
390.631,56407.03
390.8047,56821.72
390.9784,57003.53
391.152,56520.855
391.3256,56462.615
391.4992,56260.69
391.6728,56605.17
391.8464,57880.05
392.0199,57580.865
392.1934,56708.48
392.3669,57333.99
392.5403,58237.24
392.7138,59247.89
392.8873,59868.92
393.0607,59194.92
393.2341,58911.83
393.4074,58951.205
393.5808,58150.475
393.7542,58324.955
393.9274,58397.585
394.1007,57947.76
394.274,59814.85
394.4472,60755.79
394.6205,62257.765
394.7937,63869.25
394.9668,65211.89
395.14,65387.015
395.3131,63570.72
395.4863,60493.14
395.6594,58332.815
395.8325,57521.25
396.0055,58543.185
396.1786,59143.095
396.3516,59842.26
396.5246,58499.99
396.6975,56960.77
396.8705,57742.95
397.0434,59635.535
397.2163,58377.635
397.3892,57823.98
397.5621,58637.975
397.735,59911.83
397.9077,61112.91
398.0806,61151.67
398.2534,63046.69
398.4261,63935.03
398.5989,63161.96
398.7716,63058.555
398.9443,64447.74
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65526.715
400.4977,63667.34
400.6702,61118.215
400.8427,57391.0
401.0151,56270.255
401.1875,55234.49
401.36,55053.565
401.5323,54596.19
401.7047,54181.465
401.877,54759.67
402.0494,55213.355
402.2216,56258.455
402.394,56110.51
402.5662,56594.1
402.7385,59378.445
402.9107,58880.435
403.0829,57128.6
403.2551,56420.08
403.4272,55835.94
403.5994,55813.065
403.7715,56297.71
403.9436,56863.215
404.1156,56768.745
