Timestamp,02/16/2024 21:51:56
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2862.765
218.2508,2922.22
218.442,2983.235
218.6332,3051.415
218.8244,3114.21
219.0156,3185.565
219.2067,3259.695
219.3979,3332.665
219.589,3409.635
219.7801,3490.795
219.9712,3570.95
220.1623,3655.48
220.3533,3744.555
220.5444,3833.31
220.7354,3927.565
220.9264,4020.92
221.1174,4123.755
221.3083,4225.955
221.4993,4326.01
221.6902,4425.335
221.8812,4537.655
222.0721,4650.905
222.263,4764.755
222.4538,4885.14
222.6447,5006.49
222.8355,5132.225
223.0264,5256.025
223.2172,5385.435
223.408,5515.55
223.5987,5655.13
223.7895,5793.24
223.9802,5938.47
224.1709,6081.435
224.3616,6234.78
224.5524,6384.11
224.743,6542.47
224.9337,6692.94
225.1243,6862.38
225.315,7025.785
225.5056,7184.035
225.6962,7356.635
225.8867,7528.17
226.0773,7702.31
226.2678,7882.32
226.4584,8061.875
226.6489,8244.39
226.8394,8425.97
227.0298,8616.42
227.2203,8816.965
227.4108,9023.355
227.6012,9231.365
227.7916,9426.925
227.982,9628.605
228.1723,9837.62
228.3627,10050.14
228.5531,10258.65
228.7434,10474.38
228.9337,10694.76
229.124,10923.91
229.3143,11155.79
229.5045,11402.31
229.6948,11649.535
229.885,11899.975
230.0752,12154.255
230.2654,12409.22
230.4556,12661.655
230.6457,12915.015
230.8358,13172.42
231.026,13428.085
231.2161,13687.475
231.4062,13948.335
231.5963,14212.23
231.7863,14479.72
231.9764,14765.28
232.1664,15053.415
232.3564,15357.39
232.5464,15640.655
232.7364,15934.87
232.9263,16215.465
233.1163,16522.21
233.3062,16826.81
233.4961,17157.44
233.686,17468.005
233.8758,17743.945
234.0657,18028.055
234.2555,18348.285
234.4454,18661.35
234.6352,18970.34
234.825,19279.105
235.0147,19580.405
235.2045,19888.17
235.3942,20192.815
235.5839,20503.735
235.7737,20812.91
235.9633,21110.81
236.153,21442.095
236.3427,21773.475
236.5323,22098.075
236.7219,22400.985
236.9115,22677.71
237.1011,22977.585
237.2907,23302.005
237.4803,23622.595
237.6698,23933.815
237.8593,24251.09
238.0488,24566.025
238.2383,24876.705
238.4278,25191.255
238.6172,25531.69
238.8066,25849.235
238.9961,26171.945
239.1855,26509.9
239.3748,26821.18
239.5642,27118.29
239.7536,27443.755
239.9429,27749.495
240.1322,28030.06
240.3215,28338.085
240.5108,28645.915
240.7001,28965.995
240.8893,29270.185
241.0786,29559.655
241.2677,29854.155
241.457,30175.49
241.6461,30418.11
241.8353,30681.65
242.0244,30947.235
242.2136,31202.615
242.4027,31481.965
242.5918,31751.355
242.7809,31986.15
242.9699,32130.185
243.159,32334.025
243.348,32657.935
243.537,33001.115
243.726,33280.94
243.915,33518.495
244.1039,33750.53
244.2929,33876.25
244.4818,34007.22
244.6707,34274.53
244.8596,34608.765
245.0485,34918.14
245.2373,35222.56
245.4262,35497.76
245.615,35736.345
245.8038,35936.255
245.9926,36180.92
246.1814,36383.125
246.3701,36404.22
246.5589,36501.395
246.7476,36758.645
246.9363,37090.5
247.1249,37361.635
247.3136,37636.625
247.5023,37876.27
247.6909,38130.34
247.8795,38362.845
248.0681,38595.595
248.2567,38821.025
248.4453,39037.595
248.6338,39223.38
248.8224,39268.985
249.0109,39220.35
249.1994,39408.895
249.3878,39705.31
249.5763,39963.405
249.7648,40189.21
249.9532,40402.02
250.1416,40659.495
250.33,40912.02
250.5183,41143.4
250.7067,41315.035
250.8951,41463.58
251.0834,41616.36
251.2717,41780.67
251.46,41905.825
251.6483,42036.375
251.8365,42084.04
252.0247,42046.395
252.213,42210.74
252.4012,42395.17
252.5894,42647.885
252.7775,42803.84
252.9657,42952.735
253.1538,43154.62
253.3419,43297.84
253.53,43390.945
253.7181,43519.93
253.9062,43640.765
254.0942,43750.315
254.2823,43826.04
254.4703,43911.465
254.6583,44004.45
254.8463,44094.95
255.0342,44138.565
255.2222,44181.31
255.4101,44155.25
255.598,44141.68
255.7859,44263.295
255.9738,44431.515
256.1616,44596.57
256.3495,44772.345
256.5373,44900.72
256.7251,45090.215
256.9129,45198.125
257.1006,45285.055
257.2884,45407.66
257.4761,45547.285
257.6638,45623.355
257.8515,45650.43
258.0392,45709.345
258.2269,45756.69
258.4146,45803.41
258.6022,45858.5
258.7898,45865.31
258.9774,45893.55
259.165,45972.76
259.3525,46011.495
259.5401,46042.405
259.7276,46118.45
259.9151,46195.47
260.1026,46247.23
260.2901,46332.705
260.4776,46406.71
260.665,46539.25
260.8524,46658.54
261.0398,46773.61
261.2272,46808.11
261.4146,46804.065
261.6019,46852.07
261.7893,46921.24
261.9766,46958.315
262.1639,47019.96
262.3512,47006.16
262.5384,47008.37
262.7257,47013.54
262.9129,47045.745
263.1001,47066.24
263.2873,47144.94
263.4745,47183.545
263.6617,47102.08
263.8488,47128.245
264.0359,47170.66
264.2231,47184.58
264.4101,47207.865
264.5972,47245.425
264.7842,47273.51
264.9713,47292.12
265.1583,47284.99
265.3453,47296.88
265.5323,47338.29
265.7193,47375.375
265.9062,47449.055
266.0931,47458.53
266.2801,47458.795
266.4669,47514.27
266.6538,47553.86
266.8407,47608.05
267.0276,47577.245
267.2143,47562.62
267.4012,47595.725
267.588,47525.755
267.7747,47534.295
267.9615,47541.895
268.1482,47538.49
268.3349,47548.945
268.5217,47541.1
268.7083,47496.575
268.895,47489.315
269.0817,47524.46
269.2682,47519.29
269.4549,47469.06
269.6415,47373.585
269.8281,47361.965
270.0146,47419.495
270.2012,47444.52
270.3877,47475.98
270.5742,47476.03
270.7607,47480.35
270.9472,47478.215
271.1336,47467.125
271.32,47440.71
271.5065,47419.77
271.6929,47413.495
271.8792,47451.36
272.0656,47461.525
272.252,47487.55
272.4383,47509.135
272.6246,47493.455
272.8109,47486.43
272.9972,47574.415
273.1835,47636.025
273.3697,47669.74
273.5559,47697.07
273.7421,47719.92
273.9283,47729.72
274.1145,47737.19
274.3007,47764.525
274.4868,47802.445
274.6729,47886.55
274.859,47913.83
275.0451,47931.845
275.2311,47842.155
275.4172,47885.44
275.6032,47936.71
275.7892,48000.815
275.9752,48028.085
276.1612,48084.145
276.3472,48063.03
276.5331,48068.89
276.719,48091.625
276.9049,48128.22
277.0908,48102.75
277.2767,48125.705
277.4625,48169.51
277.6484,48171.315
277.8342,48177.37
278.02,48205.535
278.2057,48275.08
278.3915,48362.755
278.5772,48396.505
278.763,48376.695
278.9487,48466.42
279.1343,48557.365
279.32,48560.875
279.5057,48536.805
279.6913,48456.975
279.877,48468.39
280.0625,48490.815
280.2481,48469.73
280.4337,48443.365
280.6192,48540.415
280.8048,48634.525
280.9903,48621.075
281.1758,48611.735
281.3612,48576.74
281.5467,48594.005
281.7321,48687.215
281.9175,48732.435
282.1029,48765.13
282.2884,48804.39
282.4737,48774.625
282.6591,48754.375
282.8444,48793.56
283.0297,48822.045
283.215,48862.04
283.4002,48908.99
283.5855,48888.24
283.7707,48810.615
283.956,48829.315
284.1412,48850.095
284.3264,48931.265
284.5115,49036.98
284.6967,49109.595
284.8818,49106.025
285.0669,49074.995
285.252,49125.32
285.4371,49189.715
285.6222,49188.37
285.8072,49193.32
285.9922,49217.235
286.1772,49301.92
286.3622,49369.99
286.5472,49370.79
286.7321,49365.095
286.9171,49460.93
287.102,49527.88
287.2869,49625.595
287.4717,49751.12
287.6566,49797.53
287.8415,49862.82
288.0263,49893.445
288.2111,49854.0
288.3959,49819.025
288.5806,49877.085
288.7654,49953.1
288.9501,50116.855
289.1348,50202.265
289.3195,50256.64
289.5042,50338.95
289.6889,50454.15
289.8735,50414.03
290.0581,50451.89
290.2428,50424.6
290.4273,50500.075
290.6119,50608.33
290.7965,50665.425
290.981,50742.4
291.1655,50784.42
291.35,50724.67
291.5345,50700.625
291.719,50777.73
291.9034,50860.575
292.0878,50999.205
292.2722,51063.685
292.4566,51069.175
292.641,51153.175
292.8253,51221.735
293.0096,51250.0
293.194,51341.93
293.3783,51405.475
293.5626,51512.82
293.7468,51601.75
293.9311,51675.45
294.1153,51651.44
294.2995,51565.54
294.4837,51547.41
294.6678,51554.42
294.852,51573.59
295.0361,51674.06
295.2202,51762.105
295.4043,51873.17
295.5884,51916.77
295.7725,51972.385
295.9565,52016.6
296.1405,51982.625
296.3246,52019.83
296.5085,52171.31
296.6925,52306.665
296.8764,52371.32
297.0603,52398.18
297.2443,52433.35
297.4282,52434.56
297.612,52428.42
297.7959,52445.35
297.9797,52494.99
298.1635,52490.335
298.3474,52645.125
298.5311,52774.785
298.7149,52766.38
298.8987,52731.28
299.0823,52770.97
299.2661,52741.23
299.4498,52672.35
299.6334,52742.03
299.8171,52833.275
300.0007,52882.255
300.1843,52948.265
300.368,52999.615
300.5515,53021.57
300.7351,53057.26
300.9186,53104.805
301.1021,53111.5
301.2857,53178.615
301.4691,53240.89
301.6526,53339.485
301.8361,53345.1
302.0195,53357.77
302.2029,53407.74
302.3863,53475.285
302.5697,53485.03
302.753,53584.795
302.9364,53690.295
303.1197,53821.205
303.303,53862.97
303.4863,53853.215
303.6696,53778.345
303.8528,53751.975
304.036,53785.295
304.2192,53884.37
304.4024,53927.065
304.5856,53914.515
304.7688,53972.505
304.9519,54041.57
305.135,54079.495
305.3181,54104.035
305.5012,54148.31
305.6842,54248.09
305.8673,54303.3
306.0504,54297.895
306.2333,54229.075
306.4163,54272.81
306.5993,54285.54
306.7822,54354.995
306.9652,54427.535
307.1481,54419.025
307.331,54432.12
307.5139,54450.44
307.6967,54444.395
307.8796,54473.195
308.0624,54531.655
308.2452,54501.705
308.428,54499.125
308.6107,54560.25
308.7935,54565.26
308.9762,54586.025
309.1589,54633.975
309.3416,54665.095
309.5243,54695.305
309.7069,54723.505
309.8896,54726.385
310.0721,54747.33
310.2548,54803.445
310.4373,54842.505
310.6199,54937.83
310.8024,54951.25
310.985,54983.69
311.1674,54943.53
311.3499,54889.135
311.5324,54964.06
311.7148,55083.69
311.8973,55072.775
312.0797,55101.93
312.2621,55159.71
312.4445,55137.23
312.6268,55134.005
312.8091,55189.17
312.9915,55147.425
313.1738,55162.265
313.356,55144.85
313.5383,55118.29
313.7206,55163.9
313.9027,55124.67
314.085,55148.31
314.2672,55200.295
314.4493,55254.4
314.6314,55327.42
314.8136,55398.51
314.9957,55369.51
315.1778,55336.01
315.3598,55370.125
315.5419,55434.07
315.724,55481.26
315.9059,55498.09
316.088,55505.055
316.2699,55585.34
316.4519,55642.14
316.6338,55613.105
316.8157,55526.045
316.9977,55526.61
317.1795,55630.41
317.3614,55722.185
317.5432,55805.62
317.7251,55841.17
317.9069,55730.43
318.0887,55726.835
318.2704,55676.525
318.4522,55716.615
318.6339,55798.675
318.8156,55935.68
318.9973,55924.905
319.179,56000.82
319.3607,56082.045
319.5423,56160.655
319.7239,56167.765
319.9055,56153.115
320.0871,56180.49
320.2687,56214.4
320.4502,56214.205
320.6317,56147.415
320.8132,56214.865
320.9947,56286.71
321.1761,56348.425
321.3576,56367.36
321.5391,56371.77
321.7205,56418.83
321.9019,56450.28
322.0832,56450.125
322.2646,56448.85
322.4459,56459.02
322.6272,56453.945
322.8085,56453.675
322.9898,56475.6
323.1711,56460.67
323.3523,56449.16
323.5335,56423.375
323.7147,56573.93
323.8959,56764.305
324.0771,56843.83
324.2582,56853.61
324.4393,56892.675
324.6204,56947.105
324.8015,56989.255
324.9826,57100.13
325.1637,57240.355
325.3447,57230.71
325.5257,57240.995
325.7067,57217.46
325.8877,57068.595
326.0686,57019.6
326.2496,57080.425
326.4305,57075.745
326.6114,57127.97
326.7922,57182.865
326.9731,57238.05
327.1539,57271.92
327.3347,57343.545
327.5155,57410.56
327.6963,57550.4
327.8771,57575.355
328.0578,57474.605
328.2385,57314.97
328.4193,57337.46
328.5999,57364.965
328.7806,57347.425
328.9613,57379.05
329.1419,57367.73
329.3225,57417.505
329.5031,57388.85
329.6837,57382.855
329.8642,57348.96
330.0447,57337.345
330.2252,57326.385
330.4057,57285.565
330.5862,57289.45
330.7667,57330.7
330.9471,57384.515
331.1275,57535.755
331.3079,57608.89
331.4883,57744.52
331.6687,57691.47
331.849,57515.35
332.0293,57394.995
332.2096,57344.94
332.3899,57382.155
332.5702,57470.135
332.7504,57563.34
332.9306,57673.15
333.1108,57605.775
333.291,57512.095
333.4712,57514.97
333.6514,57574.715
333.8315,57558.1
334.0116,57569.83
334.1917,57656.09
334.3717,57720.715
334.5518,57763.045
334.7318,57678.69
334.9119,57669.945
335.0918,57719.72
335.2718,57764.455
335.4518,57787.11
335.6317,57833.99
335.8116,57925.145
335.9915,57852.5
336.1714,57710.44
336.3513,57692.595
336.5311,57734.875
336.7109,57854.86
336.8907,57893.025
337.0705,57710.805
337.2502,57530.865
337.43,57475.835
337.6097,57387.29
337.7894,57396.015
337.9691,57439.04
338.1488,57495.25
338.3284,57542.785
338.508,57677.555
338.6877,57818.8
338.8672,57806.69
339.0468,57736.815
339.2263,57705.38
339.4059,58142.115
339.5854,58443.925
339.7649,57980.27
339.9443,57787.565
340.1238,57686.985
340.3032,57688.34
340.4826,57716.62
340.662,57609.59
340.8414,57517.765
341.0207,57536.33
341.2001,57554.76
341.3794,57556.215
341.5587,57628.325
341.738,57673.035
341.9172,57693.805
342.0965,57663.09
342.2757,57518.305
342.4549,57358.035
342.6341,57386.57
342.8132,57450.16
342.9923,57659.21
343.1715,57865.41
343.3506,57814.28
343.5296,57558.24
343.7087,57468.94
343.8878,57402.415
344.0668,57404.675
344.2458,57419.85
344.4248,57303.635
344.6037,57272.605
344.7827,57323.58
344.9616,57278.965
345.1405,57291.57
345.3194,57300.48
345.4982,57226.815
345.6771,57159.92
345.8559,57160.52
346.0347,57168.33
346.2135,57131.9
346.3923,57097.99
346.571,57032.855
346.7498,56993.69
346.9285,57088.11
347.1071,57020.55
347.2859,56907.55
347.4645,56968.075
347.6431,57041.665
347.8217,57056.405
348.0003,56951.81
348.1789,56934.185
348.3574,56920.08
348.5359,56848.86
348.7145,56753.475
348.893,56786.53
349.0714,56790.175
349.2499,56675.195
349.4283,56567.195
349.6068,56455.75
349.7852,56408.01
349.9635,56441.87
350.1419,56425.465
350.3202,56367.34
350.4985,56249.355
350.6768,56168.31
350.8551,56114.02
351.0334,56108.005
351.2116,56074.4
351.3898,56074.275
351.568,55994.28
351.7462,55981.445
351.9243,55937.045
352.1025,55856.86
352.2806,55776.815
352.4587,55759.34
352.6368,55684.83
352.8148,55575.865
352.9929,55522.125
353.1709,55578.165
353.3489,55575.45
353.5268,55489.82
353.7048,55404.215
353.8828,55342.235
354.0607,55249.05
354.2386,55252.755
354.4165,55204.65
354.5943,55149.15
354.7722,55138.195
354.95,55222.895
355.1278,55211.7
355.3056,55077.24
355.4833,54884.44
355.6611,54714.695
355.8388,54612.88
356.0165,54563.07
356.1942,54595.265
356.3719,54670.055
356.5495,54637.09
356.7271,54566.575
356.9047,54516.65
357.0823,54512.9
357.2599,54539.005
357.4374,54444.06
357.6149,54290.18
357.7924,54159.935
357.9699,54170.025
358.1474,54103.11
358.3248,53972.16
358.5023,53934.505
358.6797,53783.36
358.8571,53712.92
359.0344,53637.77
359.2118,53533.64
359.3891,53540.1
359.5664,53392.735
359.7437,53364.215
359.9209,53337.53
360.0982,53164.16
360.2754,52986.665
360.4526,53062.85
360.6298,53028.27
360.807,52973.795
360.9841,52980.7
361.1613,53070.24
361.3383,53347.82
361.5154,53293.085
361.6925,53333.715
361.8695,53215.925
362.0466,53014.14
362.2236,52788.5
362.4005,52560.84
362.5775,52317.95
362.7545,52189.77
362.9314,52063.865
363.1083,52191.99
363.2852,52790.715
363.462,52628.875
363.6389,52410.525
363.8157,52148.295
363.9925,51847.055
364.1693,51684.71
364.346,51558.115
364.5228,51692.6
364.6996,51934.065
364.8762,51942.38
365.0529,52014.68
365.2296,52238.57
365.4062,51980.27
365.5829,51937.76
365.7595,51946.235
365.9361,51777.8
366.1126,51781.965
366.2892,53134.08
366.4657,54662.455
366.6422,54720.285
366.8186,53917.59
366.9951,53697.535
367.1716,52971.665
367.348,54102.595
367.5244,54132.67
367.7008,53206.05
367.8772,52525.765
368.0535,52835.495
368.2298,54860.65
368.4061,55946.01
368.5824,54682.97
368.7586,54023.86
368.9349,53371.81
369.1111,52057.35
369.2873,51394.785
369.4635,51331.73
369.6396,51147.445
369.8158,51257.585
369.9919,52063.445
370.168,53285.995
370.3441,52882.81
370.5202,51921.855
370.6962,51251.195
370.8722,50842.505
371.0482,50716.985
371.2242,50928.41
371.4002,51472.87
371.5761,51507.285
371.752,51227.895
371.9279,51342.915
372.1038,51407.665
372.2796,51173.47
372.4555,51141.42
372.6313,51070.575
372.8071,50797.525
372.9829,50786.63
373.1586,51229.525
373.3344,51055.04
373.5101,50712.935
373.6858,50662.92
373.8615,50452.94
374.0371,50700.515
374.2127,51099.44
374.3884,50731.96
374.564,50533.425
374.7395,50429.985
374.9151,50436.005
375.0906,51275.14
375.2661,51733.56
375.4416,51109.315
375.6171,51203.93
375.7925,51352.865
375.968,51350.155
376.1434,51106.255
376.3188,51130.37
376.4941,51123.345
376.6695,51201.14
376.8448,51438.555
377.0201,51760.975
377.1954,51973.79
377.3707,51700.89
377.5459,52100.525
377.7212,52857.29
377.8964,53952.71
378.0715,54002.51
378.2467,53724.09
378.4218,53061.315
378.597,52151.465
378.7721,52154.095
378.9472,52357.905
379.1222,54545.615
379.2973,54543.88
379.4723,55481.05
379.6473,58908.97
379.8223,58971.945
379.9972,56486.64
380.1722,55456.04
380.3471,55142.685
380.522,53192.685
380.6969,52547.7
380.8717,52864.39
381.0466,52281.56
381.2214,53188.845
381.3962,53386.145
381.571,52821.035
381.7457,52446.36
381.9204,52639.055
382.0952,52269.875
382.2699,52940.835
382.4445,53589.275
382.6192,54319.8
382.7938,55050.17
382.9685,55562.265
383.1431,54720.275
383.3176,53408.055
383.4922,52865.44
383.6667,53245.75
383.8412,52804.295
384.0157,52600.065
384.1902,52842.385
384.3646,52579.32
384.5391,52856.96
384.7134,53955.655
384.8878,56343.57
385.0622,57165.135
385.2365,55014.605
385.4109,53942.35
385.5852,53670.275
385.7594,55726.355
385.9337,58719.19
386.1079,60085.755
386.2822,61627.4
386.4564,60956.32
386.6306,58300.63
386.8047,58679.35
386.9789,59834.905
387.153,61761.82
387.3271,61871.15
387.5012,59820.565
387.6752,59174.89
387.8492,60426.645
388.0233,59603.665
388.1972,57031.41
388.3712,56708.915
388.5452,56812.845
388.7191,57983.375
388.893,61135.395
389.0669,59917.505
389.2408,55231.565
389.4146,53294.45
389.5884,52063.82
389.7623,52143.305
389.9361,52233.835
390.1098,51965.105
390.2835,52096.465
390.4573,51953.185
390.631,51971.44
390.8047,52316.05
390.9784,52425.425
391.152,51972.53
391.3256,51889.665
391.4992,51717.725
391.6728,52039.46
391.8464,53188.53
392.0199,52935.72
392.1934,52201.36
392.3669,52807.875
392.5403,53608.26
392.7138,54578.31
392.8873,55154.16
393.0607,54486.375
393.2341,54345.93
393.4074,54392.31
393.5808,53634.065
393.7542,53781.79
393.9274,53743.1
394.1007,53358.515
394.274,55081.955
394.4472,56004.885
394.6205,57353.41
394.7937,58369.85
394.9668,58573.045
395.14,57397.025
395.3131,54609.85
395.4863,53347.215
395.6594,53242.76
395.8325,52749.51
396.0055,53672.485
396.1786,54306.805
396.3516,54947.23
396.5246,53631.515
396.6975,52387.385
396.8705,53245.095
397.0434,54866.275
397.2163,53586.275
397.3892,53128.33
397.5621,53856.86
397.735,54994.905
397.9077,56063.795
398.0806,55675.43
398.2534,57840.395
398.4261,57457.28
398.5989,55792.55
398.7716,56341.995
398.9443,58185.81
399.117,61283.285
399.2896,61807.385
399.4623,58994.135
399.6349,57059.815
399.8075,56904.94
399.9801,54401.985
400.1526,53353.235
400.3252,52847.86
400.4977,53003.695
400.6702,53506.475
400.8427,51733.815
401.0151,51218.715
401.1875,50276.935
401.36,50086.765
401.5323,49637.59
401.7047,49278.285
401.877,49794.225
402.0494,50197.83
402.2216,51114.305
402.394,50975.28
402.5662,51493.595
402.7385,53974.465
402.9107,53420.045
403.0829,51902.01
403.2551,51304.39
403.4272,50798.655
403.5994,50705.185
403.7715,51114.52
403.9436,51542.015
404.1156,51484.37
