Timestamp,02/16/2024 17:34:38
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3202.095
218.2508,3271.45
218.442,3342.095
218.6332,3419.13
218.8244,3492.46
219.0156,3571.59
219.2067,3656.675
219.3979,3742.38
219.589,3828.45
219.7801,3921.775
219.9712,4011.55
220.1623,4109.615
220.3533,4210.655
220.5444,4313.57
220.7354,4417.995
220.9264,4523.015
221.1174,4641.73
221.3083,4760.85
221.4993,4873.035
221.6902,4984.93
221.8812,5114.915
222.0721,5242.955
222.263,5372.5
222.4538,5509.665
222.6447,5647.68
222.8355,5788.345
223.0264,5932.84
223.2172,6076.12
223.408,6226.285
223.5987,6383.9
223.7895,6541.205
223.9802,6701.785
224.1709,6863.555
224.3616,7036.02
224.5524,7209.765
224.743,7386.355
224.9337,7556.83
225.1243,7749.815
225.315,7932.51
225.5056,8112.15
225.6962,8306.76
225.8867,8505.555
226.0773,8701.655
226.2678,8898.92
226.4584,9106.01
226.6489,9313.485
226.8394,9511.16
227.0298,9728.52
227.2203,9953.065
227.4108,10190.515
227.6012,10421.76
227.7916,10642.085
227.982,10875.89
228.1723,11105.88
228.3627,11344.61
228.5531,11581.23
228.7434,11822.88
228.9337,12070.475
229.124,12327.195
229.3143,12585.045
229.5045,12863.225
229.6948,13139.685
229.885,13425.47
230.0752,13712.31
230.2654,13995.24
230.4556,14285.14
230.6457,14567.86
230.8358,14852.32
231.026,15138.675
231.2161,15424.235
231.4062,15719.41
231.5963,16008.855
231.7863,16316.61
231.9764,16637.355
232.1664,16955.88
232.3564,17289.835
232.5464,17611.16
232.7364,17937.99
232.9263,18262.045
233.1163,18596.0
233.3062,18935.74
233.4961,19305.18
233.686,19646.81
233.8758,19957.075
234.0657,20274.11
234.2555,20629.735
234.4454,20977.58
234.6352,21315.505
234.825,21667.22
235.0147,21993.185
235.2045,22333.605
235.3942,22675.255
235.5839,23026.335
235.7737,23359.935
235.9633,23696.6
236.153,24069.615
236.3427,24433.82
236.5323,24782.56
236.7219,25120.34
236.9115,25429.865
237.1011,25752.74
237.2907,26115.565
237.4803,26479.95
237.6698,26810.655
237.8593,27155.795
238.0488,27504.81
238.2383,27853.06
238.4278,28194.01
238.6172,28574.055
238.8066,28922.895
238.9961,29273.175
239.1855,29641.52
239.3748,29987.195
239.5642,30311.245
239.7536,30663.755
239.9429,31006.14
240.1322,31314.685
240.3215,31646.255
240.5108,31990.33
240.7001,32336.14
240.8893,32663.155
241.0786,32981.14
241.2677,33300.51
241.457,33655.595
241.6461,33924.665
241.8353,34201.95
242.0244,34492.55
242.2136,34777.59
242.4027,35071.21
242.5918,35361.195
242.7809,35623.06
242.9699,35781.715
243.159,35988.995
243.348,36353.2
243.537,36720.38
243.726,37019.1
243.915,37278.775
244.1039,37529.09
244.2929,37673.275
244.4818,37803.025
244.6707,38085.255
244.8596,38461.12
245.0485,38796.57
245.2373,39115.275
245.4262,39408.165
245.615,39671.17
245.8038,39886.385
245.9926,40156.53
246.1814,40372.555
246.3701,40383.85
246.5589,40477.93
246.7476,40758.0
246.9363,41119.68
247.1249,41413.265
247.3136,41703.345
247.5023,41955.595
247.6909,42237.3
247.8795,42484.44
248.0681,42729.715
248.2567,42981.55
248.4453,43204.13
248.6338,43408.065
248.8224,43446.75
249.0109,43376.2
249.1994,43582.7
249.3878,43901.465
249.5763,44180.18
249.7648,44418.045
249.9532,44649.695
250.1416,44926.6
250.33,45194.705
250.5183,45441.635
250.7067,45624.475
250.8951,45779.56
251.0834,45949.61
251.2717,46112.205
251.46,46248.475
251.6483,46375.08
251.8365,46418.57
252.0247,46361.065
252.213,46547.48
252.4012,46748.175
252.5894,47015.525
252.7775,47180.305
252.9657,47329.235
253.1538,47545.8
253.3419,47694.395
253.53,47793.89
253.7181,47915.64
253.9062,48040.795
254.0942,48154.63
254.2823,48235.495
254.4703,48323.45
254.6583,48423.36
254.8463,48514.415
255.0342,48548.11
255.2222,48584.17
255.4101,48555.19
255.598,48517.52
255.7859,48655.515
255.9738,48834.435
256.1616,49006.08
256.3495,49192.16
256.5373,49332.19
256.7251,49534.805
256.9129,49647.87
257.1006,49728.39
257.2884,49865.95
257.4761,50003.85
257.6638,50088.84
257.8515,50112.965
258.0392,50168.965
258.2269,50214.255
258.4146,50244.57
258.6022,50299.675
258.7898,50297.675
258.9774,50329.355
259.165,50413.47
259.3525,50453.475
259.5401,50476.78
259.7276,50563.685
259.9151,50643.46
260.1026,50695.21
260.2901,50775.975
260.4776,50840.25
260.665,50979.46
260.8524,51100.225
261.0398,51228.285
261.2272,51264.67
261.4146,51261.8
261.6019,51314.835
261.7893,51375.04
261.9766,51407.44
262.1639,51472.385
262.3512,51451.655
262.5384,51442.305
262.7257,51445.59
262.9129,51475.11
263.1001,51501.285
263.2873,51573.505
263.4745,51614.31
263.6617,51527.295
263.8488,51547.505
264.0359,51587.855
264.2231,51598.3
264.4101,51624.46
264.5972,51661.375
264.7842,51674.685
264.9713,51689.115
265.1583,51689.8
265.3453,51697.995
265.5323,51740.11
265.7193,51762.655
265.9062,51837.665
266.0931,51855.185
266.2801,51851.575
266.4669,51897.97
266.6538,51942.555
266.8407,52003.445
267.0276,51971.685
267.2143,51950.225
267.4012,51976.5
267.588,51895.335
267.7747,51897.605
267.9615,51901.215
268.1482,51891.73
268.3349,51913.695
268.5217,51896.315
268.7083,51849.39
268.895,51839.025
269.0817,51870.34
269.2682,51860.225
269.4549,51792.16
269.6415,51687.98
269.8281,51673.385
270.0146,51726.32
270.2012,51758.14
270.3877,51791.365
270.5742,51786.11
270.7607,51780.07
270.9472,51781.705
271.1336,51774.955
271.32,51742.4
271.5065,51714.6
271.6929,51703.94
271.8792,51747.5
272.0656,51741.095
272.252,51771.165
272.4383,51789.695
272.6246,51780.11
272.8109,51765.865
272.9972,51861.13
273.1835,51920.24
273.3697,51949.56
273.5559,51983.39
273.7421,52003.84
273.9283,52012.145
274.1145,52020.105
274.3007,52034.6
274.4868,52081.745
274.6729,52163.25
274.859,52201.885
275.0451,52222.91
275.2311,52116.02
275.4172,52165.42
275.6032,52217.745
275.7892,52282.53
275.9752,52306.845
276.1612,52370.89
276.3472,52344.155
276.5331,52342.58
276.719,52377.53
276.9049,52400.98
277.0908,52377.115
277.2767,52390.11
277.4625,52438.15
277.6484,52460.44
277.8342,52447.735
278.02,52470.855
278.2057,52541.43
278.3915,52642.545
278.5772,52682.67
278.763,52659.87
278.9487,52746.195
279.1343,52837.87
279.32,52854.36
279.5057,52818.18
279.6913,52726.16
279.877,52731.485
280.0625,52764.9
280.2481,52728.13
280.4337,52716.485
280.6192,52815.555
280.8048,52907.835
280.9903,52895.17
281.1758,52867.52
281.3612,52835.99
281.5467,52859.7
281.7321,52958.76
281.9175,53012.27
282.1029,53035.405
282.2884,53078.765
282.4737,53043.43
282.6591,53026.92
282.8444,53060.295
283.0297,53088.825
283.215,53137.455
283.4002,53169.525
283.5855,53147.185
283.7707,53074.58
283.956,53082.515
284.1412,53105.75
284.3264,53191.3
284.5115,53295.145
284.6967,53380.05
284.8818,53369.88
285.0669,53339.195
285.252,53387.285
285.4371,53450.815
285.6222,53444.315
285.8072,53457.625
285.9922,53479.04
286.1772,53558.96
286.3622,53648.165
286.5472,53644.305
286.7321,53623.02
286.9171,53724.29
287.102,53792.61
287.2869,53901.175
287.4717,54036.36
287.6566,54090.655
287.8415,54145.875
288.0263,54187.115
288.2111,54136.55
288.3959,54103.825
288.5806,54155.99
288.7654,54242.15
288.9501,54416.52
289.1348,54499.365
289.3195,54554.645
289.5042,54635.175
289.6889,54763.175
289.8735,54716.75
290.0581,54746.1
290.2428,54716.595
290.4273,54792.11
290.6119,54919.64
290.7965,54975.44
290.981,55050.08
291.1655,55105.58
291.35,55026.575
291.5345,55009.685
291.719,55080.595
291.9034,55170.92
292.0878,55315.44
292.2722,55373.235
292.4566,55384.835
292.641,55480.93
292.8253,55545.3
293.0096,55574.62
293.194,55657.505
293.3783,55735.27
293.5626,55839.125
293.7468,55928.075
293.9311,56014.915
294.1153,55993.915
294.2995,55899.535
294.4837,55870.455
294.6678,55857.315
294.852,55896.365
295.0361,55990.175
295.2202,56082.37
295.4043,56191.65
295.5884,56241.33
295.7725,56305.765
295.9565,56353.55
296.1405,56311.74
296.3246,56343.38
296.5085,56506.9
296.6925,56645.41
296.8764,56707.955
297.0603,56740.57
297.2443,56767.205
297.4282,56773.43
297.612,56767.695
297.7959,56778.01
297.9797,56815.49
298.1635,56808.27
298.3474,56980.655
298.5311,57115.425
298.7149,57104.58
298.8987,57060.23
299.0823,57091.15
299.2661,57065.545
299.4498,56983.735
299.6334,57057.465
299.8171,57154.325
300.0007,57206.39
300.1843,57272.905
300.368,57318.58
300.5515,57349.185
300.7351,57378.72
300.9186,57420.515
301.1021,57428.3
301.2857,57492.58
301.4691,57547.46
301.6526,57661.765
301.8361,57665.055
302.0195,57666.845
302.2029,57716.515
302.3863,57793.17
302.5697,57794.925
302.753,57893.175
302.9364,58003.535
303.1197,58144.92
303.303,58184.22
303.4863,58174.4
303.6696,58086.43
303.8528,58060.195
304.036,58084.22
304.2192,58189.625
304.4024,58234.085
304.5856,58217.765
304.7688,58269.26
304.9519,58344.67
305.135,58384.67
305.3181,58403.115
305.5012,58449.925
305.6842,58541.795
305.8673,58602.795
306.0504,58595.26
306.2333,58517.555
306.4163,58566.045
306.5993,58573.675
306.7822,58650.46
306.9652,58724.83
307.1481,58710.71
307.331,58724.06
307.5139,58725.295
307.6967,58730.51
307.8796,58741.94
308.0624,58804.655
308.2452,58776.155
308.428,58764.625
308.6107,58830.915
308.7935,58825.04
308.9762,58844.235
309.1589,58901.375
309.3416,58929.93
309.5243,58946.125
309.7069,58983.58
309.8896,58981.59
310.0721,59001.66
310.2548,59041.7
310.4373,59092.965
310.6199,59188.215
310.8024,59201.95
310.985,59234.085
311.1674,59197.69
311.3499,59141.29
311.5324,59195.275
311.7148,59314.16
311.8973,59313.345
312.0797,59348.5
312.2621,59405.765
312.4445,59379.375
312.6268,59367.075
312.8091,59425.175
312.9915,59380.51
313.1738,59385.175
313.356,59366.265
313.5383,59331.64
313.7206,59371.805
313.9027,59341.575
314.085,59359.75
314.2672,59403.64
314.4493,59455.705
314.6314,59536.395
314.8136,59611.385
314.9957,59591.465
315.1778,59551.255
315.3598,59580.105
315.5419,59632.415
315.724,59688.37
315.9059,59711.72
316.088,59718.055
316.2699,59799.79
316.4519,59855.335
316.6338,59843.835
316.8157,59741.805
316.9977,59734.575
317.1795,59822.995
317.3614,59922.705
317.5432,60012.64
317.7251,60063.79
317.9069,59974.295
318.0887,59936.89
318.2704,59877.745
318.4522,59902.85
318.6339,59985.44
318.8156,60130.7
318.9973,60151.15
319.179,60225.14
319.3607,60316.515
319.5423,60407.61
319.7239,60437.26
319.9055,60427.835
320.0871,60449.58
320.2687,60481.73
320.4502,60484.88
320.6317,60425.535
320.8132,60461.945
320.9947,60537.38
321.1761,60615.23
321.3576,60660.425
321.5391,60681.65
321.7205,60729.355
321.9019,60767.71
322.0832,60775.04
322.2646,60775.3
322.4459,60772.52
322.6272,60773.115
322.8085,60772.67
322.9898,60790.835
323.1711,60768.615
323.3523,60764.145
323.5335,60734.43
323.7147,60844.1
323.8959,61056.515
324.0771,61205.695
324.2582,61274.825
324.4393,61334.14
324.6204,61409.36
324.8015,61479.015
324.9826,61606.33
325.1637,61795.29
325.3447,61889.605
325.5257,61938.55
325.7067,61946.65
325.8877,61826.76
326.0686,61709.87
326.2496,61700.8
326.4305,61681.335
326.6114,61712.335
326.7922,61770.77
326.9731,61851.495
327.1539,61919.22
327.3347,62019.57
327.5155,62138.48
327.6963,62314.32
327.8771,62452.86
328.0578,62451.3
328.2385,62317.73
328.4193,62242.095
328.5999,62217.555
328.7806,62178.835
328.9613,62182.585
329.1419,62176.845
329.3225,62213.845
329.5031,62211.87
329.6837,62197.295
329.8642,62159.54
330.0447,62126.57
330.2252,62090.595
330.4057,62029.81
330.5862,61990.365
330.7667,62008.295
330.9471,62059.615
331.1275,62212.01
331.3079,62365.77
331.4883,62570.4
331.6687,62658.975
331.849,62563.86
332.0293,62398.325
332.2096,62244.905
332.3899,62179.155
332.5702,62213.925
332.7504,62307.085
332.9306,62449.165
333.1108,62498.405
333.291,62443.555
333.4712,62401.11
333.6514,62426.585
333.8315,62427.55
334.0116,62431.45
334.1917,62497.115
334.3717,62602.55
334.5518,62703.78
334.7318,62706.295
334.9119,62692.98
335.0918,62727.07
335.2718,62792.94
335.4518,62856.175
335.6317,62939.5
335.8116,63064.42
335.9915,63101.915
336.1714,63012.255
336.3513,62922.855
336.5311,62887.25
336.7109,62957.88
336.8907,63047.16
337.0705,62962.23
337.2502,62743.975
337.43,62532.505
337.6097,62318.85
337.7894,62172.87
337.9691,62108.245
338.1488,62120.675
338.3284,62166.8
338.508,62309.09
338.6877,62496.31
338.8672,62619.705
339.0468,62639.23
339.2263,62621.875
339.4059,62965.195
339.5854,63472.36
339.7649,63476.31
339.9443,63304.555
340.1238,63095.03
340.3032,62940.935
340.4826,62840.25
340.662,62675.02
340.8414,62473.865
341.0207,62348.49
341.2001,62283.84
341.3794,62232.92
341.5587,62267.125
341.738,62311.915
341.9172,62358.465
342.0965,62366.455
342.2757,62254.185
342.4549,62038.715
342.6341,61926.2
342.8132,61913.93
342.9923,62079.23
343.1715,62351.895
343.3506,62474.93
343.5296,62330.805
343.7087,62161.57
343.8878,61995.675
344.0668,61903.35
344.2458,61860.82
344.4248,61735.605
344.6037,61640.63
344.7827,61615.48
344.9616,61572.77
345.1405,61552.63
345.3194,61550.09
345.4982,61481.975
345.6771,61391.34
345.8559,61344.245
346.0347,61318.645
346.2135,61274.84
346.3923,61228.17
346.571,61143.83
346.7498,61072.77
346.9285,61119.9
347.1071,61084.15
347.2859,60964.65
347.4645,60974.98
347.6431,61029.225
347.8217,61060.915
348.0003,60984.875
348.1789,60943.08
348.3574,60908.305
348.5359,60822.505
348.7145,60714.005
348.893,60698.88
349.0714,60696.98
349.2499,60587.355
349.4283,60448.215
349.6068,60296.255
349.7852,60216.425
349.9635,60221.145
350.1419,60207.105
350.3202,60153.69
350.4985,60029.8
350.6768,59910.28
350.8551,59834.54
351.0334,59810.43
351.2116,59773.39
351.3898,59770.995
351.568,59687.25
351.7462,59667.145
351.9243,59620.475
352.1025,59527.615
352.2806,59428.93
352.4587,59400.58
352.6368,59325.09
352.8148,59203.825
352.9929,59134.73
353.1709,59187.98
353.3489,59189.36
353.5268,59103.02
353.7048,59009.805
353.8828,58954.925
354.0607,58850.765
354.2386,58839.73
354.4165,58784.14
354.5943,58730.365
354.7722,58709.335
354.95,58799.295
355.1278,58793.39
355.3056,58653.805
355.4833,58452.535
355.6611,58267.14
355.8388,58149.91
356.0165,58099.055
356.1942,58137.655
356.3719,58216.805
356.5495,58173.645
356.7271,58091.98
356.9047,58040.07
357.0823,58037.725
357.2599,58062.3
357.4374,57974.055
357.6149,57804.685
357.7924,57670.28
357.9699,57676.285
358.1474,57605.335
358.3248,57456.18
358.5023,57418.195
358.6797,57264.935
358.8571,57189.96
359.0344,57106.55
359.2118,57000.425
359.3891,57012.19
359.5664,56837.92
359.7437,56817.97
359.9209,56795.6
360.0982,56612.895
360.2754,56420.215
360.4526,56497.965
360.6298,56462.93
360.807,56404.92
360.9841,56399.95
361.1613,56485.595
361.3383,56809.87
361.5154,56743.395
361.6925,56784.095
361.8695,56646.74
362.0466,56442.105
362.2236,56205.5
362.4005,55976.49
362.5775,55695.425
362.7545,55564.89
362.9314,55429.82
363.1083,55562.595
363.2852,56213.275
363.462,56046.055
363.6389,55805.99
363.8157,55510.625
363.9925,55193.23
364.1693,55024.595
364.346,54886.2
364.5228,55020.425
364.6996,55289.065
364.8762,55291.23
365.0529,55377.345
365.2296,55613.63
365.4062,55342.94
365.5829,55295.32
365.7595,55297.255
365.9361,55133.945
366.1126,55101.71
366.2892,56533.35
366.4657,58174.495
366.6422,58297.895
366.8186,57386.58
366.9951,57156.685
367.1716,56351.045
367.348,57549.865
367.5244,57638.36
367.7008,56640.375
367.8772,55897.49
368.0535,56185.46
368.2298,58366.355
368.4061,59525.3
368.5824,58292.685
368.7586,57477.025
368.9349,56796.045
369.1111,55397.525
369.2873,54669.435
369.4635,54604.8
369.6396,54434.42
369.8158,54539.475
369.9919,55400.425
370.168,56707.16
370.3441,56312.63
370.5202,55260.35
370.6962,54527.935
370.8722,54082.355
371.0482,53972.315
371.2242,54190.03
371.4002,54786.01
371.5761,54839.59
371.752,54514.575
371.9279,54641.16
372.1038,54699.775
372.2796,54463.39
372.4555,54412.7
372.6313,54358.405
372.8071,54056.975
372.9829,54030.48
373.1586,54499.485
373.3344,54356.785
373.5101,53962.525
373.6858,53911.21
373.8615,53672.27
374.0371,53937.18
374.2127,54389.275
374.3884,53989.845
374.564,53766.05
374.7395,53662.145
374.9151,53668.035
375.0906,54553.615
375.2661,55088.22
375.4416,54397.485
375.6171,54468.365
375.7925,54622.68
375.968,54638.005
376.1434,54380.62
376.3188,54405.99
376.4941,54392.115
376.6695,54480.175
376.8448,54725.625
377.0201,55076.545
377.1954,55320.415
377.3707,54999.035
377.5459,55413.015
377.7212,56222.24
377.8964,57403.345
378.0715,57478.735
378.2467,57169.365
378.4218,56461.505
378.597,55469.525
378.7721,55485.465
378.9472,55676.135
379.1222,58035.8
379.2973,58080.42
379.4723,59013.88
379.6473,62198.455
379.8223,63304.845
379.9972,61915.9
380.1722,59912.375
380.3471,58760.435
380.522,56588.78
380.6969,55866.08
380.8717,56217.19
381.0466,55616.24
381.2214,56554.135
381.3962,56830.295
381.571,56195.565
381.7457,55802.245
381.9204,56001.96
382.0952,55624.03
382.2699,56318.56
382.4445,57033.82
382.6192,57815.115
382.7938,58582.71
382.9685,59140.675
383.1431,58294.925
383.3176,56854.6
383.4922,56226.17
383.6667,56661.785
383.8412,56205.565
384.0157,55969.69
384.1902,56242.815
384.3646,55972.37
384.5391,56216.42
384.7134,57375.745
384.8878,59822.915
385.0622,60774.105
385.2365,58917.535
385.4109,57354.84
385.5852,57027.74
385.7594,59161.795
385.9337,62079.495
386.1079,64130.81
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62448.89
389.7623,56963.345
389.9361,55635.225
390.1098,55331.14
390.2835,55459.38
390.4573,55305.415
390.631,55341.045
390.8047,55707.045
390.9784,55860.175
391.152,55368.29
391.3256,55292.73
391.4992,55091.795
391.6728,55438.495
391.8464,56693.795
392.0199,56437.735
392.1934,55610.67
392.3669,56226.315
392.5403,57111.54
392.7138,58143.635
392.8873,58803.97
393.0607,58083.7
393.2341,57894.69
393.4074,57966.64
393.5808,57163.555
393.7542,57313.2
393.9274,57320.815
394.1007,56834.615
394.274,58694.135
394.4472,59614.085
394.6205,60961.115
394.7937,62191.44
394.9668,62966.44
395.14,62524.325
395.3131,59666.69
395.4863,56898.175
395.6594,56717.4
395.8325,56236.06
396.0055,57248.7
396.1786,57907.17
396.3516,58634.47
396.5246,57238.065
396.6975,55871.345
396.8705,56705.38
397.0434,58562.715
397.2163,57195.155
397.3892,56684.61
397.5621,57417.05
397.735,58652.205
397.9077,59782.07
398.0806,59483.035
398.2534,61421.47
398.4261,61724.085
398.5989,60292.7
398.7716,60270.505
398.9443,61804.82
399.117,65290.775
399.2896,65535.0
399.4623,65535.0
399.6349,65529.575
399.8075,65356.85
399.9801,62950.975
400.1526,58956.425
400.3252,56483.49
400.4977,56558.81
400.6702,57199.26
400.8427,55266.2
401.0151,54724.48
401.1875,53690.42
401.36,53503.3
401.5323,53057.2
401.7047,52652.01
401.877,53217.59
402.0494,53643.975
402.2216,54657.635
402.394,54502.215
402.5662,54998.895
402.7385,57712.98
402.9107,57144.41
403.0829,55508.505
403.2551,54848.625
403.4272,54269.87
403.5994,54231.245
403.7715,54649.765
403.9436,55159.64
404.1156,55062.8
