Timestamp,02/16/2024 20:45:37
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.7
218.2508,2848.02
218.442,2906.245
218.6332,2972.285
218.8244,3033.7
219.0156,3102.605
219.2067,3174.325
219.3979,3245.34
219.589,3320.435
219.7801,3395.635
219.9712,3475.555
220.1623,3556.62
220.3533,3643.75
220.5444,3731.705
220.7354,3819.87
220.9264,3913.565
221.1174,4010.55
221.3083,4110.625
221.4993,4207.635
221.6902,4305.01
221.8812,4414.82
222.0721,4523.58
222.263,4633.045
222.4538,4749.84
222.6447,4867.175
222.8355,4988.03
223.0264,5108.975
223.2172,5232.71
223.408,5362.695
223.5987,5497.285
223.7895,5629.375
223.9802,5769.215
224.1709,5906.48
224.3616,6054.26
224.5524,6202.71
224.743,6354.395
224.9337,6498.545
225.1243,6664.69
225.315,6823.085
225.5056,6975.72
225.6962,7143.245
225.8867,7312.19
226.0773,7479.23
226.2678,7648.095
226.4584,7827.8
226.6489,8003.255
226.8394,8174.435
227.0298,8359.45
227.2203,8555.465
227.4108,8756.24
227.6012,8953.435
227.7916,9144.515
227.982,9342.945
228.1723,9542.525
228.3627,9744.9
228.5531,9948.945
228.7434,10159.04
228.9337,10371.165
229.124,10594.02
229.3143,10815.985
229.5045,11051.86
229.6948,11290.59
229.885,11533.795
230.0752,11783.29
230.2654,12029.095
230.4556,12273.975
230.6457,12518.055
230.8358,12766.55
231.026,13011.8
231.2161,13258.51
231.4062,13512.465
231.5963,13765.175
231.7863,14022.34
231.9764,14298.635
232.1664,14580.625
232.3564,14864.315
232.5464,15146.175
232.7364,15432.94
232.9263,15704.61
233.1163,15995.69
233.3062,16292.085
233.4961,16609.65
233.686,16906.47
233.8758,17173.435
234.0657,17450.735
234.2555,17760.315
234.4454,18059.825
234.6352,18357.985
234.825,18659.96
235.0147,18948.405
235.2045,19244.97
235.3942,19539.835
235.5839,19840.94
235.7737,20139.405
235.9633,20427.5
236.153,20749.71
236.3427,21066.535
236.5323,21376.75
236.7219,21669.68
236.9115,21936.495
237.1011,22220.145
237.2907,22534.205
237.4803,22851.39
237.6698,23144.18
237.8593,23446.225
238.0488,23755.5
238.2383,24058.415
238.4278,24353.83
238.6172,24682.1
238.8066,24990.88
238.9961,25302.93
239.1855,25626.975
239.3748,25924.08
239.5642,26211.205
239.7536,26521.61
239.9429,26816.455
240.1322,27094.86
240.3215,27381.43
240.5108,27683.45
240.7001,27990.965
240.8893,28280.525
241.0786,28562.36
241.2677,28841.025
241.457,29151.32
241.6461,29390.69
241.8353,29640.96
242.0244,29896.25
242.2136,30144.805
242.4027,30414.88
242.5918,30671.73
242.7809,30896.295
242.9699,31031.195
243.159,31222.02
243.348,31540.53
243.537,31862.27
243.726,32129.25
243.915,32359.09
244.1039,32590.005
244.2929,32707.91
244.4818,32835.655
244.6707,33086.97
244.8596,33415.85
245.0485,33712.3
245.2373,33996.17
245.4262,34255.295
245.615,34494.495
245.8038,34687.775
245.9926,34924.275
246.1814,35115.465
246.3701,35128.605
246.5589,35218.755
246.7476,35465.435
246.9363,35788.125
247.1249,36054.22
247.3136,36314.38
247.5023,36540.355
247.6909,36788.86
247.8795,37012.46
248.0681,37230.38
248.2567,37451.76
248.4453,37649.565
248.6338,37834.95
248.8224,37874.69
249.0109,37824.13
249.1994,38008.0
249.3878,38286.74
249.5763,38540.19
249.7648,38751.635
249.9532,38962.185
250.1416,39218.83
250.33,39454.25
250.5183,39677.12
250.7067,39835.25
250.8951,39989.54
251.0834,40133.165
251.2717,40283.365
251.46,40399.525
251.6483,40522.695
251.8365,40569.425
252.0247,40530.285
252.213,40687.7
252.4012,40879.535
252.5894,41115.94
252.7775,41265.35
252.9657,41403.66
253.1538,41598.945
253.3419,41736.39
253.53,41827.815
253.7181,41946.195
253.9062,42060.25
254.0942,42165.055
254.2823,42238.195
254.4703,42324.205
254.6583,42402.355
254.8463,42503.935
255.0342,42537.395
255.2222,42576.94
255.4101,42556.81
255.598,42529.525
255.7859,42648.735
255.9738,42820.515
256.1616,42976.625
256.3495,43142.235
256.5373,43267.57
256.7251,43452.795
256.9129,43557.16
257.1006,43644.0
257.2884,43758.86
257.4761,43891.89
257.6638,43967.895
257.8515,43995.705
258.0392,44055.52
258.2269,44090.625
258.4146,44131.56
258.6022,44187.345
258.7898,44191.035
258.9774,44214.27
259.165,44291.365
259.3525,44333.84
259.5401,44366.37
259.7276,44451.94
259.9151,44518.215
260.1026,44567.915
260.2901,44642.145
260.4776,44711.035
260.665,44838.01
260.8524,44954.135
261.0398,45063.845
261.2272,45107.195
261.4146,45100.38
261.6019,45146.5
261.7893,45213.485
261.9766,45248.5
262.1639,45302.355
262.3512,45293.6
262.5384,45294.71
262.7257,45296.82
262.9129,45338.18
263.1001,45353.68
263.2873,45430.185
263.4745,45471.045
263.6617,45390.155
263.8488,45412.585
264.0359,45451.065
264.2231,45464.96
264.4101,45502.02
264.5972,45536.68
264.7842,45564.1
264.9713,45572.255
265.1583,45568.345
265.3453,45585.72
265.5323,45623.975
265.7193,45650.135
265.9062,45721.27
266.0931,45743.97
266.2801,45739.675
266.4669,45787.66
266.6538,45839.145
266.8407,45889.16
267.0276,45869.58
267.2143,45846.735
267.4012,45877.5
267.588,45816.925
267.7747,45811.57
267.9615,45831.455
268.1482,45817.275
268.3349,45834.69
268.5217,45826.6
268.7083,45789.0
268.895,45777.05
269.0817,45815.315
269.2682,45811.325
269.4549,45763.46
269.6415,45666.97
269.8281,45657.32
270.0146,45706.805
270.2012,45739.435
270.3877,45764.425
270.5742,45771.305
270.7607,45765.73
270.9472,45769.245
271.1336,45767.705
271.32,45740.17
271.5065,45713.53
271.6929,45715.2
271.8792,45746.315
272.0656,45765.94
272.252,45787.125
272.4383,45813.825
272.6246,45797.93
272.8109,45793.245
272.9972,45881.375
273.1835,45935.32
273.3697,45967.36
273.5559,45998.705
273.7421,46018.58
273.9283,46031.295
274.1145,46032.085
274.3007,46057.7
274.4868,46102.495
274.6729,46176.79
274.859,46213.145
275.0451,46230.485
275.2311,46144.19
275.4172,46191.465
275.6032,46245.765
275.7892,46310.495
275.9752,46328.525
276.1612,46385.34
276.3472,46370.775
276.5331,46371.705
276.719,46398.135
276.9049,46422.2
277.0908,46405.5
277.2767,46430.555
277.4625,46471.31
277.6484,46486.375
277.8342,46478.95
278.02,46507.435
278.2057,46576.845
278.3915,46665.155
278.5772,46697.535
278.763,46679.735
278.9487,46775.975
279.1343,46849.315
279.32,46864.595
279.5057,46841.715
279.6913,46760.645
279.877,46773.825
280.0625,46802.775
280.2481,46766.975
280.4337,46754.01
280.6192,46842.77
280.8048,46925.855
280.9903,46924.51
281.1758,46906.04
281.3612,46880.26
281.5467,46899.69
281.7321,46992.32
281.9175,47043.43
282.1029,47064.285
282.2884,47112.215
282.4737,47084.39
282.6591,47066.14
282.8444,47100.11
283.0297,47121.9
283.215,47167.335
283.4002,47201.545
283.5855,47180.58
283.7707,47118.405
283.956,47133.93
284.1412,47156.765
284.3264,47228.73
284.5115,47331.27
284.6967,47407.78
284.8818,47402.645
285.0669,47370.49
285.252,47420.54
285.4371,47483.92
285.6222,47479.785
285.8072,47492.035
285.9922,47515.96
286.1772,47584.27
286.3622,47666.135
286.5472,47665.5
286.7321,47656.775
286.9171,47747.335
287.102,47820.335
287.2869,47914.44
287.4717,48036.13
287.6566,48085.585
287.8415,48142.33
288.0263,48183.225
288.2111,48138.375
288.3959,48106.2
288.5806,48155.42
288.7654,48236.87
288.9501,48395.4
289.1348,48472.91
289.3195,48535.315
289.5042,48604.255
289.6889,48711.47
289.8735,48684.94
290.0581,48714.755
290.2428,48692.06
290.4273,48754.555
290.6119,48874.35
290.7965,48929.295
290.981,48987.125
291.1655,49044.015
291.35,48979.425
291.5345,48957.245
291.719,49031.69
291.9034,49112.645
292.0878,49254.42
292.2722,49304.785
292.4566,49322.445
292.641,49398.675
292.8253,49461.715
293.0096,49493.735
293.194,49573.72
293.3783,49647.825
293.5626,49746.595
293.7468,49831.195
293.9311,49907.635
294.1153,49886.83
294.2995,49799.98
294.4837,49781.06
294.6678,49772.57
294.852,49810.25
295.0361,49904.695
295.2202,49984.305
295.4043,50087.895
295.5884,50132.92
295.7725,50194.975
295.9565,50237.765
296.1405,50215.255
296.3246,50241.865
296.5085,50376.61
296.6925,50511.285
296.8764,50579.32
297.0603,50604.975
297.2443,50639.055
297.4282,50640.95
297.612,50642.19
297.7959,50652.35
297.9797,50695.055
298.1635,50698.72
298.3474,50840.87
298.5311,50971.595
298.7149,50965.065
298.8987,50929.26
299.0823,50958.315
299.2661,50936.47
299.4498,50860.635
299.6334,50936.49
299.8171,51029.92
300.0007,51071.485
300.1843,51135.225
300.368,51188.165
300.5515,51216.54
300.7351,51239.16
300.9186,51286.725
301.1021,51296.395
301.2857,51359.565
301.4691,51420.015
301.6526,51511.23
301.8361,51521.83
302.0195,51534.4
302.2029,51581.875
302.3863,51645.305
302.5697,51650.195
302.753,51741.885
302.9364,51847.52
303.1197,51982.365
303.303,52025.025
303.4863,52007.8
303.6696,51938.315
303.8528,51912.99
304.036,51942.11
304.2192,52033.935
304.4024,52076.395
304.5856,52064.54
304.7688,52120.57
304.9519,52194.2
305.135,52221.825
305.3181,52247.62
305.5012,52294.505
305.6842,52386.1
305.8673,52444.015
306.0504,52433.925
306.2333,52369.495
306.4163,52414.68
306.5993,52424.355
306.7822,52497.115
306.9652,52562.52
307.1481,52555.21
307.331,52570.63
307.5139,52581.515
307.6967,52580.11
307.8796,52605.095
308.0624,52657.83
308.2452,52629.155
308.428,52628.675
308.6107,52682.36
308.7935,52690.06
308.9762,52704.345
309.1589,52753.55
309.3416,52785.975
309.5243,52808.485
309.7069,52846.015
309.8896,52844.765
310.0721,52861.74
310.2548,52918.085
310.4373,52957.58
310.6199,53048.115
310.8024,53062.35
310.985,53101.435
311.1674,53048.86
311.3499,53001.675
311.5324,53073.08
311.7148,53186.68
311.8973,53171.86
312.0797,53211.235
312.2621,53257.15
312.4445,53239.425
312.6268,53229.96
312.8091,53291.425
312.9915,53249.975
313.1738,53261.05
313.356,53242.53
313.5383,53213.19
313.7206,53264.055
313.9027,53227.12
314.085,53254.065
314.2672,53292.645
314.4493,53351.4
314.6314,53414.53
314.8136,53490.095
314.9957,53464.33
315.1778,53421.68
315.3598,53457.015
315.5419,53522.425
315.724,53569.96
315.9059,53582.345
316.088,53586.74
316.2699,53669.585
316.4519,53717.945
316.6338,53699.175
316.8157,53599.585
316.9977,53617.415
317.1795,53709.385
317.3614,53798.115
317.5432,53870.4
317.7251,53910.36
317.9069,53804.83
318.0887,53796.14
318.2704,53748.355
318.4522,53793.995
318.6339,53867.845
318.8156,54001.78
318.9973,53996.86
319.179,54056.225
319.3607,54148.385
319.5423,54218.965
319.7239,54230.025
319.9055,54210.12
320.0871,54237.585
320.2687,54270.08
320.4502,54269.155
320.6317,54213.4
320.8132,54262.11
320.9947,54336.515
321.1761,54397.325
321.3576,54418.325
321.5391,54427.82
321.7205,54469.48
321.9019,54501.795
322.0832,54487.01
322.2646,54489.545
322.4459,54502.59
322.6272,54500.97
322.8085,54494.605
322.9898,54512.04
323.1711,54495.335
323.3523,54484.735
323.5335,54468.15
323.7147,54604.365
323.8959,54795.915
324.0771,54871.3
324.2582,54878.84
324.4393,54907.96
324.6204,54969.255
324.8015,55007.405
324.9826,55118.625
325.1637,55258.61
325.3447,55250.125
325.5257,55252.05
325.7067,55235.73
325.8877,55091.765
326.0686,55051.17
326.2496,55102.535
326.4305,55089.86
326.6114,55139.53
326.7922,55201.245
326.9731,55253.585
327.1539,55280.1
327.3347,55352.345
327.5155,55414.555
327.6963,55546.415
327.8771,55576.825
328.0578,55467.435
328.2385,55315.51
328.4193,55337.26
328.5999,55362.385
328.7806,55351.4
328.9613,55385.085
329.1419,55371.34
329.3225,55411.745
329.5031,55394.555
329.6837,55374.79
329.8642,55352.53
330.0447,55341.315
330.2252,55332.01
330.4057,55283.095
330.5862,55293.505
330.7667,55333.05
330.9471,55387.96
331.1275,55529.325
331.3079,55593.075
331.4883,55729.625
331.6687,55683.415
331.849,55506.385
332.0293,55396.86
332.2096,55339.855
332.3899,55377.825
332.5702,55465.075
332.7504,55553.735
332.9306,55656.165
333.1108,55590.295
333.291,55497.475
333.4712,55502.535
333.6514,55562.56
333.8315,55553.85
334.0116,55558.425
334.1917,55644.855
334.3717,55707.43
334.5518,55732.035
334.7318,55666.42
334.9119,55648.465
335.0918,55695.125
335.2718,55740.66
335.4518,55769.49
335.6317,55814.94
335.8116,55900.105
335.9915,55826.775
336.1714,55689.605
336.3513,55673.54
336.5311,55700.16
336.7109,55826.18
336.8907,55865.96
337.0705,55689.1
337.2502,55513.85
337.43,55454.1
337.6097,55375.515
337.7894,55363.12
337.9691,55420.22
338.1488,55475.66
338.3284,55520.93
338.508,55654.97
338.6877,55785.265
338.8672,55774.775
339.0468,55703.41
339.2263,55673.67
339.4059,56094.425
339.5854,56403.69
339.7649,55948.96
339.9443,55752.125
340.1238,55655.555
340.3032,55663.23
340.4826,55681.7
340.662,55576.7
340.8414,55486.7
341.0207,55501.76
341.2001,55528.915
341.3794,55528.28
341.5587,55592.46
341.738,55636.955
341.9172,55657.02
342.0965,55625.895
342.2757,55490.755
342.4549,55333.305
342.6341,55350.685
342.8132,55413.15
342.9923,55619.985
343.1715,55826.305
343.3506,55773.27
343.5296,55525.62
343.7087,55429.965
343.8878,55372.35
344.0668,55370.655
344.2458,55387.72
344.4248,55284.37
344.6037,55244.99
344.7827,55282.32
344.9616,55258.195
345.1405,55264.755
345.3194,55269.915
345.4982,55191.945
345.6771,55134.15
345.8559,55135.6
346.0347,55134.81
346.2135,55094.87
346.3923,55070.735
346.571,55000.575
346.7498,54970.38
346.9285,55051.82
347.1071,54988.895
347.2859,54886.915
347.4645,54942.765
347.6431,55009.935
347.8217,55019.545
348.0003,54921.245
348.1789,54900.075
348.3574,54892.06
348.5359,54811.94
348.7145,54732.61
348.893,54763.045
349.0714,54762.63
349.2499,54643.805
349.4283,54541.805
349.6068,54431.495
349.7852,54394.675
349.9635,54423.69
350.1419,54411.92
350.3202,54356.09
350.4985,54240.29
350.6768,54154.33
350.8551,54105.44
351.0334,54099.23
351.2116,54062.135
351.3898,54065.92
351.568,53981.405
351.7462,53970.05
351.9243,53933.875
352.1025,53852.525
352.2806,53764.915
352.4587,53753.81
352.6368,53680.05
352.8148,53571.55
352.9929,53519.765
353.1709,53563.72
353.3489,53562.275
353.5268,53489.88
353.7048,53410.035
353.8828,53349.06
354.0607,53256.89
354.2386,53255.645
354.4165,53218.085
354.5943,53158.83
354.7722,53142.89
354.95,53233.385
355.1278,53220.805
355.3056,53079.485
355.4833,52901.0
355.6611,52734.605
355.8388,52626.13
356.0165,52586.175
356.1942,52626.335
356.3719,52692.145
356.5495,52653.99
356.7271,52585.655
356.9047,52537.165
357.0823,52536.53
357.2599,52555.945
357.4374,52479.965
357.6149,52317.925
357.7924,52198.9
357.9699,52206.215
358.1474,52135.485
358.3248,52011.455
358.5023,51971.75
358.6797,51827.76
358.8571,51755.765
359.0344,51685.545
359.2118,51590.5
359.3891,51589.455
359.5664,51436.665
359.7437,51420.93
359.9209,51395.01
360.0982,51219.035
360.2754,51056.25
360.4526,51129.855
360.6298,51095.95
360.807,51047.08
360.9841,51045.625
361.1613,51137.475
361.3383,51404.92
361.5154,51349.18
361.6925,51390.76
361.8695,51272.75
362.0466,51077.475
362.2236,50866.655
362.4005,50650.985
362.5775,50414.6
362.7545,50276.79
362.9314,50159.14
363.1083,50286.885
363.2852,50857.27
363.462,50706.155
363.6389,50497.75
363.8157,50233.55
363.9925,49942.065
364.1693,49796.45
364.346,49662.93
364.5228,49789.835
364.6996,50035.625
364.8762,50037.52
365.0529,50113.155
365.2296,50325.335
365.4062,50075.95
365.5829,50029.625
365.7595,50034.395
365.9361,49884.59
366.1126,49875.435
366.2892,51187.66
366.4657,52672.715
366.6422,52743.495
366.8186,51953.54
366.9951,51738.14
367.1716,51024.08
367.348,52125.63
367.5244,52159.87
367.7008,51262.28
367.8772,50602.665
368.0535,50887.225
368.2298,52856.295
368.4061,53924.08
368.5824,52709.06
368.7586,52048.745
368.9349,51424.295
369.1111,50141.705
369.2873,49493.275
369.4635,49436.515
369.6396,49263.165
369.8158,49368.375
369.9919,50149.49
370.168,51330.335
370.3441,50952.545
370.5202,50021.49
370.6962,49367.125
370.8722,48957.305
371.0482,48850.665
371.2242,49044.715
371.4002,49583.28
371.5761,49623.29
371.752,49337.66
371.9279,49450.525
372.1038,49505.215
372.2796,49289.7
372.4555,49259.62
372.6313,49191.31
372.8071,48920.17
372.9829,48905.14
373.1586,49333.365
373.3344,49184.885
373.5101,48837.02
373.6858,48791.39
373.8615,48585.665
374.0371,48825.35
374.2127,49223.265
374.3884,48864.54
374.564,48670.54
374.7395,48568.015
374.9151,48567.02
375.0906,49379.045
375.2661,49838.145
375.4416,49222.135
375.6171,49305.4
375.7925,49453.45
375.968,49453.565
376.1434,49213.165
376.3188,49242.47
376.4941,49234.72
376.6695,49306.485
376.8448,49541.52
377.0201,49860.6
377.1954,50061.335
377.3707,49789.345
377.5459,50175.07
377.7212,50918.62
377.8964,51974.48
378.0715,52025.235
378.2467,51753.895
378.4218,51114.005
378.597,50227.455
378.7721,50234.005
378.9472,50419.915
379.1222,52546.555
379.2973,52558.315
379.4723,53458.885
379.6473,56799.795
379.8223,56892.585
379.9972,54422.275
380.1722,53429.07
380.3471,53129.295
380.522,51236.785
380.6969,50600.915
380.8717,50911.22
381.0466,50354.25
381.2214,51220.465
381.3962,51431.76
381.571,50871.865
381.7457,50511.195
381.9204,50700.505
382.0952,50345.65
382.2699,50984.215
382.4445,51622.155
382.6192,52334.625
382.7938,53038.35
382.9685,53538.525
383.1431,52725.1
383.3176,51445.175
383.4922,50917.53
383.6667,51286.645
383.8412,50858.205
384.0157,50655.86
384.1902,50891.4
384.3646,50640.985
384.5391,50895.665
384.7134,51955.505
384.8878,54280.955
385.0622,55105.145
385.2365,53013.605
385.4109,51943.98
385.5852,51676.255
385.7594,53661.77
385.9337,56618.635
386.1079,58014.995
386.2822,59573.69
386.4564,58274.135
386.6306,55704.6
386.8047,56548.09
386.9789,57731.385
387.153,59760.095
387.3271,59271.165
387.5012,56792.845
387.6752,56925.345
387.8492,58336.735
388.0233,57288.135
388.1972,54879.785
388.3712,54640.75
388.5452,54726.655
388.7191,55869.945
388.893,59180.03
389.0669,57377.375
389.2408,53076.01
389.4146,51325.48
389.5884,50120.635
389.7623,50193.625
389.9361,50303.385
390.1098,50040.035
390.2835,50165.03
390.4573,50026.83
390.631,50049.83
390.8047,50380.76
390.9784,50497.255
391.152,50064.12
391.3256,49978.235
391.4992,49803.3
391.6728,50112.915
391.8464,51234.94
392.0199,50998.34
392.1934,50275.305
392.3669,50847.9
392.5403,51639.1
392.7138,52575.15
392.8873,53148.55
393.0607,52496.055
393.2341,52348.995
393.4074,52394.545
393.5808,51662.81
393.7542,51803.34
393.9274,51778.74
394.1007,51378.97
394.274,53059.635
394.4472,53950.185
394.6205,55269.37
394.7937,56277.355
394.9668,56473.645
395.14,55324.34
395.3131,52607.775
395.4863,51369.51
395.6594,51276.655
395.8325,50806.145
396.0055,51706.055
396.1786,52322.335
396.3516,52948.95
396.5246,51661.005
396.6975,50451.705
396.8705,51258.76
397.0434,52873.245
397.2163,51626.74
397.3892,51179.265
397.5621,51882.6
397.735,52985.59
397.9077,54036.125
398.0806,53656.57
398.2534,55743.1
398.4261,55408.075
398.5989,53756.84
398.7716,54299.97
398.9443,56064.675
399.117,59346.175
399.2896,59415.405
399.4623,56023.87
399.6349,54936.17
399.8075,54839.225
399.9801,52412.185
400.1526,51399.28
400.3252,50896.23
400.4977,51045.76
400.6702,51556.995
400.8427,49833.545
401.0151,49331.63
401.1875,48410.065
401.36,48234.14
401.5323,47805.585
401.7047,47447.685
401.877,47951.155
402.0494,48338.52
402.2216,49233.7
402.394,49099.12
402.5662,49583.92
402.7385,52000.16
402.9107,51470.365
403.0829,49997.185
403.2551,49414.635
403.4272,48917.415
403.5994,48838.265
403.7715,49230.49
403.9436,49651.235
404.1156,49593.25
