Timestamp,02/16/2024 21:14:45
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2807.315
218.2508,2868.92
218.442,2928.83
218.6332,2994.73
218.8244,3057.49
219.0156,3127.305
219.2067,3199.23
219.3979,3270.945
219.589,3347.575
219.7801,3422.86
219.9712,3503.78
220.1623,3586.115
220.3533,3673.915
220.5444,3761.645
220.7354,3852.175
220.9264,3943.97
221.1174,4044.87
221.3083,4145.415
221.4993,4241.52
221.6902,4340.865
221.8812,4449.81
222.0721,4557.6
222.263,4670.915
222.4538,4786.865
222.6447,4908.095
222.8355,5027.825
223.0264,5151.815
223.2172,5276.26
223.408,5409.675
223.5987,5543.14
223.7895,5675.225
223.9802,5816.61
224.1709,5957.61
224.3616,6104.77
224.5524,6256.285
224.743,6406.43
224.9337,6556.215
225.1243,6721.31
225.315,6877.375
225.5056,7033.55
225.6962,7202.085
225.8867,7373.735
226.0773,7543.385
226.2678,7716.52
226.4584,7892.455
226.6489,8075.59
226.8394,8248.235
227.0298,8433.935
227.2203,8628.8
227.4108,8831.795
227.6012,9034.12
227.7916,9224.405
227.982,9423.62
228.1723,9622.165
228.3627,9832.45
228.5531,10037.75
228.7434,10246.575
228.9337,10461.835
229.124,10685.41
229.3143,10907.375
229.5045,11155.105
229.6948,11391.545
229.885,11641.845
230.0752,11890.195
230.2654,12137.115
230.4556,12385.865
230.6457,12633.805
230.8358,12882.765
231.026,13129.69
231.2161,13381.11
231.4062,13637.69
231.5963,13889.14
231.7863,14154.625
231.9764,14432.255
232.1664,14715.96
232.3564,15005.325
232.5464,15286.755
232.7364,15575.04
232.9263,15852.72
233.1163,16146.795
233.3062,16446.205
233.4961,16769.665
233.686,17062.705
233.8758,17338.175
234.0657,17620.735
234.2555,17931.115
234.4454,18231.155
234.6352,18533.995
234.825,18835.57
235.0147,19128.78
235.2045,19427.545
235.3942,19725.525
235.5839,20032.67
235.7737,20332.485
235.9633,20624.315
236.153,20951.995
236.3427,21272.325
236.5323,21581.695
236.7219,21880.085
236.9115,22152.76
237.1011,22439.605
237.2907,22757.995
237.4803,23073.795
237.6698,23370.055
237.8593,23682.91
238.0488,23987.795
238.2383,24298.405
238.4278,24601.97
238.6172,24937.8
238.8066,25236.795
238.9961,25550.38
239.1855,25878.19
239.3748,26187.905
239.5642,26477.665
239.7536,26789.95
239.9429,27092.405
240.1322,27369.63
240.3215,27662.965
240.5108,27961.28
240.7001,28276.31
240.8893,28567.69
241.0786,28853.705
241.2677,29130.085
241.457,29452.64
241.6461,29683.36
241.8353,29947.79
242.0244,30202.22
242.2136,30457.375
242.4027,30722.275
242.5918,30980.655
242.7809,31212.09
242.9699,31350.69
243.159,31546.21
243.348,31873.215
243.537,32196.49
243.726,32470.37
243.915,32701.24
244.1039,32928.35
244.2929,33049.04
244.4818,33179.805
244.6707,33435.905
244.8596,33760.785
245.0485,34067.35
245.2373,34356.575
245.4262,34622.83
245.615,34857.97
245.8038,35056.055
245.9926,35299.65
246.1814,35492.075
246.3701,35506.65
246.5589,35600.145
246.7476,35846.645
246.9363,36173.5
247.1249,36440.715
247.3136,36704.55
247.5023,36931.15
247.6909,37184.085
247.8795,37408.16
248.0681,37627.57
248.2567,37857.505
248.4453,38065.73
248.6338,38250.785
248.8224,38280.525
249.0109,38239.275
249.1994,38427.24
249.3878,38710.135
249.5763,38964.38
249.7648,39187.63
249.9532,39388.675
250.1416,39650.27
250.33,39883.785
250.5183,40107.765
250.7067,40274.665
250.8951,40433.275
251.0834,40576.97
251.2717,40728.13
251.46,40852.81
251.6483,40974.015
251.8365,41029.535
252.0247,40979.37
252.213,41146.54
252.4012,41328.42
252.5894,41575.755
252.7775,41725.84
252.9657,41861.04
253.1538,42065.82
253.3419,42204.305
253.53,42299.45
253.7181,42418.04
253.9062,42535.98
254.0942,42636.845
254.2823,42715.185
254.4703,42789.405
254.6583,42893.16
254.8463,42981.765
255.0342,43017.895
255.2222,43053.66
255.4101,43035.19
255.598,43018.97
255.7859,43136.47
255.9738,43304.28
256.1616,43464.9
256.3495,43632.11
256.5373,43760.25
256.7251,43951.955
256.9129,44045.345
257.1006,44131.95
257.2884,44263.21
257.4761,44391.13
257.6638,44465.51
257.8515,44491.715
258.0392,44550.345
258.2269,44595.48
258.4146,44635.745
258.6022,44693.405
258.7898,44691.405
258.9774,44725.96
259.165,44800.69
259.3525,44837.865
259.5401,44862.9
259.7276,44948.375
259.9151,45017.605
260.1026,45072.735
260.2901,45154.735
260.4776,45224.49
260.665,45352.45
260.8524,45463.59
261.0398,45581.4
261.2272,45617.005
261.4146,45612.94
261.6019,45667.675
261.7893,45732.305
261.9766,45768.845
262.1639,45831.435
262.3512,45816.455
262.5384,45813.865
262.7257,45820.32
262.9129,45849.785
263.1001,45870.28
263.2873,45946.45
263.4745,45980.575
263.6617,45908.635
263.8488,45937.93
264.0359,45969.685
264.2231,45985.24
264.4101,46011.335
264.5972,46051.835
264.7842,46078.025
264.9713,46091.815
265.1583,46083.865
265.3453,46104.45
265.5323,46141.525
265.7193,46180.475
265.9062,46248.535
266.0931,46263.84
266.2801,46260.415
266.4669,46314.58
266.6538,46355.995
266.8407,46411.685
267.0276,46382.485
267.2143,46357.425
267.4012,46396.26
267.588,46329.105
267.7747,46330.025
267.9615,46344.745
268.1482,46337.51
268.3349,46357.895
268.5217,46345.77
268.7083,46310.97
268.895,46296.11
269.0817,46337.85
269.2682,46329.635
269.4549,46272.44
269.6415,46185.61
269.8281,46168.34
270.0146,46222.02
270.2012,46251.68
270.3877,46284.445
270.5742,46286.23
270.7607,46292.325
270.9472,46285.13
271.1336,46270.325
271.32,46254.63
271.5065,46229.495
271.6929,46229.905
271.8792,46270.955
272.0656,46275.58
272.252,46304.635
272.4383,46320.05
272.6246,46307.15
272.8109,46307.515
272.9972,46393.98
273.1835,46446.18
273.3697,46484.715
273.5559,46510.865
273.7421,46533.045
273.9283,46544.165
274.1145,46555.63
274.3007,46573.995
274.4868,46613.34
274.6729,46695.14
274.859,46722.98
275.0451,46746.985
275.2311,46654.235
275.4172,46697.52
275.6032,46762.625
275.7892,46825.585
275.9752,46840.35
276.1612,46899.125
276.3472,46876.81
276.5331,46881.09
276.719,46912.215
276.9049,46941.395
277.0908,46914.47
277.2767,46941.3
277.4625,46985.86
277.6484,46994.45
277.8342,46988.64
278.02,47022.675
278.2057,47088.22
278.3915,47177.43
278.5772,47210.91
278.763,47191.105
278.9487,47288.685
279.1343,47357.815
279.32,47378.005
279.5057,47356.795
279.6913,47276.27
279.877,47286.41
280.0625,47308.08
280.2481,47280.595
280.4337,47267.89
280.6192,47364.395
280.8048,47443.485
280.9903,47436.1
281.1758,47415.695
281.3612,47395.085
281.5467,47411.91
281.7321,47500.44
281.9175,47556.55
282.1029,47581.085
282.2884,47622.005
282.4737,47592.105
282.6591,47571.96
282.8444,47605.08
283.0297,47630.7
283.215,47679.805
283.4002,47717.03
283.5855,47702.78
283.7707,47631.59
283.956,47643.915
284.1412,47663.265
284.3264,47747.08
284.5115,47844.235
284.6967,47923.49
284.8818,47918.89
285.0669,47886.52
285.252,47938.295
285.4371,47994.175
285.6222,47995.415
285.8072,48007.2
285.9922,48031.395
286.1772,48108.89
286.3622,48187.78
286.5472,48181.895
286.7321,48170.06
286.9171,48266.38
287.102,48332.11
287.2869,48425.12
287.4717,48553.915
287.6566,48611.86
287.8415,48667.005
288.0263,48698.35
288.2111,48657.275
288.3959,48620.86
288.5806,48676.825
288.7654,48752.475
288.9501,48916.02
289.1348,48992.61
289.3195,49048.24
289.5042,49127.59
289.6889,49241.605
289.8735,49205.36
290.0581,49238.34
290.2428,49208.73
290.4273,49277.03
290.6119,49400.59
290.7965,49446.71
290.981,49518.79
291.1655,49562.45
291.35,49502.07
291.5345,49490.74
291.719,49558.245
291.9034,49643.035
292.0878,49778.845
292.2722,49838.515
292.4566,49850.225
292.641,49930.695
292.8253,49996.915
293.0096,50023.515
293.194,50104.82
293.3783,50176.36
293.5626,50282.165
293.7468,50363.24
293.9311,50439.655
294.1153,50419.97
294.2995,50333.475
294.4837,50310.685
294.6678,50310.96
294.852,50344.105
295.0361,50432.51
295.2202,50522.745
295.4043,50623.81
295.5884,50668.515
295.7725,50736.585
295.9565,50775.395
296.1405,50750.575
296.3246,50778.295
296.5085,50918.795
296.6925,51059.275
296.8764,51115.98
297.0603,51150.47
297.2443,51176.975
297.4282,51185.175
297.612,51183.54
297.7959,51190.295
297.9797,51241.39
298.1635,51234.0
298.3474,51390.07
298.5311,51517.25
298.7149,51510.795
298.8987,51477.665
299.0823,51505.41
299.2661,51483.72
299.4498,51411.435
299.6334,51484.43
299.8171,51578.315
300.0007,51616.35
300.1843,51685.53
300.368,51732.505
300.5515,51757.555
300.7351,51793.465
300.9186,51837.14
301.1021,51848.57
301.2857,51908.495
301.4691,51965.8
301.6526,52063.875
301.8361,52070.5
302.0195,52085.635
302.2029,52132.27
302.3863,52199.63
302.5697,52203.025
302.753,52295.075
302.9364,52405.935
303.1197,52538.29
303.303,52581.08
303.4863,52560.8
303.6696,52489.52
303.8528,52464.72
304.036,52501.74
304.2192,52597.3
304.4024,52642.74
304.5856,52625.895
304.7688,52681.745
304.9519,52750.58
305.135,52783.84
305.3181,52813.335
305.5012,52861.6
305.6842,52943.805
305.8673,53010.57
306.0504,52994.85
306.2333,52933.73
306.4163,52976.36
306.5993,52987.585
306.7822,53059.59
306.9652,53133.78
307.1481,53122.145
307.331,53141.64
307.5139,53153.34
307.6967,53142.49
307.8796,53164.695
308.0624,53227.965
308.2452,53206.665
308.428,53198.5
308.6107,53256.175
308.7935,53257.325
308.9762,53273.33
309.1589,53327.31
309.3416,53356.455
309.5243,53375.01
309.7069,53406.915
309.8896,53416.01
310.0721,53436.285
310.2548,53485.16
310.4373,53523.575
310.6199,53626.5
310.8024,53638.1
310.985,53669.185
311.1674,53624.93
311.3499,53580.535
311.5324,53645.875
311.7148,53763.925
311.8973,53753.005
312.0797,53784.185
312.2621,53832.59
312.4445,53816.615
312.6268,53810.585
312.8091,53866.04
312.9915,53829.07
313.1738,53843.46
313.356,53816.675
313.5383,53797.41
313.7206,53835.06
313.9027,53803.5
314.085,53831.415
314.2672,53881.395
314.4493,53927.25
314.6314,54001.96
314.8136,54068.69
314.9957,54041.54
315.1778,54009.955
315.3598,54045.69
315.5419,54100.825
315.724,54147.165
315.9059,54174.11
316.088,54176.19
316.2699,54255.01
316.4519,54307.795
316.6338,54278.715
316.8157,54191.04
316.9977,54203.26
317.1795,54286.665
317.3614,54389.74
317.5432,54463.01
317.7251,54492.265
317.9069,54391.095
318.0887,54380.85
318.2704,54328.08
318.4522,54376.115
318.6339,54449.95
318.8156,54588.03
318.9973,54584.55
319.179,54645.96
319.3607,54741.665
319.5423,54808.07
319.7239,54821.77
319.9055,54800.38
320.0871,54828.59
320.2687,54869.345
320.4502,54861.45
320.6317,54796.765
320.8132,54865.7
320.9947,54935.215
321.1761,54994.255
321.3576,55004.65
321.5391,55020.955
321.7205,55063.05
321.9019,55092.985
322.0832,55088.255
322.2646,55090.14
322.4459,55094.79
322.6272,55099.105
322.8085,55096.325
322.9898,55115.39
323.1711,55096.355
323.3523,55089.105
323.5335,55064.1
323.7147,55212.275
323.8959,55395.295
324.0771,55477.155
324.2582,55492.52
324.4393,55517.265
324.6204,55572.545
324.8015,55609.87
324.9826,55723.095
325.1637,55857.765
325.3447,55861.9
325.5257,55858.48
325.7067,55840.21
325.8877,55693.425
326.0686,55643.305
326.2496,55707.585
326.4305,55689.81
326.6114,55748.08
326.7922,55804.54
326.9731,55863.755
327.1539,55888.125
327.3347,55957.155
327.5155,56033.625
327.6963,56159.92
327.8771,56193.19
328.0578,56086.01
328.2385,55933.875
328.4193,55952.805
328.5999,55976.72
328.7806,55958.775
328.9613,55990.37
329.1419,55992.265
329.3225,56033.415
329.5031,56009.035
329.6837,55994.88
329.8642,55965.075
330.0447,55955.82
330.2252,55938.62
330.4057,55901.03
330.5862,55904.91
330.7667,55945.275
330.9471,56002.105
331.1275,56149.555
331.3079,56217.645
331.4883,56353.37
331.6687,56300.915
331.849,56119.85
332.0293,56011.205
332.2096,55961.485
332.3899,55997.75
332.5702,56085.52
332.7504,56170.115
332.9306,56275.19
333.1108,56210.015
333.291,56125.385
333.4712,56117.895
333.6514,56185.78
333.8315,56177.145
334.0116,56177.78
334.1917,56258.515
334.3717,56334.425
334.5518,56362.335
334.7318,56280.15
334.9119,56263.89
335.0918,56321.91
335.2718,56373.71
335.4518,56389.66
335.6317,56439.845
335.8116,56522.3
335.9915,56452.895
336.1714,56313.165
336.3513,56291.76
336.5311,56331.08
336.7109,56458.105
336.8907,56493.185
337.0705,56317.05
337.2502,56136.515
337.43,56070.755
337.6097,55994.315
337.7894,55993.69
337.9691,56045.565
338.1488,56097.465
338.3284,56162.18
338.508,56287.95
338.6877,56413.745
338.8672,56415.45
339.0468,56329.05
339.2263,56298.945
339.4059,56737.85
339.5854,57034.61
339.7649,56573.025
339.9443,56380.545
340.1238,56284.455
340.3032,56290.465
340.4826,56312.79
340.662,56207.715
340.8414,56115.835
341.0207,56135.9
341.2001,56153.67
341.3794,56156.14
341.5587,56234.14
341.738,56273.785
341.9172,56288.035
342.0965,56261.6
342.2757,56133.31
342.4549,55963.495
342.6341,55984.23
342.8132,56041.575
342.9923,56250.465
343.1715,56464.77
343.3506,56407.15
343.5296,56162.205
343.7087,56070.605
343.8878,55998.17
344.0668,56008.755
344.2458,56016.27
344.4248,55908.675
344.6037,55869.415
344.7827,55923.025
344.9616,55890.95
345.1405,55892.795
345.3194,55898.85
345.4982,55825.93
345.6771,55758.355
345.8559,55763.865
346.0347,55761.965
346.2135,55731.54
346.3923,55696.6
346.571,55628.385
346.7498,55598.49
346.9285,55682.47
347.1071,55626.095
347.2859,55513.87
347.4645,55571.19
347.6431,55635.075
347.8217,55653.22
348.0003,55553.765
348.1789,55541.63
348.3574,55526.04
348.5359,55447.765
348.7145,55359.715
348.893,55394.99
349.0714,55394.59
349.2499,55277.71
349.4283,55176.805
349.6068,55061.835
349.7852,55022.985
349.9635,55054.665
350.1419,55032.665
350.3202,54985.075
350.4985,54862.595
350.6768,54781.855
350.8551,54731.27
351.0334,54719.285
351.2116,54688.305
351.3898,54691.58
351.568,54608.255
351.7462,54599.155
351.9243,54564.775
352.1025,54473.45
352.2806,54397.305
352.4587,54380.845
352.6368,54309.51
352.8148,54197.45
352.9929,54142.86
353.1709,54199.785
353.3489,54202.055
353.5268,54111.745
353.7048,54027.945
353.8828,53978.615
354.0607,53879.675
354.2386,53875.085
354.4165,53835.435
354.5943,53779.905
354.7722,53762.385
354.95,53851.065
355.1278,53840.705
355.3056,53706.885
355.4833,53525.185
355.6611,53357.98
355.8388,53244.555
356.0165,53200.705
356.1942,53238.675
356.3719,53313.92
356.5495,53270.775
356.7271,53205.99
356.9047,53154.005
357.0823,53150.53
357.2599,53176.98
357.4374,53094.43
357.6149,52933.35
357.7924,52807.525
357.9699,52820.625
358.1474,52749.675
358.3248,52618.73
358.5023,52589.37
358.6797,52441.17
358.8571,52370.17
359.0344,52290.72
359.2118,52199.995
359.3891,52202.18
359.5664,52058.505
359.7437,52026.8
359.9209,52006.75
360.0982,51829.31
360.2754,51663.04
360.4526,51738.825
360.6298,51706.39
360.807,51650.425
360.9841,51647.29
361.1613,51737.025
361.3383,52016.19
361.5154,51959.365
361.6925,51997.015
361.8695,51882.055
362.0466,51683.62
362.2236,51467.645
362.4005,51251.22
362.5775,51010.535
362.7545,50878.765
362.9314,50752.285
363.1083,50888.78
363.2852,51464.13
363.462,51307.905
363.6389,51098.535
363.8157,50832.505
363.9925,50543.285
364.1693,50387.84
364.346,50254.11
364.5228,50378.555
364.6996,50627.135
364.8762,50635.01
365.0529,50709.13
365.2296,50928.06
365.4062,50673.485
365.5829,50634.355
365.7595,50634.05
365.9361,50475.59
366.1126,50472.32
366.2892,51800.83
366.4657,53291.995
366.6422,53367.965
366.8186,52569.155
366.9951,52356.77
367.1716,51631.045
367.348,52752.27
367.5244,52779.69
367.7008,51873.475
367.8772,51198.07
368.0535,51503.12
368.2298,53479.78
368.4061,54559.99
368.5824,53322.295
368.7586,52661.495
368.9349,52038.435
369.1111,50752.525
369.2873,50087.095
369.4635,50030.53
369.6396,49853.925
369.8158,49959.385
369.9919,50752.455
370.168,51940.305
370.3441,51554.455
370.5202,50615.14
370.6962,49958.47
370.8722,49548.775
371.0482,49425.245
371.2242,49638.78
371.4002,50180.51
371.5761,50212.11
371.752,49929.51
371.9279,50046.19
372.1038,50107.27
372.2796,49883.06
372.4555,49844.42
372.6313,49787.265
372.8071,49509.225
372.9829,49497.92
373.1586,49925.81
373.3344,49765.775
373.5101,49432.47
373.6858,49379.18
373.8615,49176.57
374.0371,49414.24
374.2127,49816.33
374.3884,49446.04
374.564,49247.115
374.7395,49150.485
374.9151,49157.69
375.0906,49977.165
375.2661,50429.4
375.4416,49816.095
375.6171,49909.515
375.7925,50050.89
375.968,50047.545
376.1434,49813.35
376.3188,49833.17
376.4941,49826.095
376.6695,49905.47
376.8448,50137.89
377.0201,50450.755
377.1954,50659.675
377.3707,50392.75
377.5459,50776.58
377.7212,51521.965
377.8964,52590.905
378.0715,52641.585
378.2467,52375.045
378.4218,51721.14
378.597,50831.005
378.7721,50835.49
378.9472,51026.705
379.1222,53168.015
379.2973,53177.25
379.4723,54095.305
379.6473,57467.27
379.8223,57544.065
379.9972,55066.35
380.1722,54063.425
380.3471,53758.155
380.522,51843.725
380.6969,51211.76
380.8717,51521.83
381.0466,50955.53
381.2214,51843.44
381.3962,52045.02
381.571,51482.335
381.7457,51119.725
381.9204,51308.96
382.0952,50946.545
382.2699,51595.98
382.4445,52235.235
382.6192,52955.34
382.7938,53671.27
382.9685,54170.47
383.1431,53347.595
383.3176,52062.42
383.4922,51520.03
383.6667,51896.725
383.8412,51465.92
384.0157,51256.49
384.1902,51502.125
384.3646,51249.185
384.5391,51511.345
384.7134,52582.73
384.8878,54927.41
385.0622,55748.1
385.2365,53639.385
385.4109,52577.9
385.5852,52303.635
385.7594,54308.93
385.9337,57274.735
386.1079,58669.43
386.2822,60205.8
386.4564,59061.555
386.6306,56400.11
386.8047,57217.995
386.9789,58403.7
387.153,60383.19
387.3271,60024.87
387.5012,57598.17
387.6752,57589.125
387.8492,59006.29
388.0233,57959.025
388.1972,55526.685
388.3712,55286.815
388.5452,55385.55
388.7191,56534.44
388.893,59814.84
389.0669,58107.675
389.2408,53707.515
389.4146,51941.39
389.5884,50734.92
389.7623,50811.31
389.9361,50906.2
390.1098,50644.78
390.2835,50764.395
390.4573,50626.54
390.631,50648.64
390.8047,50984.435
390.9784,51096.695
391.152,50661.7
391.3256,50576.97
391.4992,50396.175
391.6728,50717.205
391.8464,51847.43
392.0199,51609.465
392.1934,50882.03
392.3669,51466.195
392.5403,52260.665
392.7138,53202.7
392.8873,53781.725
393.0607,53118.57
393.2341,52974.26
393.4074,53014.4
393.5808,52276.69
393.7542,52425.24
393.9274,52392.01
394.1007,51998.94
394.274,53689.195
394.4472,54601.595
394.6205,55922.465
394.7937,56933.1
394.9668,57129.28
395.14,55979.715
395.3131,53241.365
395.4863,51988.485
395.6594,51887.195
395.8325,51405.435
396.0055,52324.665
396.1786,52934.665
396.3516,53576.855
396.5246,52279.835
396.6975,51058.835
396.8705,51879.29
397.0434,53490.895
397.2163,52240.905
397.3892,51786.42
397.5621,52495.22
397.735,53614.2
397.9077,54671.995
398.0806,54285.38
398.2534,56395.885
398.4261,56044.965
398.5989,54391.115
398.7716,54939.49
398.9443,56733.33
399.117,59969.51
399.2896,60123.235
399.4623,56815.115
399.6349,55589.03
399.8075,55488.115
399.9801,53037.265
400.1526,52012.725
400.3252,51513.535
400.4977,51662.31
400.6702,52165.83
400.8427,50425.44
401.0151,49921.405
401.1875,48996.04
401.36,48805.705
401.5323,48376.345
401.7047,48018.49
401.877,48520.73
402.0494,48921.88
402.2216,49827.425
402.394,49682.25
402.5662,50186.48
402.7385,52615.46
402.9107,52075.77
403.0829,50593.95
403.2551,50008.235
403.4272,49496.275
403.5994,49420.6
403.7715,49817.745
403.9436,50242.085
404.1156,50181.505
