Timestamp,02/16/2024 04:37:48
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3144.125
218.2508,3210.585
218.442,3278.5
218.6332,3352.175
218.8244,3425.795
219.0156,3502.145
219.2067,3585.965
219.3979,3667.99
219.589,3753.22
219.7801,3843.125
219.9712,3932.195
220.1623,4025.525
220.3533,4125.65
220.5444,4223.19
220.7354,4325.285
220.9264,4430.81
221.1174,4545.265
221.3083,4658.485
221.4993,4768.36
221.6902,4880.95
221.8812,5004.29
222.0721,5130.15
222.263,5256.745
222.4538,5386.86
222.6447,5525.18
222.8355,5662.725
223.0264,5801.5
223.2172,5943.4
223.408,6092.53
223.5987,6242.16
223.7895,6394.175
223.9802,6554.26
224.1709,6713.015
224.3616,6880.295
224.5524,7048.875
224.743,7220.07
224.9337,7387.805
225.1243,7575.115
225.315,7753.67
225.5056,7931.06
225.6962,8116.315
225.8867,8311.2
226.0773,8501.625
226.2678,8698.05
226.4584,8899.66
226.6489,9099.61
226.8394,9297.92
227.0298,9509.05
227.2203,9728.845
227.4108,9962.24
227.6012,10187.875
227.7916,10404.515
227.982,10628.07
228.1723,10855.77
228.3627,11093.345
228.5531,11319.815
228.7434,11557.575
228.9337,11803.88
229.124,12053.27
229.3143,12305.195
229.5045,12579.19
229.6948,12848.42
229.885,13124.525
230.0752,13408.255
230.2654,13685.765
230.4556,13964.655
230.6457,14243.595
230.8358,14523.32
231.026,14803.305
231.2161,15086.175
231.4062,15376.95
231.5963,15660.05
231.7863,15954.245
231.9764,16269.0
232.1664,16588.355
232.3564,16912.2
232.5464,17229.07
232.7364,17548.9
232.9263,17861.63
233.1163,18196.005
233.3062,18531.04
233.4961,18888.145
233.686,19225.845
233.8758,19530.77
234.0657,19846.655
234.2555,20191.56
234.4454,20530.51
234.6352,20871.03
234.825,21212.94
235.0147,21535.55
235.2045,21874.67
235.3942,22208.64
235.5839,22550.08
235.7737,22884.13
235.9633,23212.47
236.153,23581.915
236.3427,23927.85
236.5323,24279.645
236.7219,24609.77
236.9115,24917.505
237.1011,25238.425
237.2907,25597.415
237.4803,25953.72
237.6698,26277.965
237.8593,26626.35
238.0488,26968.56
238.2383,27313.24
238.4278,27648.37
238.6172,28020.925
238.8066,28366.66
238.9961,28718.535
239.1855,29080.505
239.3748,29424.04
239.5642,29741.945
239.7536,30094.26
239.9429,30430.54
240.1322,30736.06
240.3215,31063.745
240.5108,31401.86
240.7001,31743.835
240.8893,32070.115
241.0786,32389.215
241.2677,32701.145
241.457,33050.61
241.6461,33321.61
241.8353,33598.855
242.0244,33888.955
242.2136,34165.09
242.4027,34466.875
242.5918,34751.345
242.7809,34999.785
242.9699,35149.465
243.159,35379.82
243.348,35730.095
243.537,36094.03
243.726,36395.415
243.915,36650.305
244.1039,36892.965
244.2929,37027.15
244.4818,37175.125
244.6707,37460.405
244.8596,37823.25
245.0485,38149.905
245.2373,38472.155
245.4262,38769.09
245.615,39028.32
245.8038,39241.015
245.9926,39508.075
246.1814,39714.765
246.3701,39720.87
246.5589,39834.39
246.7476,40118.26
246.9363,40464.015
247.1249,40761.15
247.3136,41050.99
247.5023,41301.11
247.6909,41578.24
247.8795,41829.2
248.0681,42069.355
248.2567,42321.91
248.4453,42544.905
248.6338,42740.915
248.8224,42771.905
249.0109,42725.555
249.1994,42934.395
249.3878,43238.33
249.5763,43518.0
249.7648,43760.31
249.9532,43991.78
250.1416,44268.81
250.33,44531.56
250.5183,44785.65
250.7067,44961.835
250.8951,45122.505
251.0834,45286.125
251.2717,45444.215
251.46,45581.72
251.6483,45709.305
251.8365,45757.905
252.0247,45705.48
252.213,45896.9
252.4012,46090.56
252.5894,46357.3
252.7775,46523.81
252.9657,46668.465
253.1538,46890.18
253.3419,47029.44
253.53,47137.195
253.7181,47271.915
253.9062,47393.15
254.0942,47503.455
254.2823,47587.525
254.4703,47677.315
254.6583,47778.565
254.8463,47867.995
255.0342,47903.66
255.2222,47943.45
255.4101,47920.37
255.598,47893.305
255.7859,48025.88
255.9738,48196.855
256.1616,48374.79
256.3495,48563.63
256.5373,48699.79
256.7251,48901.71
256.9129,49020.175
257.1006,49107.94
257.2884,49232.945
257.4761,49375.54
257.6638,49455.885
257.8515,49486.79
258.0392,49550.065
258.2269,49588.115
258.4146,49636.85
258.6022,49688.82
258.7898,49678.425
258.9774,49715.065
259.165,49791.51
259.3525,49830.445
259.5401,49866.685
259.7276,49954.115
259.9151,50030.34
260.1026,50082.73
260.2901,50164.245
260.4776,50236.995
260.665,50379.15
260.8524,50490.555
261.0398,50623.71
261.2272,50669.455
261.4146,50662.69
261.6019,50706.555
261.7893,50774.75
261.9766,50811.095
262.1639,50873.145
262.3512,50851.7
262.5384,50853.17
262.7257,50857.42
262.9129,50884.455
263.1001,50907.64
263.2873,50991.775
263.4745,51031.235
263.6617,50935.145
263.8488,50967.495
264.0359,51005.655
264.2231,51014.185
264.4101,51039.45
264.5972,51079.49
264.7842,51110.43
264.9713,51117.375
265.1583,51114.825
265.3453,51130.46
265.5323,51162.255
265.7193,51202.05
265.9062,51265.73
266.0931,51287.375
266.2801,51286.235
266.4669,51337.215
266.6538,51378.055
266.8407,51437.245
267.0276,51412.395
267.2143,51379.69
267.4012,51414.695
267.588,51339.36
267.7747,51345.6
267.9615,51352.495
268.1482,51338.475
268.3349,51358.145
268.5217,51339.27
268.7083,51297.59
268.895,51280.785
269.0817,51319.965
269.2682,51314.28
269.4549,51256.285
269.6415,51154.235
269.8281,51142.785
270.0146,51188.185
270.2012,51212.445
270.3877,51242.83
270.5742,51240.22
270.7607,51250.795
270.9472,51238.31
271.1336,51231.035
271.32,51204.75
271.5065,51170.025
271.6929,51173.135
271.8792,51215.655
272.0656,51214.455
272.252,51238.55
272.4383,51262.775
272.6246,51243.09
272.8109,51238.21
272.9972,51331.435
273.1835,51391.66
273.3697,51424.76
273.5559,51454.8
273.7421,51481.41
273.9283,51490.045
274.1145,51486.465
274.3007,51508.235
274.4868,51558.35
274.6729,51643.7
274.859,51672.39
275.0451,51694.975
275.2311,51594.765
275.4172,51649.395
275.6032,51701.01
275.7892,51766.97
275.9752,51785.34
276.1612,51853.965
276.3472,51823.12
276.5331,51822.14
276.719,51849.705
276.9049,51878.48
277.0908,51862.335
277.2767,51878.49
277.4625,51926.27
277.6484,51932.715
277.8342,51933.21
278.02,51961.02
278.2057,52031.51
278.3915,52126.32
278.5772,52158.405
278.763,52142.99
278.9487,52239.805
279.1343,52318.32
279.32,52335.81
279.5057,52305.295
279.6913,52215.455
279.877,52224.845
280.0625,52252.725
280.2481,52222.8
280.4337,52199.215
280.6192,52304.885
280.8048,52392.47
280.9903,52382.77
281.1758,52362.125
281.3612,52333.77
281.5467,52354.675
281.7321,52440.055
281.9175,52506.155
282.1029,52527.63
282.2884,52559.36
282.4737,52536.265
282.6591,52508.27
282.8444,52544.04
283.0297,52571.02
283.215,52613.815
283.4002,52656.7
283.5855,52628.4
283.7707,52560.445
283.956,52565.495
284.1412,52591.34
284.3264,52674.95
284.5115,52784.355
284.6967,52867.86
284.8818,52857.94
285.0669,52828.685
285.252,52875.375
285.4371,52939.93
285.6222,52937.9
285.8072,52952.86
285.9922,52968.635
286.1772,53047.035
286.3622,53136.21
286.5472,53129.12
286.7321,53117.315
286.9171,53218.5
287.102,53278.855
287.2869,53376.445
287.4717,53520.75
287.6566,53575.11
287.8415,53632.735
288.0263,53673.935
288.2111,53622.115
288.3959,53585.29
288.5806,53649.545
288.7654,53723.725
288.9501,53900.065
289.1348,53992.695
289.3195,54043.08
289.5042,54128.945
289.6889,54244.815
289.8735,54212.03
290.0581,54240.845
290.2428,54211.535
290.4273,54280.6
290.6119,54409.97
290.7965,54469.525
290.981,54548.41
291.1655,54597.815
291.35,54528.805
291.5345,54504.265
291.719,54578.655
291.9034,54666.655
292.0878,54812.285
292.2722,54871.95
292.4566,54890.36
292.641,54973.68
292.8253,55032.935
293.0096,55072.65
293.194,55160.155
293.3783,55238.665
293.5626,55339.575
293.7468,55427.285
293.9311,55507.445
294.1153,55491.12
294.2995,55391.865
294.4837,55379.625
294.6678,55377.445
294.852,55397.4
295.0361,55492.73
295.2202,55588.99
295.4043,55702.99
295.5884,55749.665
295.7725,55817.81
295.9565,55856.195
296.1405,55823.165
296.3246,55853.46
296.5085,56006.57
296.6925,56156.985
296.8764,56216.375
297.0603,56241.575
297.2443,56276.56
297.4282,56284.635
297.612,56280.23
297.7959,56299.68
297.9797,56345.74
298.1635,56339.91
298.3474,56500.41
298.5311,56635.78
298.7149,56624.03
298.8987,56580.45
299.0823,56617.365
299.2661,56594.165
299.4498,56506.79
299.6334,56578.0
299.8171,56682.17
300.0007,56730.87
300.1843,56802.925
300.368,56850.24
300.5515,56870.915
300.7351,56906.25
300.9186,56947.01
301.1021,56963.275
301.2857,57023.075
301.4691,57080.915
301.6526,57182.435
301.8361,57191.695
302.0195,57202.56
302.2029,57251.365
302.3863,57328.995
302.5697,57334.785
302.753,57421.29
302.9364,57529.655
303.1197,57676.31
303.303,57716.385
303.4863,57700.27
303.6696,57626.115
303.8528,57600.155
304.036,57630.23
304.2192,57727.735
304.4024,57779.42
304.5856,57758.87
304.7688,57819.025
304.9519,57888.59
305.135,57924.125
305.3181,57947.025
305.5012,57995.765
305.6842,58086.125
305.8673,58148.555
306.0504,58140.2
306.2333,58069.53
306.4163,58113.42
306.5993,58124.895
306.7822,58194.425
306.9652,58264.55
307.1481,58258.315
307.331,58272.065
307.5139,58282.39
307.6967,58275.845
307.8796,58303.66
308.0624,58358.115
308.2452,58325.41
308.428,58329.57
308.6107,58391.365
308.7935,58388.455
308.9762,58407.03
309.1589,58457.425
309.3416,58486.08
309.5243,58509.0
309.7069,58545.65
309.8896,58543.19
310.0721,58564.335
310.2548,58617.635
310.4373,58664.07
310.6199,58753.81
310.8024,58767.225
310.985,58801.22
311.1674,58749.405
311.3499,58697.49
311.5324,58762.295
311.7148,58885.47
311.8973,58885.8
312.0797,58917.265
312.2621,58969.69
312.4445,58943.335
312.6268,58947.18
312.8091,58998.635
312.9915,58959.47
313.1738,58966.82
313.356,58945.18
313.5383,58913.425
313.7206,58954.695
313.9027,58918.22
314.085,58942.065
314.2672,59001.78
314.4493,59037.215
314.6314,59117.905
314.8136,59189.39
314.9957,59163.3
315.1778,59126.82
315.3598,59161.845
315.5419,59218.905
315.724,59265.3
315.9059,59284.62
316.088,59295.67
316.2699,59367.155
316.4519,59427.1
316.6338,59409.89
316.8157,59318.62
316.9977,59318.45
317.1795,59412.15
317.3614,59514.67
317.5432,59597.455
317.7251,59632.35
317.9069,59537.665
318.0887,59510.94
318.2704,59462.61
318.4522,59501.6
318.6339,59582.655
318.8156,59718.705
318.9973,59730.245
319.179,59796.22
319.3607,59889.455
319.5423,59968.48
319.7239,59991.82
319.9055,59970.44
320.0871,59992.74
320.2687,60024.22
320.4502,60031.755
320.6317,59973.685
320.8132,60020.76
320.9947,60095.24
321.1761,60170.285
321.3576,60198.34
321.5391,60214.11
321.7205,60255.335
321.9019,60293.965
322.0832,60303.17
322.2646,60305.535
322.4459,60310.04
322.6272,60319.095
322.8085,60313.25
322.9898,60328.455
323.1711,60307.3
323.3523,60292.33
323.5335,60261.465
323.7147,60385.41
323.8959,60593.49
324.0771,60724.875
324.2582,60782.445
324.4393,60831.07
324.6204,60907.51
324.8015,60964.615
324.9826,61088.58
325.1637,61251.895
325.3447,61319.22
325.5257,61356.62
325.7067,61361.105
325.8877,61226.07
326.0686,61124.335
326.2496,61133.245
326.4305,61121.2
326.6114,61164.42
326.7922,61222.595
326.9731,61297.78
327.1539,61349.7
327.3347,61434.49
327.5155,61536.61
327.6963,61694.78
327.8771,61807.75
328.0578,61784.305
328.2385,61636.815
328.4193,61569.965
328.5999,61565.26
328.7806,61537.62
328.9613,61546.545
329.1419,61537.35
329.3225,61565.33
329.5031,61562.01
329.6837,61546.685
329.8642,61516.35
330.0447,61488.36
330.2252,61461.125
330.4057,61408.37
330.5862,61384.215
330.7667,61405.695
330.9471,61464.23
331.1275,61635.18
331.3079,61785.315
331.4883,61968.835
331.6687,62018.325
331.849,61910.2
332.0293,61753.635
332.2096,61610.15
332.3899,61558.72
332.5702,61600.75
332.7504,61697.175
332.9306,61835.525
333.1108,61859.855
333.291,61794.35
333.4712,61759.285
333.6514,61791.865
333.8315,61799.935
334.0116,61814.83
334.1917,61888.445
334.3717,61987.625
334.5518,62065.615
334.7318,62043.6
334.9119,62021.195
335.0918,62052.43
335.2718,62107.645
335.4518,62162.685
335.6317,62234.325
335.8116,62341.32
335.9915,62340.565
336.1714,62235.36
336.3513,62152.44
336.5311,62130.34
336.7109,62220.285
336.8907,62292.72
337.0705,62193.215
337.2502,61985.86
337.43,61795.9
337.6097,61625.74
337.7894,61522.665
337.9691,61509.67
338.1488,61550.595
338.3284,61614.71
338.508,61767.24
338.6877,61957.93
338.8672,62055.935
339.0468,62045.54
339.2263,62030.575
339.4059,62406.03
339.5854,62820.545
339.7649,62739.47
339.9443,62533.825
340.1238,62317.09
340.3032,62168.21
340.4826,62095.82
340.662,61954.26
340.8414,61791.885
341.0207,61709.85
341.2001,61687.87
341.3794,61670.07
341.5587,61720.3
341.738,61788.01
341.9172,61836.865
342.0965,61840.16
342.2757,61729.63
342.4549,61524.375
342.6341,61425.745
342.8132,61441.24
342.9923,61629.9
343.1715,61891.77
343.3506,61964.64
343.5296,61809.47
343.7087,61648.26
343.8878,61504.475
344.0668,61435.795
344.2458,61400.58
344.4248,61288.91
344.6037,61209.05
344.7827,61209.755
344.9616,61181.025
345.1405,61163.925
345.3194,61161.13
345.4982,61090.59
345.6771,61005.99
345.8559,60968.915
346.0347,60955.61
346.2135,60909.98
346.3923,60863.16
346.571,60790.75
346.7498,60732.54
346.9285,60784.35
347.1071,60747.585
347.2859,60629.42
347.4645,60642.295
347.6431,60705.9
347.8217,60735.13
348.0003,60652.83
348.1789,60617.21
348.3574,60590.335
348.5359,60502.655
348.7145,60394.025
348.893,60394.925
349.0714,60386.505
349.2499,60280.425
349.4283,60150.36
349.6068,60000.865
349.7852,59938.635
349.9635,59953.13
350.1419,59933.81
350.3202,59879.9
350.4985,59760.445
350.6768,59645.01
350.8551,59583.45
351.0334,59563.115
351.2116,59526.065
351.3898,59519.845
351.568,59429.185
351.7462,59413.6
351.9243,59367.75
352.1025,59274.855
352.2806,59193.695
352.4587,59165.54
352.6368,59087.245
352.8148,58969.56
352.9929,58908.4
353.1709,58953.745
353.3489,58958.305
353.5268,58860.96
353.7048,58776.175
353.8828,58716.96
354.0607,58615.31
354.2386,58611.455
354.4165,58558.295
354.5943,58496.02
354.7722,58476.09
354.95,58566.175
355.1278,58547.13
355.3056,58405.645
355.4833,58213.795
355.6611,58046.99
355.8388,57926.165
356.0165,57883.58
356.1942,57916.995
356.3719,57980.36
356.5495,57937.765
356.7271,57880.95
356.9047,57817.765
357.0823,57814.995
357.2599,57844.155
357.4374,57749.745
357.6149,57577.4
357.7924,57453.025
357.9699,57453.015
358.1474,57372.415
358.3248,57231.995
358.5023,57202.35
358.6797,57039.935
358.8571,56979.46
359.0344,56883.275
359.2118,56788.235
359.3891,56768.425
359.5664,56621.055
359.7437,56606.025
359.9209,56575.435
360.0982,56366.63
360.2754,56202.225
360.4526,56277.43
360.6298,56243.45
360.807,56179.93
360.9841,56191.6
361.1613,56302.135
361.3383,56547.0
361.5154,56516.965
361.6925,56529.215
361.8695,56413.97
362.0466,56186.825
362.2236,55975.985
362.4005,55733.81
362.5775,55491.055
362.7545,55345.73
362.9314,55215.135
363.1083,55393.39
363.2852,55973.03
363.462,55760.44
363.6389,55553.6
363.8157,55279.71
363.9925,54988.15
364.1693,54816.27
364.346,54682.9
364.5228,54815.195
364.6996,55058.14
364.8762,55070.94
365.0529,55146.53
365.2296,55361.695
365.4062,55082.87
365.5829,55062.625
365.7595,55082.75
365.9361,54874.255
366.1126,54943.585
366.2892,56403.19
366.4657,57895.595
366.6422,57803.99
366.8186,57127.305
366.9951,56835.53
367.1716,56188.355
367.348,57393.74
367.5244,57214.96
367.7008,56331.505
367.8772,55641.665
368.0535,56169.24
368.2298,58139.285
368.4061,59105.805
368.5824,57793.415
368.7586,57222.445
368.9349,56502.23
369.1111,55147.56
369.2873,54488.495
369.4635,54434.31
369.6396,54217.78
369.8158,54352.2
369.9919,55218.52
370.168,56437.115
370.3441,55898.28
370.5202,54976.58
370.6962,54327.17
370.8722,53921.59
371.0482,53768.75
371.2242,53994.81
371.4002,54553.57
371.5761,54548.92
371.752,54296.555
371.9279,54414.29
372.1038,54468.89
372.2796,54220.465
372.4555,54200.32
372.6313,54105.955
372.8071,53828.425
372.9829,53850.48
373.1586,54302.35
373.3344,54057.335
373.5101,53738.67
373.6858,53678.35
373.8615,53488.425
374.0371,53766.31
374.2127,54130.9
374.3884,53725.175
374.564,53540.315
374.7395,53451.52
374.9151,53474.79
375.0906,54389.94
375.2661,54717.305
375.4416,54128.105
375.6171,54265.275
375.7925,54427.75
375.968,54387.465
376.1434,54122.795
376.3188,54166.215
376.4941,54184.405
376.6695,54243.89
376.8448,54507.55
377.0201,54830.72
377.1954,54996.665
377.3707,54762.105
377.5459,55215.135
377.7212,56033.98
377.8964,57109.69
378.0715,57081.815
378.2467,56836.225
378.4218,56136.07
378.597,55289.735
378.7721,55268.755
378.9472,55565.875
379.1222,57753.995
379.2973,57670.12
379.4723,58803.75
379.6473,61975.655
379.8223,62566.375
379.9972,60934.04
380.1722,59171.985
380.3471,58351.45
380.522,56304.84
380.6969,55719.77
380.8717,55993.945
381.0466,55384.65
381.2214,56384.505
381.3962,56438.65
381.571,55915.455
381.7457,55551.17
381.9204,55764.29
382.0952,55377.25
382.2699,56152.02
382.4445,56758.365
382.6192,57549.6
382.7938,58319.565
382.9685,58742.195
383.1431,57877.38
383.3176,56567.71
383.4922,56143.47
383.6667,56467.41
383.8412,55941.69
384.0157,55771.72
384.1902,56013.425
384.3646,55712.76
384.5391,56081.525
384.7134,57201.995
384.8878,59660.405
385.0622,60213.055
385.2365,58249.73
385.4109,57135.36
385.5852,56930.105
385.7594,59213.77
385.9337,61697.67
386.1079,63570.08
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65532.925
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65509.805
389.5884,61548.525
389.7623,56247.755
389.9361,55296.88
390.1098,55054.415
390.2835,55194.935
390.4573,55077.05
390.631,55107.145
390.8047,55483.795
390.9784,55537.255
391.152,55114.925
391.3256,55053.79
391.4992,54858.4
391.6728,55280.51
391.8464,56383.98
392.0199,56024.42
392.1934,55335.7
392.3669,56062.07
392.5403,56863.715
392.7138,57867.775
392.8873,58324.99
393.0607,57695.445
393.2341,57641.04
393.4074,57612.41
393.5808,56864.27
393.7542,57078.965
393.9274,56903.925
394.1007,56682.45
394.274,58344.94
394.4472,59311.16
394.6205,60562.945
394.7937,61628.61
394.9668,62233.675
395.14,61482.63
395.3131,58530.6
395.4863,56658.015
395.6594,56494.565
395.8325,55968.305
396.0055,56898.185
396.1786,57569.535
396.3516,58070.795
396.5246,56728.28
396.6975,55521.75
396.8705,56635.835
397.0434,58001.15
397.2163,56706.375
397.3892,56303.77
397.5621,57161.255
397.735,58303.31
397.9077,59287.36
398.0806,58927.605
398.2534,61092.85
398.4261,60875.295
398.5989,59552.18
398.7716,59607.2
398.9443,61604.425
399.117,64610.255
399.2896,65535.0
399.4623,65516.875
399.6349,64689.4
399.8075,63223.035
399.9801,59751.275
400.1526,56641.8
400.3252,56030.825
400.4977,56297.275
400.6702,56522.7
400.8427,54793.935
401.0151,54261.285
401.1875,53339.545
401.36,53153.505
401.5323,52588.25
401.7047,52285.51
401.877,52812.305
402.0494,53271.185
402.2216,54159.21
402.394,53970.665
402.5662,54720.57
402.7385,57114.22
402.9107,56422.525
403.0829,54966.325
403.2551,54350.82
403.4272,53952.945
403.5994,53775.235
403.7715,54228.86
403.9436,54552.79
404.1156,54573.835
